Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
326,26.0,11.0,0.0,0.0,0.0,1.2022468112714408,1.2571568317273738,2.4594036429988146
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.0,1.9881828317552084,1.9881828317552084
329,29.0,11.0,0.0,0.0,0.0,0.0,1.1001585366237205,1.1001585366237205
330,30.0,11.0,0.0,0.0,0.0,0.0,1.902969935117103,1.902969935117103
331,1.0,12.0,0.0,0.0,0.0,0.0,2.161674476412997,2.161674476412997
332,2.0,12.0,0.0,0.0,0.0,0.0,2.39193113543266,2.39193113543266
333,3.0,12.0,0.0,0.0,0.0,0.0,2.238513717568387,2.238513717568387
334,4.0,12.0,0.0,0.0,0.0,0.0,0.30781147515848856,0.30781147515848856
335,5.0,12.0,0.0,0.0,0.0,0.0,0.09871419180104231,0.09871419180104231
336,6.0,12.0,0.0,0.0,0.0,0.0,2.330560879123385,2.330560879123385
337,7.0,12.0,0.0,0.0,0.0,0.2374591591854611,0.04519885753759235,0.28265801672305346
338,8.0,12.0,1.2198633164202939,0.0,0.0,0.12588221402282482,0.2763570693430456,1.6221025997861642
339,9.0,12.0,0.9319510326208829,0.0,0.0,0.5726327663164137,1.8276534574838441,3.3322372564211404
340,10.0,12.0,0.5022498164914821,0.0,0.0,0.0,0.8486513224727583,1.3509011389642405
341,11.0,12.0,0.0,1.2242624630767907,0.970335984918422,2.0081736455079855,0.0,4.2027720935031985
342,12.0,12.0,0.017530284698862503,0.0,1.9129194428190526,0.18890435714779047,0.0,2.1193540846657055
343,13.0,12.0,0.6563259945036591,0.0,0.1077462903085077,0.0,0.25904952006313975,1.0231218048753066
344,14.0,12.0,2.2757301215204735,0.0,0.9377338628319173,1.7817773262108316,0.0,4.995241310563223
345,15.0,12.0,0.10988732754337671,2.8952589393119,0.0,14.396190031908809,1.8877263332159,19.289062631979984
346,16.0,12.0,0.0,1.6395759946440764,0.0,15.565879701061988,0.7952158310687518,18.000671526774816
347,17.0,12.0,0.0,0.0,0.0,16.12933944449141,2.645070572290862,18.774410016782273
348,18.0,12.0,0.0,0.0,0.0,29.925884995050538,0.289287074389451,30.21517206943999
349,19.0,12.0,0.0,0.32231059757309827,0.0,15.077329616392525,1.8256101421420392,17.22525035610766
350,20.0,12.0,0.0,0.9721360585186104,0.0,1.0880136020304485,2.4289554693624114,4.48910512991147
351,21.0,12.0,0.0,0.0,0.0,1.569096577813913,1.5066417886281602,3.0757383664420734
352,22.0,12.0,0.0,0.0,0.0,1.1819963472981914,0.7567411256754448,1.9387374729736362
353,23.0,12.0,0.0,0.0,0.0,1.0386855738549676,1.0079602273774784,2.046645801232446
354,24.0,12.0,0.0,0.0,0.0,1.0355613751847108,0.45390404375606364,1.4894654189407746
355,25.0,12.0,0.0,0.0,0.0,1.3140432102266275,0.0,1.3140432102266275
356,26.0,12.0,0.0,0.0,0.0,1.1501458083208764,0.3858332744955828,1.5359790828164592
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.339617395378238,0.339617395378238
359,29.0,12.0,0.0,0.0,0.0,0.0,0.23394290783151117,0.23394290783151117
360,30.0,12.0,0.0,0.0,0.0,0.0,3.2270923502307842,3.2270923502307842
361,1.0,13.0,0.0,0.0,0.0,0.0,2.344472079375756,2.344472079375756
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.0,2.1373260401302234,2.1373260401302234
365,5.0,13.0,0.0,0.0,0.0,0.0,1.5972278193327765,1.5972278193327765
366,6.0,13.0,0.0,0.0,0.0,0.0,1.5041498279106051,1.5041498279106051
367,7.0,13.0,0.06477653431471767,0.0,0.0,0.5598522485859039,2.79911645004258,3.4237452329432014
368,8.0,13.0,0.20694999553425966,0.0,0.0,0.0,1.1466297805872292,1.353579776121489
369,9.0,13.0,0.027887947597344576,0.0,0.0,0.22081368096297865,0.7471047979604059,0.9958064265207291
370,10.0,13.0,2.46532724790662,0.0,0.0,0.0,0.3479930536092866,2.8133203015159065
371,11.0,13.0,0.4606548610670069,1.248433624550727,0.14621017271635492,3.724607824047066,1.439876836672192,7.019783319053347
372,12.0,13.0,0.817186341693818,0.0,0.169538477679139,4.3449639871992805,2.024066048271956,7.355754854844194
373,13.0,13.0,0.3957866634089353,0.0,0.0,2.712868509162335,0.0,3.10865517257127
374,14.0,13.0,2.0879593767199953,0.0,1.3723813240007585,10.246538544688054,0.0,13.706879245408807
375,15.0,13.0,4.723301295236665,2.906117995735383,1.2971708800640611,9.950174957736175,3.0235852965060332,21.90035042527832
376,16.0,13.0,0.0,3.3347186752254814,0.0,5.814716272686307,2.8518274460940822,12.00126239400587
377,17.0,13.0,0.0,0.9179725751701857,0.0,6.324216048534654,1.410215454869331,8.652404078574172
378,18.0,13.0,0.0,0.0,0.0,21.990059805894994,0.6557452930695533,22.645805098964548
379,19.0,13.0,0.0,0.0,0.0,9.117245364433096,1.117029270939595,10.23427463537269
380,20.0,13.0,0.0,1.182510588869773,0.0,4.940884235288659,5.5180380344314015,11.641432858589834
381,21.0,13.0,0.0,0.0,0.0,0.2547376237059892,6.270975155390424,6.525712779096414
382,22.0,13.0,0.0,0.0,0.0,0.0,0.9451562283587203,0.9451562283587203
383,23.0,13.0,0.0,0.0,0.0,0.0,0.025503430909154322,0.025503430909154322
384,24.0,13.0,0.0,0.0,0.0,0.0,2.9246313020476156,2.9246313020476156
385,25.0,13.0,0.0,0.0,0.0,0.0,1.3989700178053806,1.3989700178053806
386,26.0,13.0,0.0,0.0,0.0,0.0,0.3715928811446224,0.3715928811446224
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.0,0.3259574452947561,0.3259574452947561
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,1.1507903930842738,0.0,0.14739192960899808,1.2981823226932718
391,1.0,14.0,0.0,0.0,0.0,0.0,2.103534519379288,2.103534519379288
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.9643757578397258,0.9643757578397258
396,6.0,14.0,0.0,0.0,0.0,0.0,0.26172914484387483,0.26172914484387483
397,7.0,14.0,0.0,0.0,0.0,0.2599959405806328,1.3190424069186635,1.5790383474992962
398,8.0,14.0,0.0,0.0,0.0,0.0,0.26158931446282746,0.26158931446282746
399,9.0,14.0,0.18044816141756664,0.0,0.0,1.1412065525030828,1.2931587241076208,2.6148134380282704
400,10.0,14.0,1.187469825993827,0.0,0.0,7.861650446383462,0.5817927945148593,9.630913066892148
401,11.0,14.0,0.3522958646867673,2.2333200959642605,0.0,17.935040388543374,0.007056042692427853,20.52771239188683
402,12.0,14.0,0.14572236776303163,2.271481779478946,0.0,26.917501281721893,0.0,29.334705428963872
403,13.0,14.0,0.6457558020985055,2.244750783596002,0.0,17.31626711097238,0.6521278279959086,20.858901524662798
404,14.0,14.0,0.5724009043316842,0.0,1.658073837716804,16.831053283942435,0.0,19.06152802599092
405,15.0,14.0,0.2802855502075973,3.2883803053657323,1.1382461956182257,17.541897677939073,0.5425841272461769,22.791393856376807
406,16.0,14.0,0.07227187428617039,0.0,0.0,13.075229104850429,0.13112285120101821,13.278623830337619
407,17.0,14.0,0.0,1.176005337358848,0.3781341651351656,11.977430957549872,0.9142638808100901,14.445834340853976
408,18.0,14.0,0.0,1.8390044938567613,0.0,8.538527033289478,0.7224368783580677,11.099968405504306
409,19.0,14.0,0.0,2.1509261014169603,0.0,13.226273784024785,0.0,15.377199885441746
410,20.0,14.0,0.0,2.7787507431608414,0.0,6.283267954409138,2.149235553058296,11.211254250628276
411,21.0,14.0,0.0,0.0,0.0,2.9760315038611247,0.8608967773678344,3.836928281228959
412,22.0,14.0,0.0,0.0,0.0,0.0,0.4082222124738163,0.4082222124738163
413,23.0,14.0,0.0,0.0,0.0,0.0,0.47180338923649007,0.47180338923649007
414,24.0,14.0,0.0,0.0,0.0,0.0,0.9309014910669096,0.9309014910669096
415,25.0,14.0,0.0,0.0,0.0,0.0,1.8640993426911083,1.8640993426911083
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,0.0,0.0,0.0,0.0,1.3855462945844712,1.3855462945844712
418,28.0,14.0,0.0,0.0,0.0,0.0,1.4853061522123951,1.4853061522123951
419,29.0,14.0,0.0,0.0,1.2567988563766685,0.0,0.1452125026943632,1.4020113590710317
420,30.0,14.0,0.0,0.0,0.19053430245436284,0.0,0.680032235844878,0.8705665382992409
421,1.0,15.0,0.0,0.0,0.0,0.0,1.13497962782042,1.13497962782042
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.08449607105567504,0.08449607105567504
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,1.2846406116422762,1.2846406116422762
427,7.0,15.0,0.0,0.0,0.0,0.0,0.3114963733374144,0.3114963733374144
428,8.0,15.0,0.0,0.0,0.0,1.805809549252678,0.6024417898549954,2.4082513391076734
429,9.0,15.0,1.110075649289218,0.0,0.0,1.74965202975543,0.0,2.8597276790446484
430,10.0,15.0,5.105709590451212,0.0,0.0,1.5874113771828386,0.0,6.6931209676340515
431,11.0,15.0,0.27466260076246396,0.0,0.0,8.293244867516146,0.7660157567705569,9.333923225049165
432,12.0,15.0,2.4453580112813516,0.0,0.0,3.5857028032470972,0.5207413739414786,6.551802188469927
433,13.0,15.0,1.4965957655430846,0.39841315812247996,0.0,2.464939868176236,0.21915080662007852,4.5790995984618785
434,14.0,15.0,0.0,1.7863564940255454,0.4737527581668366,12.373231694420392,0.0,14.633340946612774
435,15.0,15.0,0.0,2.729493598414239,1.3627506453275255,13.524140574939178,0.2311624118807079,17.847547230561652
436,16.0,15.0,0.0,0.0,1.5825086563631459,13.731664395882389,1.7212609348254357,17.03543398707097
437,17.0,15.0,0.0,0.0,0.924518936548834,17.60218816315653,2.0729673008980867,20.599674400603448
438,18.0,15.0,0.0,0.0,0.0,16.870573656405593,0.6230038518069624,17.493577508212557
439,19.0,15.0,0.0,0.0,0.0,3.0323119034281114,0.1073443820413622,3.1396562854694734
440,20.0,15.0,0.0,2.4647523517575163,0.0,6.262209048856407,0.0,8.726961400613924
441,21.0,15.0,0.0,2.0807982996719985,0.0,7.081171209308519,1.7961474476552706,10.958116956635788
442,22.0,15.0,0.0,2.1479535638284535,0.0,11.879661593504508,1.5734424958088193,15.601057653141782
443,23.0,15.0,0.08519113058139537,2.061413528891494,0.0,2.1529092484241374,2.114884166893918,6.414398074790944
444,24.0,15.0,0.0,3.094361888830835,0.0,1.148936859198066,1.909223729068711,6.152522477097612
445,25.0,15.0,0.0,0.0,0.0,0.0,1.6055970221721596,1.6055970221721596
446,26.0,15.0,0.0,0.0,0.0,0.0,1.516637461069382,1.516637461069382
447,27.0,15.0,0.0,0.0,0.5096594448759781,0.0,0.14309963508092066,0.6527590799568987
448,28.0,15.0,0.0,0.0,1.2805408380128076,0.0,0.23671026868296702,1.5172511066957746
449,29.0,15.0,0.0,0.0,0.30966405501410615,0.0,2.0727370711966238,2.38240112621073
450,30.0,15.0,0.0,0.0,0.0,0.0,1.216141696450597,1.216141696450597
451,1.0,16.0,0.0,0.0,0.0,0.0,1.5737345366891184,1.5737345366891184
452,2.0,16.0,0.0,0.0,0.0,0.0,0.4304261887509762,0.4304261887509762
453,3.0,16.0,0.0,0.0,0.0,0.0,1.2709847326340367,1.2709847326340367
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,1.3197437690055034,0.6704471828132024,1.9901909518187058
458,8.0,16.0,0.9821742564315123,0.0,0.0,1.7219826438193628,0.3476961886611194,3.0518530889119946
459,9.0,16.0,0.4494318503670321,0.0,0.0,0.0,0.8068189223949558,1.2562507727619878
460,10.0,16.0,0.0,0.0,0.0,2.60842069601791,1.040482462712613,3.648903158730523
461,11.0,16.0,0.272040668157408,0.0,0.0,2.227303566734922,2.551575567374928,5.050919802267258
462,12.0,16.0,0.0,0.0,0.0,2.2241538257885574,0.13969261852503667,2.363846444313594
463,13.0,16.0,0.5457181589669214,0.0,0.0,3.5722146342664094,0.0,4.117932793233331
464,14.0,16.0,2.1510025572010214,1.0190250340832048,0.0,12.364323687727698,0.2849213506305387,15.819272629642462
465,15.0,16.0,0.658089409721597,3.1752968599556977,0.030472311590385246,10.48107437964979,0.5939932687107242,14.938926229628194
466,16.0,16.0,0.0,0.2115614350769842,4.174682395764941,8.062828272003026,1.8813494501203316,14.330421552965284
467,17.0,16.0,0.0,0.0,2.49106280550935,14.444305480994608,1.5067522509890587,18.442120537493018
468,18.0,16.0,0.0,0.0,0.0,11.709023590278033,3.8402419641127716,15.549265554390804
469,19.0,16.0,0.0,2.8153801347138505,0.0,6.0998318091207855,1.5111775649700572,10.426389508804693
470,20.0,16.0,0.0,1.1435027103435784,0.0,2.7517047618348527,0.0,3.895207472178431
471,21.0,16.0,0.0,0.0,0.0,0.8602235523717232,1.1388104151255556,1.9990339674972788
472,22.0,16.0,0.0,0.0,0.0,1.5762621058455848,2.6850674354369084,4.261329541282493
473,23.0,16.0,0.3724070518913236,1.5745210351244068,0.0,0.0,0.0,1.9469280870157304
474,24.0,16.0,0.0,1.4847687673351757,0.0,0.0,0.7604123032972243,2.2451810706324
475,25.0,16.0,0.0,2.3609796152722944,0.0,0.0,1.174531169795641,3.5355107850679355
476,26.0,16.0,0.0,2.3355215429915974,0.34733533971135416,0.4168955602719974,1.5660615181963393,4.665813961171288
477,27.0,16.0,0.0,2.1325516837573084,0.973401438371566,2.1631055216825574,0.09340279242379707,5.362461436235229
478,28.0,16.0,0.0,0.788471785915037,0.0,0.3021992460225365,1.8662588465296157,2.9569298784671894
479,29.0,16.0,0.0,0.0,0.0,0.0,1.5882442342994516,1.5882442342994516
480,30.0,16.0,0.0,0.0,0.0,0.0,2.3775902437224956,2.3775902437224956
481,1.0,17.0,0.0,0.0,0.0,0.0,1.7735096976441267,1.7735096976441267
482,2.0,17.0,0.0,0.0,0.0,0.0,1.991461588514359,1.991461588514359
483,3.0,17.0,0.0,0.0,0.0,0.0,0.6019279351080646,0.6019279351080646
484,4.0,17.0,0.0,0.0,0.0,0.32614887676019855,0.9907178057669855,1.3168666825271842
485,5.0,17.0,0.0,0.0,0.0,0.8977392959343408,0.0,0.8977392959343408
486,6.0,17.0,0.0,0.0,0.0,1.4636524092898269,0.7439601326058592,2.2076125418956862
487,7.0,17.0,0.0,0.0,0.0,0.4252068497625181,0.9107658639549997,1.335972713717518
488,8.0,17.0,0.2168146165900516,0.0,0.0,1.664280973436361,0.0,1.8810955900264126
489,9.0,17.0,0.0,0.0,0.0,0.8494001465830103,1.3718927752418624,2.2212929218248725
490,10.0,17.0,0.0,0.0,0.0,3.87246824797516,1.6394145032623682,5.511882751237528
491,11.0,17.0,0.0,0.0,0.0,0.5471865842446845,0.41926192505073306,0.9664485092954176
492,12.0,17.0,0.0,0.0,0.0,2.914537369282547,0.0,2.914537369282547
493,13.0,17.0,0.7237326925759058,0.0,0.0,5.825727928628297,1.2351327476946592,7.784593368898862
494,14.0,17.0,0.0,1.1244685459877952,0.0,10.44707256873161,8.903126192019215,20.47466730673862
495,15.0,17.0,0.0,0.0,0.0,16.461487640079653,2.0761076397888902,18.537595279868544
496,16.0,17.0,0.0,1.925606406206587,0.8603252187045181,14.755954336404521,0.1911059119905529,17.73299187330618
497,17.0,17.0,0.0,0.0,2.577813584580392,15.886539195752412,4.39799515144398,22.86234793177678
498,18.0,17.0,0.0,3.044929554689661,1.192071244318336,13.510416921100067,2.5947073644366268,20.34212508454469
499,19.0,17.0,0.0,1.0816396451965036,0.0,11.283404056824219,0.0,12.365043702020722
500,20.0,17.0,0.0,0.0,0.0,0.8073853274476506,0.7923574312358652,1.5997427586835158
501,21.0,17.0,0.0,0.0,0.0,0.0,0.7862097343918102,0.7862097343918102
502,22.0,17.0,0.0,0.5129983060271319,0.0,0.0,0.0,0.5129983060271319
503,23.0,17.0,0.0,2.1833436671877453,0.0,0.0,0.0,2.1833436671877453
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,1.1785708731165956,1.1785708731165956
507,27.0,17.0,0.0,0.0,0.0,0.69249497007701,0.0,0.69249497007701
508,28.0,17.0,0.0,1.8035229089538767,0.0,1.4612357561273797,0.8555635704989835,4.12032223558024
509,29.0,17.0,0.0,2.118611892437748,0.0,1.0588419644686946,1.37982822383513,4.557282080741572
510,30.0,17.0,0.0,1.886552374056821,0.0,0.8627231046536982,2.411499221262729,5.160774699973248
511,1.0,18.0,0.0,0.0,0.0,0.0,1.2679647087854136,1.2679647087854136
512,2.0,18.0,0.0,0.0,0.0,0.0,2.2962835448950796,2.2962835448950796
513,3.0,18.0,0.0,0.0,0.0,0.7430146791608174,1.0095458293833957,1.752560508544213
514,4.0,18.0,0.0,0.0,0.0,1.2941961195556042,0.03177477295642413,1.3259708925120284
515,5.0,18.0,0.0,0.0,0.0,0.4661501503362157,0.0,0.4661501503362157
516,6.0,18.0,0.0,0.0,0.0,0.0,2.5544093153313385,2.5544093153313385
517,7.0,18.0,0.0,0.0,0.0,0.523883104756018,2.1298253280509196,2.653708432806938
518,8.0,18.0,0.0,0.0,0.0,1.4287819002205147,0.0,1.4287819002205147
519,9.0,18.0,0.0,0.0,0.0,2.727489590508079,0.0,2.727489590508079
520,10.0,18.0,0.0,0.0,0.0,2.7317263514446304,0.5414064670891583,3.2731328185337887
521,11.0,18.0,0.0,0.0,0.0,7.731478669606275,1.5805792455717262,9.312057915178002
522,12.0,18.0,0.0,0.0,0.0,10.062983789492321,1.43356805249574,11.496551841988062
523,13.0,18.0,0.0,0.0,0.0,6.086337675182569,2.5586526415640023,8.644990316746572
524,14.0,18.0,0.0,1.3366711073599327,0.0,9.508188294559284,2.696085341825417,13.540944743744634
525,15.0,18.0,0.0,0.0,0.0,13.429036780418388,1.3028721242300496,14.731908904648437
526,16.0,18.0,0.0,0.5930120219021331,0.0,10.36096958851898,0.0,10.953981610421113
527,17.0,18.0,0.0,3.4119467681106044,0.7442925427748106,11.88591477924896,2.5824396971671355,18.62459378730151
528,18.0,18.0,0.0,2.6611294320020047,0.0,12.575143065093028,2.9525921489711013,18.188864646066136
529,19.0,18.0,0.0,0.0,0.0,0.37721441277082096,0.0,0.37721441277082096
530,20.0,18.0,0.0,0.0,0.0,1.9743282330830598,1.6033874871421898,3.5777157202252496
531,21.0,18.0,0.0,0.5284489766283914,0.0,0.0,1.252795982404719,1.7812449590331103
532,22.0,18.0,0.0,2.5158307698958575,0.0,0.0,0.0,2.5158307698958575
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.5373425742202812,0.0,0.0,0.3294645807762634,1.2174638976106984,2.084271052607243
537,27.0,18.0,0.0,0.0,0.0,0.10795437488837056,0.0,0.10795437488837056
538,28.0,18.0,0.0,0.0,0.0,1.143043745717561,1.0173383107867715,2.1603820565043326
539,29.0,18.0,0.0,0.0,0.0,0.0,1.8650604332982943,1.8650604332982943
540,30.0,18.0,0.0,0.23477163866734843,0.0,0.19751822630541677,0.03478550871340741,0.46707537368617263
541,1.0,19.0,0.0,0.0,0.0,0.0,1.2231903479413446,1.2231903479413446
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,1.1384514030364963,0.0,1.1384514030364963
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,0.0,0.0,0.0,0.0,1.194410935751259,1.194410935751259
547,7.0,19.0,0.0,0.0,0.0,1.1692282425048572,0.44135046226432917,1.6105787047691864
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,0.6180017594708622,1.0692283651481713,1.6872301246190335
550,10.0,19.0,0.0,0.0,0.0,1.2465599679399877,2.4512558039420904,3.697815771882078
551,11.0,19.0,0.0,0.0,0.0,4.766438916022408,0.8426930805516548,5.609131996574063
552,12.0,19.0,0.0,0.0,0.0,6.041172024848293,0.0,6.041172024848293
553,13.0,19.0,0.0,0.0,0.0,3.386398678057343,1.0672073518264442,4.453606029883787
554,14.0,19.0,0.0,1.1826071957474202,0.0,7.4499792422933355,0.9761952130197158,9.608781651060472
555,15.0,19.0,0.0,0.0,0.0,8.221756864303071,3.20807613510664,11.429832999409712
556,16.0,19.0,0.0,0.0,0.0,8.336613598924876,0.8341407240698825,9.170754322994759
557,17.0,19.0,0.0,2.3742581045794604,0.0,9.965334929541726,1.2779084141960102,13.617501448317196
558,18.0,19.0,0.0,2.258313075242384,0.0,7.658712146841184,0.0,9.917025222083568
559,19.0,19.0,0.0,0.0,0.0,1.3545134933892635,0.13189286452607835,1.486406357915342
560,20.0,19.0,0.0,0.574467925681575,0.0,1.7699818789336923,2.5349270295909405,4.879376834206208
561,21.0,19.0,0.0,2.4663071662278306,0.0,0.06903330490825171,0.2022566953850292,2.7375971665211116
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
564,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
566,26.0,19.0,0.0,0.0,0.0,0.0,1.6161717931480362,1.6161717931480362
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,2.16760269589307,0.0,2.16760269589307
569,29.0,19.0,0.0,0.0,0.0,0.0,0.3164951144358013,0.3164951144358013
570,30.0,19.0,0.0,0.0,0.0,0.0,0.527947670148685,0.527947670148685
571,1.0,20.0,0.0,0.0,0.0,0.0,1.2513089263543427,1.2513089263543427
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,1.3440929879668528,0.0,1.3440929879668528
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,0.0,0.0,0.0,0.021332528300594372,1.0056295881600923,1.0269621164606866
577,7.0,20.0,0.0,0.0,0.0,1.5505014677007345,0.007381842553694321,1.5578833102544287
578,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,0.0,0.0,0.41856976140048346,1.1856886175344603,1.6042583789349438
581,11.0,20.0,0.0,0.0,0.0,5.820077597346148,0.0,5.820077597346148
582,12.0,20.0,0.0,0.24999940821432295,0.0,3.639054155642825,0.0,3.889053563857148
583,13.0,20.0,0.0,1.437559030942162,0.0,3.4951369066651963,1.5623605238614409,6.495056461468799
584,14.0,20.0,0.0,0.053290949542853905,0.0,5.116407190740522,2.5064770181791007,7.676175158462476
585,15.0,20.0,0.0,0.0,0.0,8.461825516221475,3.5420923418157297,12.003917858037205
586,16.0,20.0,0.0,0.0,0.0,2.0615441120514477,1.9606504766421695,4.022194588693617
587,17.0,20.0,0.0,2.8769294757393356,0.0,5.781580232421676,0.12615154530404551,8.784661253465057
588,18.0,20.0,0.0,2.0641817256431816,0.0,5.944169747502973,0.0,8.008351473146154
589,19.0,20.0,0.0,0.38026384181014455,0.0,3.806429523370883,1.1719267187857596,5.3586200839667875
590,20.0,20.0,0.0,2.5273148776942382,0.0,2.5837640166867533,0.28044844043045536,5.391527334811447
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
595,25.0,20.0,0.0,0.0,0.0,0.0,1.6297807382527232,1.6297807382527232
596,26.0,20.0,0.0,0.0,0.0,0.0,1.4850574883305,1.4850574883305
597,27.0,20.0,0.0,0.0,0.0,0.6252966988689121,0.1576020293438167,0.7828987282127289
598,28.0,20.0,0.0,0.0,0.0,0.8021288597160727,0.0,0.8021288597160727
599,29.0,20.0,0.0,0.0,0.0,1.300226204162088,0.6750773281168165,1.9753035322789045
600,30.0,20.0,0.0,0.0,0.0,0.0,1.0611239889145931,1.0611239889145931
601,1.0,21.0,0.0,0.0,0.0,0.0,1.1732819671722852,1.1732819671722852
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,1.2763968236781864,0.0,1.2763968236781864
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.0,0.0,0.0,1.056757629053656,0.0,1.056757629053656
607,7.0,21.0,0.0,0.0,0.0,0.1585366581887002,0.0,0.1585366581887002
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,0.0,0.07279097395573697,0.07279097395573697
610,10.0,21.0,0.0,0.0,0.0,0.7931483874849344,1.2390136063527262,2.0321619938376605
611,11.0,21.0,0.0,1.005429299302391,0.0,6.291343217399648,0.0,7.296772516702039
612,12.0,21.0,0.0,1.0948312064370345,0.0,7.691086482963063,0.06231380712729305,8.84823149652739
613,13.0,21.0,0.0,1.475103005990325,0.0,2.3543636273182176,0.8910689319725043,4.720535565281047
614,14.0,21.0,0.0,2.0457330606275397,0.0,2.310622085520981,1.3143833864882677,5.670738532636788
615,15.0,21.0,0.0,2.045806936990086,0.0,2.68360791509815,2.4318194400735065,7.161234292161742
616,16.0,21.0,0.0,2.063859662445368,0.0,3.233040236729182,2.8889307411496947,8.185830640324244
617,17.0,21.0,0.0,4.8764534726842825,0.0,2.937384741313719,0.7256317962506776,8.53947001024868
618,18.0,21.0,0.0,4.6856933937151135,0.0,1.0197794187247944,0.0,5.705472812439908
619,19.0,21.0,0.0,2.3158846273253464,0.0,1.0072737428911014,0.23569277372936392,3.5588511439458115
620,20.0,21.0,0.0,0.0,0.0,0.45067212794402167,0.0,0.45067212794402167
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,1.9790951590404506,1.9790951590404506
625,25.0,21.0,0.0,0.0,0.0,0.0,2.3774983702177437,2.3774983702177437
626,26.0,21.0,0.0,0.0,0.0,0.0,1.7894613374408208,1.7894613374408208
627,27.0,21.0,0.0,0.0,0.0,1.2373885332347072,0.5745438759411682,1.8119324091758755
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
