Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
313,13.0,11.0,0.5326189618213245,0.0,0.0,11.279809407434369,0.759787962475323,12.572216331731017
314,14.0,11.0,0.0,0.0,0.0,24.285112521565434,0.35273356205401596,24.63784608361945
315,15.0,11.0,0.0,3.1630937802892345,0.0,21.117601417226833,1.5066479924946323,25.7873431900107
316,16.0,11.0,0.0,4.875879351306935,0.0,16.04515460960242,0.7572117110578616,21.67824567196722
317,17.0,11.0,0.0,4.64141780911587,0.09591253025615726,22.774633485581415,0.5261033685408333,28.038067193494275
318,18.0,11.0,0.0,1.865334992806187,0.07867576825174025,16.049433366693965,1.1162885586535873,19.10973268640548
319,19.0,11.0,0.0,0.2731278698907154,0.0,10.299643402546652,0.0,10.572771272437366
320,20.0,11.0,0.0,0.0,0.0,0.3277778213808112,0.0,0.3277778213808112
321,21.0,11.0,0.0,0.0,0.0,0.06792363187489095,0.0,0.06792363187489095
322,22.0,11.0,0.2719308481311883,0.0,0.4939614893268561,5.710291585864314,1.1165433630717625,7.592727286394121
323,23.0,11.0,0.06111798454637675,0.0,0.8942017497120155,0.048437172953969265,0.0,1.0037569072123615
324,24.0,11.0,1.0638774336872523,0.0,0.0,0.8782601682244231,1.4264989695577277,3.368636571469403
325,25.0,11.0,0.0,0.0,0.0,0.008408843697164234,0.0,0.008408843697164234
326,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
327,27.0,11.0,0.0,0.0,0.42037909040955496,0.0,0.0,0.42037909040955496
328,28.0,11.0,0.0,0.0,0.8491734102050108,0.0,0.0,0.8491734102050108
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.5868344630958542,0.0,0.0,4.253415165253023,0.0,4.840249628348877
332,2.0,12.0,1.6033571982644226,0.0,0.0,1.0733823183205455,0.0,2.676739516584968
333,3.0,12.0,0.23249547028649672,0.0,0.0,1.4344149899369516,0.0,1.6669104602234484
334,4.0,12.0,1.0297288882429412,0.0,0.0,0.47850302364674707,0.20311526940600189,1.7113471812956902
335,5.0,12.0,0.22704191525829945,0.0,0.0,2.297673420023077,1.000484738924982,3.5252000742063587
336,6.0,12.0,0.1699762173175345,0.0,0.0,4.143625265076524,0.0,4.313601482394059
337,7.0,12.0,0.4467116389959808,0.0,0.0,1.869178732296589,0.0,2.3158903712925696
338,8.0,12.0,0.0,0.0,0.0,1.2034515432599533,0.0,1.2034515432599533
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.0,1.1471317600232906,0.0,0.0,0.21536831255042851,1.362500072573719
341,11.0,12.0,0.0,0.0,0.0,8.339739140368424,0.8676834975464581,9.207422637914883
342,12.0,12.0,0.02232417607146792,0.0,0.0,5.645571477195587,2.0983157400415027,7.7662113933085575
343,13.0,12.0,0.2779602608321119,0.0,0.0,10.465360037265807,1.7058645694743095,12.449184867572228
344,14.0,12.0,0.0,2.2887054845660804,0.06110136745077274,16.004428260415878,3.3761413404434486,21.73037645287618
345,15.0,12.0,0.45034815789556887,1.543135364346273,0.45648463480153867,14.831663225889812,1.7798694926567111,19.061500875589903
346,16.0,12.0,1.0685158670036592,1.2327229738723608,0.0,14.903496845854043,1.232964487264984,18.437700173995044
347,17.0,12.0,0.035963794314481295,2.5681459772366577,1.1601957781393717,18.09261693978278,1.0636717987970927,22.92059428827038
348,18.0,12.0,0.0,2.101668186163673,0.0,18.532679703000056,3.282517905389879,23.91686579455361
349,19.0,12.0,0.0,0.0,0.0,3.9540547913135207,0.9885160013786372,4.942570792692158
350,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.5080255893172796,0.5080255893172796
353,23.0,12.0,0.2729177016889742,0.0,0.9264260982081975,3.4385542779393834,0.0,4.637898077836555
354,24.0,12.0,0.6357795567836136,0.0,1.081556901006981,1.9608367123840709,0.6051656121030894,4.283338782277755
355,25.0,12.0,0.0,0.0,1.091482730558294,0.0,0.0,1.091482730558294
356,26.0,12.0,0.023079245186689364,0.0,1.075242443688347,0.0,0.0,1.0983216888750365
357,27.0,12.0,0.6051577586691945,0.0,1.0987980965945707,3.498735666117048,0.0,5.202691521380814
358,28.0,12.0,0.7332694364645641,0.0,0.0,0.0,0.0,0.7332694364645641
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.0,0.0,0.0,0.0,0.9936844768367612,0.9936844768367612
361,1.0,13.0,0.16552852485034716,0.0,0.0,3.3483263418917333,0.0,3.5138548667420806
362,2.0,13.0,0.0,0.0,0.0,0.8566556370686208,0.0,0.8566556370686208
363,3.0,13.0,0.0,0.0,0.0,0.53283921773436,0.0,0.53283921773436
364,4.0,13.0,0.36492034847564025,0.0,0.0,2.979311817201581,0.0,3.344232165677221
365,5.0,13.0,1.1500242353255299,0.0,0.0,5.132107806636527,0.6074692060805442,6.8896012480426005
366,6.0,13.0,0.0,0.0,0.0,1.8203350645637644,0.7677370646017052,2.58807212916547
367,7.0,13.0,0.2590879701833816,0.0,0.0,2.2636371915076863,1.0769766536003667,3.599701815291435
368,8.0,13.0,0.0,0.0,0.0,0.32969200545522787,1.184504853079287,1.514196858534515
369,9.0,13.0,0.0,0.06556581196134678,0.0,2.0202506192247154,0.7103816667737863,2.7961980979598486
370,10.0,13.0,0.0,1.0758401465433933,0.0,7.664942446220005,2.829680421173111,11.570463013936509
371,11.0,13.0,0.0,0.43532452104362124,0.0,7.0659037946990955,0.24869049849953287,7.74991881424225
372,12.0,13.0,0.0,1.183195656929112,0.0,13.05308259322368,0.7904823491741729,15.026760599326964
373,13.0,13.0,0.0,1.1347332595161692,0.0,12.415161611557426,0.29617166449712795,13.846066535570724
374,14.0,13.0,0.0,1.2874161179107917,0.0,18.10984565228877,1.7055784279043942,21.102840198103955
375,15.0,13.0,1.2137776766927808,0.0,0.0,9.01296829252726,0.8011377198117406,11.02788368903178
376,16.0,13.0,0.0,0.0,0.0,27.421279278724533,2.6043818084778723,30.025661087202405
377,17.0,13.0,0.0,1.4902676284763843,0.0,18.212828626483823,1.3122713981353455,21.015367653095552
378,18.0,13.0,0.0,0.8491327024229961,0.0,14.413838922854842,3.2972060717516944,18.56017769702953
379,19.0,13.0,0.0,0.0,0.0,3.370177824648704,0.6823086093306475,4.052486433979351
380,20.0,13.0,0.0,0.0,0.0,0.8036184815693871,0.14660942309342692,0.950227904662814
381,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,13.0,1.0201427056008072,0.0,0.0,1.4555319269104783,0.0,2.4756746325112857
384,24.0,13.0,0.0,0.0,0.0,1.9680815035596082,0.0,1.9680815035596082
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.941190506715183,0.0,0.0,0.5362532772188406,0.0,1.4774437839340235
387,27.0,13.0,0.0,0.0,0.0,1.503556931501044,0.0,1.503556931501044
388,28.0,13.0,0.5673114588331617,0.0,0.0,0.0,0.0,0.5673114588331617
389,29.0,13.0,1.1004393808967414,0.0,0.0,0.13478012901237188,0.6740357342900327,1.9092552441991462
390,30.0,13.0,0.25039135598068885,0.0,0.0,0.06336066193160908,0.7502596187821707,1.0640116366944685
391,1.0,14.0,0.0,0.0,0.0,0.7465850624803241,0.0,0.7465850624803241
392,2.0,14.0,0.4223419893427593,0.0,0.0,2.14887310304279,0.0,2.571215092385549
393,3.0,14.0,0.4200493991326798,0.0,0.0,0.8569861035659211,0.0,1.2770355026986009
394,4.0,14.0,0.23949024996437726,0.0,0.0,0.25280987673281224,0.0,0.4923001266971895
395,5.0,14.0,1.4145984080830356,0.0,0.0,0.33640973739199154,0.0,1.7510081454750273
396,6.0,14.0,0.0,0.9323390874247874,0.0,4.622089247585998,0.0,5.554428335010785
397,7.0,14.0,0.0,1.0616656759687708,0.0,0.41986936213996645,0.0,1.4815350381087373
398,8.0,14.0,1.7526431359727352,1.061442419275872,0.0,2.9628767107148195,0.2615405062739318,6.038502772237359
399,9.0,14.0,0.35830832855413347,1.4891390197023002,0.0,3.5259830983736418,0.011655184830143423,5.3850856314602185
400,10.0,14.0,0.0,2.1016424989082005,0.0,6.812781721643723,0.5928657301113474,9.50728995066327
401,11.0,14.0,1.390838960673142,0.6634046062885224,0.0,0.19895973392707084,0.0,2.2532033008887353
402,12.0,14.0,0.3647161119114418,0.0,0.0,6.476606777045566,0.0,6.8413228889570075
403,13.0,14.0,0.0,0.0,0.0,3.8748153494245887,0.0,3.8748153494245887
404,14.0,14.0,0.0,1.1421829650060185,0.0,5.667218798650996,0.0,6.809401763657014
405,15.0,14.0,0.2080122814843624,0.0,0.0,7.042270666547621,0.0,7.250282948031983
406,16.0,14.0,1.2555130883556598,0.0,0.0,5.033180680762461,0.0,6.288693769118121
407,17.0,14.0,0.03931049606124732,0.0,0.0,20.63649272269932,0.0,20.675803218760567
408,18.0,14.0,0.0,0.786690180834244,0.0,14.243365493829703,0.0,15.030055674663947
409,19.0,14.0,0.0,0.6979980808995367,0.0,2.70216416337112,0.7108455638323053,4.111007808102962
410,20.0,14.0,0.0,0.0,0.0,2.695059588706994,1.0819550428246874,3.7770146315316815
411,21.0,14.0,0.0,0.0,0.0,2.4442680768627962,1.0904594098859095,3.5347274867487055
412,22.0,14.0,0.14131914243713284,0.0,0.0,3.6534217571490157,0.9761247252967034,4.770865624882852
413,23.0,14.0,0.0,0.0,0.0,1.7972429972149586,0.0,1.7972429972149586
414,24.0,14.0,0.0,0.0,0.0,2.8280854059971645,0.0,2.8280854059971645
415,25.0,14.0,0.3414259840724779,0.0,0.0,1.7311224189102452,0.49364768226917083,2.5661960852518937
416,26.0,14.0,0.0,0.0,0.0,1.5389202169748695,1.1540520790648832,2.692972296039753
417,27.0,14.0,0.0,0.0,0.0,0.9684334805034824,0.4302790848148213,1.3987125653183037
418,28.0,14.0,0.0,0.0,0.0,0.624215158432801,0.0,0.624215158432801
419,29.0,14.0,0.7528214483866186,0.0,0.0,0.0,0.6209200489293519,1.3737414973159705
420,30.0,14.0,0.0,0.0,0.0,0.44197958822511924,1.3866173757174025,1.8285969639425217
421,1.0,15.0,0.0,0.0,0.0,2.3322372662707394,0.0,2.3322372662707394
422,2.0,15.0,1.0017131923300677,0.0,0.0,0.2989712495774026,0.0,1.3006844419074703
423,3.0,15.0,0.7292032481351627,0.5282552004706924,0.0,4.442563618107672,0.48365049385652326,6.18367256057005
424,4.0,15.0,0.6856420695017287,1.1681052682718593,0.0,1.0647365307201535,0.0,2.918483868493741
425,5.0,15.0,0.7586116375564925,1.1142905233949636,0.0,7.272343611780693,0.0,9.14524577273215
426,6.0,15.0,0.7529707718834536,0.14200997091070922,0.0,3.1326707173916866,0.0,4.027651460185849
427,7.0,15.0,0.1688552403019337,0.0,0.0,2.371431002850481,0.0,2.5402862431524147
428,8.0,15.0,0.0,0.0,0.0,1.2746431964358447,1.1689360634447676,2.4435792598806123
429,9.0,15.0,0.0,0.0,0.0,2.473838757415597,0.0,2.473838757415597
430,10.0,15.0,0.0,0.14797344954503758,0.0,2.92011251985139,0.0,3.0680859693964275
431,11.0,15.0,0.756312438520433,0.0,0.0,0.2981756751377944,0.0,1.0544881136582274
432,12.0,15.0,1.6235642380696487,0.0,0.0,3.8425643832927032,0.32630567699348567,5.792434298355837
433,13.0,15.0,1.074114295223794,0.0,0.0,3.9539518202934647,0.0,5.028066115517259
434,14.0,15.0,0.11634316908682792,0.8035558852493638,0.0,10.14295280282787,0.789148930082444,11.852000787246507
435,15.0,15.0,0.8449649284575824,0.3878916765801552,0.0,3.6053966914661157,1.9532209438707722,6.791474240374626
436,16.0,15.0,0.0,0.0,0.0,1.2550788400582369,1.1076340319016882,2.362712871959925
437,17.0,15.0,0.732012122414648,0.0,0.0,9.265369561582876,0.6284081542066571,10.62578983820418
438,18.0,15.0,0.8131971569890557,0.0,0.0,5.606478039398536,0.0,6.419675196387592
439,19.0,15.0,0.0,1.203304342137138,0.0,11.454486339631206,0.0,12.657790681768343
440,20.0,15.0,0.0,0.492264881294734,0.0,11.555364150443818,0.0,12.047629031738552
441,21.0,15.0,0.0,0.0,0.0,3.129611548421701,0.0,3.129611548421701
442,22.0,15.0,0.10364155444155326,0.0,0.0,0.9074326127448666,0.0,1.0110741671864198
443,23.0,15.0,0.42604822765889205,0.0,0.0,1.9271013320302908,0.0,2.3531495596891827
444,24.0,15.0,0.0,0.0,0.0,0.3192732600357918,0.0,0.3192732600357918
445,25.0,15.0,0.0,0.0,0.0,1.4109917848822826,1.999413727681493,3.4104055125637753
446,26.0,15.0,0.0,0.0,0.0,1.6859903016935198,0.0,1.6859903016935198
447,27.0,15.0,0.20559768542925605,0.0,0.0,0.7863834489662245,0.8416127960525926,1.8335939304480733
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,2.884033877973039,0.0,0.0,0.0,0.0,2.884033877973039
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.09277433055944362,0.5965071489242006,1.1556355499452735,0.0,1.8449170294289179
452,2.0,16.0,0.0,1.2450608954792257,0.0,0.6439680025019907,0.5864583949359439,2.47548729291716
453,3.0,16.0,1.06659947345035,0.7245334577529908,0.0,0.02518492065156372,0.36445572502460244,2.180773576879507
454,4.0,16.0,0.2179638377582126,0.0,0.0,0.0,0.0,0.2179638377582126
455,5.0,16.0,0.6813901231072657,0.0,0.0,0.2498755550791611,0.0,0.9312656781864268
456,6.0,16.0,0.3709424539364629,0.0,0.0,1.180044030741068,1.2409825988417247,2.7919690835192554
457,7.0,16.0,0.010470271359733451,0.0,0.0,0.4495464565011509,0.4419857364834667,0.902002464344351
458,8.0,16.0,0.7486564494402694,0.0,0.0,0.1411485908973585,2.6239848470560636,3.5137898873936915
459,9.0,16.0,0.0,0.0,0.0,2.1163235918413275,1.3727957132004154,3.4891193050417426
460,10.0,16.0,1.1985453054945558,0.0,0.0,2.3863966117736943,1.227959989031949,4.812901906300199
461,11.0,16.0,0.0,0.0,0.0,6.136905350549791,0.0,6.136905350549791
462,12.0,16.0,0.41864335325788943,0.0,0.0,2.309959763524913,1.8572659779936178,4.58586909477642
463,13.0,16.0,0.2509457964580429,0.0,0.0,5.7442711407260685,1.1511892936614478,7.146406230845559
464,14.0,16.0,0.0,1.3471080203129842,0.0,6.867061376338177,1.1138439638217321,9.328013360472895
465,15.0,16.0,0.40069994687083493,0.0,0.0,6.650937465673368,1.4333163692057087,8.484953781749912
466,16.0,16.0,1.2460093347520793,0.0,0.0,8.034960827680221,0.0,9.2809701624323
467,17.0,16.0,0.0,0.0,0.0,9.052321774391862,0.0,9.052321774391862
468,18.0,16.0,0.2718149506554535,0.0,0.0,1.3086836635981955,0.0,1.580498614253649
469,19.0,16.0,0.0,0.0,0.0,0.5776610056398432,0.0,0.5776610056398432
470,20.0,16.0,0.14326596771049926,1.566726909006505,0.0,11.855667695270792,0.0,13.565660571987797
471,21.0,16.0,0.4036349582216486,1.1863085815267622,0.0,1.3942826735405172,0.6117459479762896,3.5959721612652173
472,22.0,16.0,0.18002721293305796,0.3663692668914179,0.0,5.822309905144831,1.1096505847950018,7.478356969764309
473,23.0,16.0,0.0,0.0,0.0,2.4562537109823945,0.5185127192325935,2.974766430214988
474,24.0,16.0,0.0,0.0,0.0,2.50680683265492,0.0,2.50680683265492
475,25.0,16.0,0.16317863825392676,0.0,0.0,2.250572453038324,0.12461972801441168,2.5383708193066625
476,26.0,16.0,0.5287193082974859,0.0,0.0,0.5187882036142925,0.0,1.0475075119117783
477,27.0,16.0,0.7972623119182926,0.0,0.0,2.621682229284144,1.5888439741008475,5.007788515303284
478,28.0,16.0,1.547238078662589,0.9995484191992584,0.0,0.7354424738062437,0.0,3.2822289716680912
479,29.0,16.0,1.7043846764506179,0.9549012246760608,0.0,0.8875947275527372,0.0,3.546880628679416
480,30.0,16.0,0.996526814057071,0.0,0.0,3.665364603698631,0.0,4.661891417755702
481,1.0,17.0,0.5042515068370822,1.2362762383396357,0.4897588758520026,0.08206099683349699,0.0,2.3123476178622173
482,2.0,17.0,0.0,0.0,0.0,2.1791291678553844,1.1755709498059004,3.3547001176612845
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,1.3164762236239413,0.0,0.0,0.0,0.0,1.3164762236239413
485,5.0,17.0,0.3955120913359785,0.0,0.0,1.315974672615106,0.0,1.7114867639510845
486,6.0,17.0,0.7773464205086524,0.0,0.0,0.3563331592724863,0.0,1.1336795797811388
487,7.0,17.0,0.5820012953138155,0.0,0.0,3.147692812718711,2.2199077243325447,5.9496018323650715
488,8.0,17.0,0.3710601812654115,0.0,0.0,0.32249164675370007,0.32642418917412697,1.0199760171932386
489,9.0,17.0,0.0,0.0,0.0,2.3837000609540726,1.1103524100028985,3.494052470956971
490,10.0,17.0,0.023101691904160674,0.0,0.0,0.0,0.0,0.023101691904160674
491,11.0,17.0,1.862353474970866,0.0,0.0,0.8644816909513867,0.0,2.7268351659222527
492,12.0,17.0,0.5393596624946674,0.0,0.0,0.0,0.8688610532258341,1.4082207157205016
493,13.0,17.0,0.6423431539641871,1.0580403426971583,0.0,5.972583960807515,0.9633962856939834,8.636363743162844
494,14.0,17.0,0.6024295074091702,0.23775396876393348,0.0,2.234792028585729,0.0,3.0749755047588327
495,15.0,17.0,0.25415191412876303,0.0,0.0,3.7403657910536614,0.30407470020668426,4.298592405389109
496,16.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
497,17.0,17.0,0.0,0.0,0.0,1.612306374136661,0.0,1.612306374136661
498,18.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
499,19.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
500,20.0,17.0,0.0,1.125692033271119,0.0,10.902102593253924,0.0,12.027794626525043
501,21.0,17.0,0.046519602797799466,0.0,0.0,0.634422949715285,1.3644187449064287,2.0453612974195132
502,22.0,17.0,0.0,0.8473224083851973,0.0,2.088035628606212,0.0,2.9353580369914094
503,23.0,17.0,0.8974339344778908,1.1344812993910642,0.0,0.6277407543761462,0.0,2.659655988245101
504,24.0,17.0,0.876653888395317,1.0691722579481575,0.0,2.343854339992121,0.0,4.2896804863355955
505,25.0,17.0,1.8371761682104986,1.2076552490177286,0.0,4.4615618145448135,0.0,7.50639323177304
506,26.0,17.0,0.4417612854602617,1.1291762640452547,0.0,0.6516106941991172,0.0,2.2225482437046336
507,27.0,17.0,0.0,1.0883650490190933,0.0,0.0,0.25172845209866435,1.3400935011177575
508,28.0,17.0,0.0,0.22781829242280913,0.0,0.0,0.0,0.22781829242280913
509,29.0,17.0,0.8524229665644779,0.3810687988856697,0.0,0.0,0.6222566956864568,1.8557484611366046
510,30.0,17.0,0.7863017765982134,1.2234033286381947,0.0,1.1020274605037186,0.7839786325144087,3.895711198254536
511,1.0,18.0,0.38112047930107407,0.0,0.0,3.2732944321786404,0.0,3.6544149114797144
512,2.0,18.0,0.23127615935201834,0.0,0.0,1.2014777722938075,1.487424263144118,2.9201781947899437
513,3.0,18.0,0.5025210268246543,0.0,0.0,0.0,0.0,0.5025210268246543
514,4.0,18.0,1.2797615500368924,0.0,0.0,1.6103437274306684,0.0,2.890105277467561
515,5.0,18.0,0.9261020973914574,0.0,0.0,3.0536726759299353,0.0,3.9797747733213926
516,6.0,18.0,0.0,0.0,0.0,1.5189509009049609,0.0,1.5189509009049609
517,7.0,18.0,0.2768212909838936,0.0,0.0,0.0,1.4805871570699816,1.7574084480538752
518,8.0,18.0,1.4711751178182353,0.0,0.0,0.0,0.0,1.4711751178182353
519,9.0,18.0,0.7875794059424572,0.0,0.0,1.1659067733570263,1.26344083111771,3.2169270104171934
520,10.0,18.0,0.22473382609209572,0.0,0.0,0.4731269198168231,0.0,0.6978607459089188
521,11.0,18.0,1.4403672197273716,0.0,0.0,1.8271989474583603,0.0,3.267566167185732
522,12.0,18.0,1.1156491570307472,0.0,0.0,1.7998533497847802,0.0,2.9155025068155274
523,13.0,18.0,0.6786256920142534,1.2140351385185897,0.0,5.100325426709707,0.0,6.99298625724255
524,14.0,18.0,1.4142712429141064,0.0,0.0,0.9739989192276096,0.0,2.388270162141716
525,15.0,18.0,0.25106114822789566,0.0,0.0,4.742604349007071,0.0,4.993665497234967
526,16.0,18.0,1.03929700586042,0.0,0.0,0.0,0.0,1.03929700586042
527,17.0,18.0,0.0,0.0,0.0,0.09256310808086404,0.0,0.09256310808086404
528,18.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
529,19.0,18.0,0.0,0.0,0.0,5.846856710892963,0.0,5.846856710892963
530,20.0,18.0,0.9003904890188128,0.5042889849316436,0.0,9.063518086023167,0.0,10.468197559973623
531,21.0,18.0,0.615646394797261,0.6623109588296032,0.0,5.425204586997955,1.1525998266581006,7.855761767282919
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,2.6087111027507475,0.0,0.0,0.16589349792614258,0.0,2.77460460067689
534,24.0,18.0,0.9372440134273163,0.0,0.0,0.4475942843107856,0.0,1.384838297738102
535,25.0,18.0,0.0,0.0,0.0,0.2187481096408013,0.0,0.2187481096408013
536,26.0,18.0,0.0,0.0,0.0,0.8975950526512813,0.0,0.8975950526512813
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.3887549130256675,0.9357859765946734,1.324540889620341
539,29.0,18.0,1.718097512371275,0.0,0.0,0.1331017825739117,2.086012717659762,3.937212012604949
540,30.0,18.0,1.5939540363967857,0.0,0.0,2.11577147878272,0.6095004836735175,4.319225998853023
541,1.0,19.0,0.0,0.0,0.0,0.8880255628689917,0.7690297784159819,1.6570553412849736
542,2.0,19.0,0.20043799861025444,0.0,0.0,5.491600012910663,0.49869574843430253,6.1907337599552195
543,3.0,19.0,0.5228782837953447,0.0,0.0,0.0,0.0,0.5228782837953447
544,4.0,19.0,1.3086750847865456,0.0,0.0,0.0,0.0,1.3086750847865456
545,5.0,19.0,0.1807283487311769,0.0,0.0,2.393551957046602,0.0,2.574280305777779
546,6.0,19.0,0.24103397259086135,0.0,0.0,4.228868652079031,1.6490814465950014,6.118984071264894
547,7.0,19.0,0.0,0.0,0.0,0.11052093730599301,1.7060079894947708,1.8165289268007638
548,8.0,19.0,0.0,0.0,0.0,0.0,1.1996632126354776,1.1996632126354776
549,9.0,19.0,0.0,0.0,0.0,3.0711247551428067,0.43694468535123954,3.5080694404940465
550,10.0,19.0,0.0,0.0,0.0,2.5606989511712523,0.0,2.5606989511712523
551,11.0,19.0,0.8363201488196432,0.0,0.0,1.5717149764750664,0.0,2.4080351252947096
552,12.0,19.0,0.0,0.5713972931767682,0.0,2.3266559933436017,0.0,2.89805328652037
553,13.0,19.0,0.0,0.7939547835602025,0.0,2.495305382986123,0.0,3.2892601665463257
554,14.0,19.0,0.5373911030797638,0.0,0.0,3.741362004048117,0.0,4.278753107127881
555,15.0,19.0,0.308111034166323,0.0,0.0,4.8546820622245646,0.0,5.162793096390888
556,16.0,19.0,2.7458039356266313,0.0,0.0,0.0,0.0,2.7458039356266313
557,17.0,19.0,0.9600164309155026,0.0,0.0,7.0565314694802215,0.0,8.016547900395723
558,18.0,19.0,1.5903621846792204,0.0,0.0,1.0671410613276033,0.0,2.657503246006824
559,19.0,19.0,0.9678156478703049,0.0,0.0,3.5300874706658836,0.8103175497485569,5.308220668284745
560,20.0,19.0,0.0,0.0,0.0,3.8106943795427197,0.09633190195408746,3.9070262814968073
561,21.0,19.0,0.33003852058620553,1.392759279782092,0.0,2.1093598406883562,0.4125816918113006,4.244739332867955
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.0,0.0,0.1573305482983074,0.0,0.1573305482983074
564,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
566,26.0,19.0,0.0,0.0,0.0,0.5829178528961565,0.0,0.5829178528961565
567,27.0,19.0,0.0,0.0,0.0,3.813942282816329,0.7590076957973612,4.57294997861369
568,28.0,19.0,1.2982894026658203,0.0,0.0,0.0,0.40130182920308344,1.6995912318689037
569,29.0,19.0,2.0191920518461535,0.0,0.0,1.16462048029891,1.495876593920103,4.679689126065167
570,30.0,19.0,0.09871790239744047,0.0,0.0,3.4314558330885836,0.6647065174421712,4.194880252928195
571,1.0,20.0,0.43431139468632873,0.0,0.0,0.5234675994588762,0.40347780405540545,1.3612567982006105
572,2.0,20.0,0.2800181798525985,0.0,0.0,2.5213847403089478,0.8327739516312562,3.6341768717928025
573,3.0,20.0,0.45010113435506366,0.0,0.0,0.5293943555712071,0.0,0.9794954899262707
574,4.0,20.0,1.0502998897894242,0.0,0.0,0.3675112064183279,0.0,1.4178110962077521
575,5.0,20.0,0.0,0.0,0.0,2.5848187375439413,0.0,2.5848187375439413
576,6.0,20.0,2.0954396080189808,0.0,0.0,1.4818093792030624,0.3931704433409136,3.9704194305629565
577,7.0,20.0,1.19986483022191,0.0,0.0,0.0,0.0,1.19986483022191
578,8.0,20.0,0.33676180203561606,0.0,0.0,1.3986378406102977,0.0,1.7353996426459137
579,9.0,20.0,0.46161066431181164,0.0,0.0,2.1594232213064317,0.682161405217575,3.303195290835818
580,10.0,20.0,0.18594395535668704,0.0,0.0,0.0,0.9007481123017447,1.0866920676584317
581,11.0,20.0,0.5909832457394771,0.0,0.0,3.2012211473043646,0.7099756679064246,4.502180060950266
582,12.0,20.0,0.41012026930448076,1.1423074296654707,0.0,2.2278606359583564,0.0,3.780288334928308
583,13.0,20.0,0.0683077598794234,0.0,0.0,0.18910131425576138,0.0,0.25740907413518477
584,14.0,20.0,0.4370468071754613,0.0,0.0,1.0279333653394462,0.0,1.4649801725149074
585,15.0,20.0,0.10496538522095836,0.0,0.0,2.5561776525561406,0.0,2.661143037777099
586,16.0,20.0,0.3906368865174751,0.0,0.0,2.0609495132092888,0.0,2.451586399726764
587,17.0,20.0,0.0,0.0,0.0,1.4217108375969256,0.0,1.4217108375969256
588,18.0,20.0,0.1573650467264818,0.0,0.0,3.4362591398591626,1.3634181789892543,4.957042365574899
589,19.0,20.0,0.552978670829046,0.0,0.0,2.53983434856387,0.504644797184717,3.5974578165776334
590,20.0,20.0,0.46729217213600804,0.0,0.0,7.693230119750623,1.441219613818917,9.601741905705548
591,21.0,20.0,0.4025757868976483,0.17963996627673925,0.0,5.364401411665931,0.0,5.946617164840318
592,22.0,20.0,0.0,1.0170435803858453,0.0,4.1222135993854065,0.0,5.139257179771252
593,23.0,20.0,0.8551189526098364,0.0,0.0,2.5439366665075243,0.0,3.3990556191173606
594,24.0,20.0,0.31843996635406424,0.0,0.0,1.873535318736826,0.0,2.1919752850908902
595,25.0,20.0,0.0,0.0,0.0,2.1602467885268966,0.0,2.1602467885268966
596,26.0,20.0,0.0,0.0,0.0,1.1498103576317287,0.0,1.1498103576317287
597,27.0,20.0,0.3701212535423148,0.0,0.0,1.4116294807950007,0.0,1.7817507343373156
598,28.0,20.0,1.3527448257947758,0.0,0.0,0.6640103789636636,0.020167670813809335,2.0369228755722486
599,29.0,20.0,1.863921057737205,0.0,0.0,2.0580182766442947,0.0,3.9219393343814994
600,30.0,20.0,1.1044237759221007,0.0,0.0,2.4215518729651717,1.8154006470822603,5.341376295969533
601,1.0,21.0,0.2103983909486762,0.0,0.0,2.1652162957711614,0.0,2.3756146867198376
