Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
623,23.0,11.0,0.0,0.0,0.0,7.793829309658192,2.857517275016879,10.651346584675071
624,24.0,11.0,0.0,0.0,0.0,15.932266044715051,1.8077487053521546,17.740014750067207
625,25.0,11.0,0.0,0.0,1.2776179229473585,15.4365796922914,0.2947263355447211,17.008923950783476
626,26.0,11.0,0.0,2.606574453796812,3.0647866833989457,20.530235456145622,0.7618710459907534,26.96346763933213
627,27.0,11.0,0.0,0.0,1.0634484709369332,17.008234543846996,1.701757661116392,19.77344067590032
628,28.0,11.0,0.0,0.0,0.7477741072566576,16.85177232275339,2.810445672945104,20.40999210295515
629,29.0,11.0,0.0,0.0,1.1365926778235456,12.603502942200281,1.5002817633009993,15.240377383324825
630,30.0,11.0,0.0,0.0,0.0,24.157095751379668,3.510728016193848,27.667823767573516
631,31.0,11.0,0.0,0.0,0.0,25.63906485993239,5.928246089761565,31.567310949693955
632,32.0,11.0,0.0,0.0,1.0356414124697042,16.44253803116562,5.112246776696808,22.59042622033213
633,33.0,11.0,0.0,0.0,1.6989368755283276,17.93460046579135,0.7715189503972603,20.40505629171694
634,34.0,11.0,0.0,1.3331343936673634,0.0,20.107005328817994,0.2159842788739782,21.656124001359338
635,35.0,11.0,0.0,2.5614821486317108,0.0,13.01535276461628,0.47236079468125824,16.049195707929247
636,36.0,11.0,0.0,0.0,0.0,13.4356288380951,1.6573773408610033,15.093006178956104
637,37.0,11.0,0.09379042079747303,0.0,0.0,12.444172480178448,3.5116508350480027,16.04961373602392
638,38.0,11.0,0.0,0.0,0.0,16.500049723511683,1.8169728481325385,18.317022571644223
639,39.0,11.0,0.0,0.0,0.9820041511342487,16.76062143740755,0.8502859669956747,18.592911555537473
640,40.0,11.0,0.011887902452026816,0.0,0.31493493645417264,18.06302967070253,0.0,18.38985250960873
641,41.0,11.0,0.6594825050156854,0.0,0.0,7.224145760611379,0.0,7.883628265627065
642,42.0,11.0,1.2262631165436688,0.0,1.4364007757191255,6.343972370282851,0.3745881743572975,9.381224436902942
643,43.0,11.0,0.3765450594850032,0.0,0.0,0.29904525205384835,2.394987862564714,3.0705781741035656
644,44.0,11.0,0.0,0.0,0.0,2.455512695821031,4.459707803506559,6.9152204993275905
645,45.0,11.0,0.0,0.0,0.0,1.1858027857059414,3.0560841027052037,4.241886888411145
646,46.0,11.0,0.0,0.0,0.0,3.088451941784926,2.1448870613173905,5.233339003102317
647,47.0,11.0,0.2630202814162472,0.0,0.0,7.7323508049628,0.0,7.995371086379047
648,48.0,11.0,0.5313872146416128,0.0,0.0,5.157665184226804,0.18695865567415168,5.876011054542569
649,49.0,11.0,0.0,0.0,0.0,3.14110170497727,1.6031731974942411,4.744274902471511
650,50.0,11.0,0.0,0.0,0.0,5.466756668042485,0.7450014074795368,6.211758075522021
651,51.0,11.0,0.0,0.0,0.0,4.025052617982871,1.3953757260240083,5.420428344006879
652,52.0,11.0,0.0,0.0,0.0,3.733946647349576,0.1383830615454729,3.872329708895049
653,53.0,11.0,0.0,0.0,0.0,3.170527972243747,0.0,3.170527972243747
654,54.0,11.0,0.0,0.0,0.0,7.066011509358727,0.0,7.066011509358727
655,55.0,11.0,0.0,0.0,0.0,4.008696241133478,0.38428151661812965,4.392977757751607
656,56.0,11.0,0.0,0.0,0.0,6.292918011440289,0.0,6.292918011440289
657,57.0,11.0,0.0,0.0,0.0,6.72622713832652,0.41717047283604125,7.143397611162561
658,58.0,11.0,0.0,0.0,0.0,5.714627997669971,2.286074153755195,8.000702151425166
659,59.0,11.0,0.0,0.0,0.0,4.766258297342697,0.648443233558189,5.414701530900886
660,60.0,11.0,0.0,0.0,0.0,2.992002801874326,1.0520771713364632,4.044079973210789
661,1.0,12.0,0.0,0.0,2.062924903277879,0.04812521569124495,1.009096300907677,3.120146419876801
662,2.0,12.0,0.0,0.0,1.0378852167016157,0.0,1.442906893749706,2.480792110451322
663,3.0,12.0,0.0,0.0,1.047455786156849,0.8424729332157432,1.5848874215627944,3.4748161409353866
664,4.0,12.0,0.0,0.0,1.0386767671428887,1.8755951277651612,2.066559698913444,4.9808315938214935
665,5.0,12.0,0.0,0.0,1.0385435371639418,3.212800368824748,1.3663402711852863,5.617684177173976
666,6.0,12.0,0.0,0.0,2.7254028873885745,12.419310640820319,2.039923860263176,17.18463738847207
667,7.0,12.0,0.0,0.0,1.3856945468934239,5.0499822734489666,0.9646182693924936,7.400295089734884
668,8.0,12.0,0.0,0.0,0.7654913057131422,2.7981622905598753,1.1924389001103215,4.756092496383339
669,9.0,12.0,0.0,0.0,1.1373582020017423,9.427044604686195,1.4383028256233175,12.002705632311255
670,10.0,12.0,0.0,0.0,1.0448463883083714,9.3413003375966,1.2186338489208917,11.604780574825863
671,11.0,12.0,0.03044928082908953,0.0,1.051774501892754,10.76801080269509,0.8698813450234764,12.720115930440407
672,12.0,12.0,0.0,0.0,0.499209449496435,10.409974595862161,0.5580376890456507,11.467221734404248
673,13.0,12.0,0.0,0.0,0.0,11.497926128369743,1.0349843554954483,12.53291048386519
674,14.0,12.0,0.0,0.0,0.0,8.684993010183192,3.187116543985357,11.87210955416855
675,15.0,12.0,0.0,0.0,0.0,9.24159543088662,2.935834362173225,12.177429793059845
676,16.0,12.0,0.0,0.0,0.0,5.172735893179907,1.914787611999349,7.087523505179256
677,17.0,12.0,0.0,0.0,0.0,2.178933532333981,1.3761936698411272,3.5551272021751084
678,18.0,12.0,0.0,0.0,0.0,2.8619616505203167,1.4052151389977063,4.2671767895180235
679,19.0,12.0,0.0,0.0,0.0,5.06488856157848,0.0,5.06488856157848
680,20.0,12.0,0.0,0.0,0.0,7.453273849222807,0.0,7.453273849222807
681,21.0,12.0,0.0,0.0,0.0,4.675794576826449,2.4444578159144754,7.120252392740924
682,22.0,12.0,0.0,0.0,0.0,5.101122813337376,1.936944587447415,7.038067400784791
683,23.0,12.0,0.0,0.0,0.0,7.685858829475607,0.4532559108717131,8.13911474034732
684,24.0,12.0,0.0,0.0,0.0,18.504662361600733,1.5201682285483433,20.024830590149076
685,25.0,12.0,0.0,0.0,0.0,31.177984847187613,0.0,31.177984847187613
686,26.0,12.0,0.0,2.3665463095133874,1.6020127946284328,24.242219675198275,0.3370725920537172,28.54785137139381
687,27.0,12.0,0.0,0.0,1.403030875403557,17.135909741834976,7.107267173181387,25.64620779041992
688,28.0,12.0,0.0,0.0,0.34529046911324424,20.8286598590668,3.7644243036643634,24.938374631844408
689,29.0,12.0,0.0,0.0,1.7868176987349986,23.5626855742702,4.255682740068461,29.605186013073663
690,30.0,12.0,0.0,0.0,0.0,31.313090513939823,5.964064674571127,37.27715518851095
691,31.0,12.0,0.0,0.0,0.0,19.067259416174494,6.827509289593316,25.89476870576781
692,32.0,12.0,0.09047267619104808,0.0,0.0,17.734726675439845,5.407788887791089,23.23298823942198
693,33.0,12.0,0.7693601140320865,2.3732243048749275,1.393920253524852,19.626965941733868,4.157843913903819,28.32131452806955
694,34.0,12.0,0.4020094106469749,0.3574360526064826,1.114760089441765,15.832631341223722,4.27827100038448,21.985107894303425
695,35.0,12.0,0.3248652146960154,2.4678163626462135,1.050549717751473,18.002279361423877,1.3756506584641233,23.221161314981703
696,36.0,12.0,0.0,0.0,1.0402212935296848,18.82283212924934,3.636023740151129,23.499077162930153
697,37.0,12.0,0.0,0.0,1.0497498996724222,16.00045548818239,5.956356730145288,23.006562118000097
698,38.0,12.0,0.0,0.0,0.8007971407041625,24.70044492232206,2.1649479342858324,27.666189997312053
699,39.0,12.0,0.0,0.0,0.0,15.728529281943006,0.34482474792344453,16.07335402986645
700,40.0,12.0,0.23836791462373808,0.0,2.9401800203849815,8.422537456726523,0.6073436818179159,12.20842907355316
701,41.0,12.0,0.0,0.0,1.3287363530015215,5.354893301169566,0.14450493586562757,6.828134590036715
702,42.0,12.0,0.0,0.0,0.8569764718262394,3.7783391159769097,1.596117586913119,6.231433174716267
703,43.0,12.0,0.0,0.0,0.0,1.8028250029260224,0.0,1.8028250029260224
704,44.0,12.0,0.0,0.0,0.0,2.1912667343893246,0.9674498579467149,3.1587165923360394
705,45.0,12.0,0.28148055340546263,0.0,0.0,4.110119150754743,0.377663748331514,4.76926345249172
706,46.0,12.0,0.0,0.0,0.0,3.5943679233631642,0.0,3.5943679233631642
707,47.0,12.0,0.12991257260939232,0.0,0.0,0.4853849726724692,0.5911541786307497,1.2064517239126114
708,48.0,12.0,0.0,0.0,0.0,4.963877026915961,0.3513570420895028,5.315234069005464
709,49.0,12.0,0.0,0.0,0.0,2.998901770743865,1.8187647373170204,4.817666508060886
710,50.0,12.0,0.0,0.0,0.0,3.485087511449283,1.4282022241221388,4.913289735571421
711,51.0,12.0,0.2611281204182143,0.0,0.0,3.5434002305553802,0.36716238889661484,4.171690739870209
712,52.0,12.0,1.0844386788084022,0.0,0.0,1.658118209342095,0.0,2.742556888150497
713,53.0,12.0,0.5963158732222126,0.0,0.0,5.399156979154108,0.592201195947913,6.587674048324233
714,54.0,12.0,0.0,0.0,0.0,4.93601448943385,1.6369088548827286,6.572923344316578
715,55.0,12.0,0.0,0.0,0.0,1.864107216892737,2.378910505452941,4.243017722345678
716,56.0,12.0,0.0,0.0,0.0,3.7372172473248946,0.8012734969910604,4.538490744315955
717,57.0,12.0,0.0,0.0,0.0,3.3954148906976664,0.3288953141976987,3.724310204895365
718,58.0,12.0,0.0,0.0,0.0,1.3876665553833079,2.352969627859665,3.740636183242973
719,59.0,12.0,0.0,0.0,0.0,2.574157656041292,0.5688986302159077,3.1430562862572
720,60.0,12.0,0.0,0.0,0.0,5.852672939109684,0.49229785980331864,6.344970798913003
721,1.0,13.0,0.20253298714139892,4.184402520189951,0.08468090206833723,1.1948426505488168,0.3017925574671916,5.968251617415696
722,2.0,13.0,0.0,4.135858245724984,0.0,0.23015795311026346,0.0,4.366016198835248
723,3.0,13.0,0.0,4.186412224967255,0.0,2.3191548762009817,0.0,6.505567101168237
724,4.0,13.0,0.0,4.464184383374583,0.0,3.871038709862567,0.0,8.33522309323715
725,5.0,13.0,0.12192452437925402,2.307031783139393,0.19649022264420848,2.5111337537034393,0.38453900031353827,5.521119284179834
726,6.0,13.0,0.0,0.44307091589284625,0.07521450133652552,9.845140331077685,2.24006729286913,12.603493041176186
727,7.0,13.0,0.1867673354058191,0.0,1.380313395849651,6.658131851544022,2.328734019377606,10.553946602177097
728,8.0,13.0,0.0,0.0,0.0,1.1802833411177782,0.47823120107679895,1.658514542194577
729,9.0,13.0,0.0,0.0,0.0,1.3940650238361074,0.6244963781749159,2.018561402011023
730,10.0,13.0,0.0,0.0,0.0,4.5598517891104136,2.012957706477913,6.572809495588327
731,11.0,13.0,0.0,0.0,0.0,8.245720438678722,0.7326257829760912,8.978346221654814
732,12.0,13.0,0.0,0.0,0.6050905275342713,7.612102842105203,0.0,8.217193369639475
733,13.0,13.0,0.0,0.0,1.429385784444782,16.004591000581648,1.1677733760812279,18.60175016110766
734,14.0,13.0,0.0,0.0,0.0,12.633128883685139,0.0,12.633128883685139
735,15.0,13.0,0.0,0.0,0.0,3.0429942538639265,0.9021763153735703,3.9451705692374968
736,16.0,13.0,0.0,0.0,0.0,5.604623485368262,1.6812126576297668,7.285836142998029
737,17.0,13.0,0.0,0.0,0.0,1.4390092551166178,1.1751371525217231,2.6141464076383407
738,18.0,13.0,0.0,0.0,0.0,6.560320323243796,1.8269755910568048,8.387295914300601
739,19.0,13.0,0.0,0.0,0.0,8.733101388016847,1.5130337815771493,10.246135169593996
740,20.0,13.0,0.0,0.0,0.0,6.587694847513722,0.015330751912161891,6.603025599425884
741,21.0,13.0,0.0,0.0,0.0,6.047316237257732,1.662840199356781,7.710156436614513
742,22.0,13.0,0.0,0.0,0.0,10.997658278963295,0.6389156812194549,11.63657396018275
743,23.0,13.0,0.15967588256966952,0.0,0.0,17.196781624606057,4.675083575954083,22.03154108312981
744,24.0,13.0,0.0,0.0,0.0,24.967583165339747,4.641736444158649,29.609319609498396
745,25.0,13.0,0.0,0.0,0.0,27.654207116489705,0.0,27.654207116489705
746,26.0,13.0,0.0,1.2516362110912496,0.0,26.511202260906483,0.015015198761978201,27.77785367075971
747,27.0,13.0,0.0,0.9990472352105013,2.2964455811600213,18.68058000601055,5.713293480555269,27.689366302936342
748,28.0,13.0,0.0,0.0,0.0,23.059050504545393,1.2959762259572625,24.355026730502654
749,29.0,13.0,0.0,0.0,1.1085744251876002,27.79118436282572,5.860987177676544,34.760745965689864
750,30.0,13.0,0.2259844921505949,0.0,0.0929937211004019,26.686656388856612,5.1657321390011655,32.17136674110878
751,31.0,13.0,0.0,0.7632283216983182,0.0,20.53920685561324,6.302661173074335,27.605096350385892
752,32.0,13.0,0.0,1.179161258891082,0.0,20.93702890403163,8.654227843826256,30.77041800674897
753,33.0,13.0,0.0,2.1797426117935834,0.009936404462420915,23.78163887519417,5.326611384285037,31.29792927573521
754,34.0,13.0,1.8171664791350641,2.04043857070104,0.032084614242316664,20.66800044490295,7.827554265101956,32.38524437408333
755,35.0,13.0,0.5170537927725497,0.3527030319312755,0.0,23.294349092463822,0.17490679993584846,24.339012717103497
756,36.0,13.0,0.0,0.0,0.0,23.97072668429708,2.4353153284918077,26.406042012788888
757,37.0,13.0,0.0,0.0,0.0,16.615207066877336,5.148931026423869,21.764138093301206
758,38.0,13.0,0.0,0.0,0.2747173420979158,19.504675425738174,1.7718096179558576,21.551202385791946
759,39.0,13.0,0.0,0.0,2.107172617788973,6.6665187358657,0.8091649215763912,9.582856275231064
760,40.0,13.0,0.0,0.0,2.0290801083096457,3.800207991210719,0.1342707498245532,5.963558849344919
761,41.0,13.0,0.0,0.0,0.4393952349768417,2.901806239686562,2.1031640371943463,5.44436551185775
762,42.0,13.0,0.0,0.0,0.0,5.110871264935909,1.9713476415186606,7.082218906454569
763,43.0,13.0,0.0,0.0,0.0,2.13269113841136,1.115857865206427,3.248549003617787
764,44.0,13.0,0.0,0.0,0.0,3.3559401545256846,0.11341143026763015,3.4693515847933147
765,45.0,13.0,0.0,0.0,0.0,1.8620240789068583,0.0,1.8620240789068583
766,46.0,13.0,0.0,0.0,0.0,3.2301725647144193,1.8575193050160794,5.087691869730499
767,47.0,13.0,0.0,0.0,0.0,2.4389946846216746,0.5464303410509992,2.985425025672674
768,48.0,13.0,0.0,0.0,0.0,4.92836063626928,0.40146944854782907,5.329830084817108
769,49.0,13.0,0.45264631435877417,0.0,0.0,0.7105445899474918,1.720946459319616,2.8841373636258822
770,50.0,13.0,0.0,0.0,0.0,1.2641958126904973,1.878199460094132,3.142395272784629
771,51.0,13.0,0.0,0.0,0.0,7.016696538674865,0.0,7.016696538674865
772,52.0,13.0,0.0,0.0,0.0,4.020385887003415,0.0,4.020385887003415
773,53.0,13.0,0.0,0.0,0.0,2.204376424120976,2.1548133008268833,4.359189724947859
774,54.0,13.0,0.0,0.0,0.0,4.234005107439919,0.604162164774098,4.838167272214017
775,55.0,13.0,0.0,0.0,0.0,4.355575229723529,1.203710067847098,5.559285297570627
776,56.0,13.0,0.0,0.0,0.0,5.049505569228877,0.0,5.049505569228877
777,57.0,13.0,0.0,0.0,0.0,2.6147262818554715,0.2033101937858729,2.8180364756413443
778,58.0,13.0,0.0,0.0,0.0,0.009012922528795679,2.6515396259904382,2.660552548519234
779,59.0,13.0,0.0,0.0,0.0,4.990161747458042,2.840504878388903,7.830666625846945
780,60.0,13.0,0.16365702642134758,0.0,0.0,1.752733079456394,0.0,1.9163901058777415
781,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,14.0,0.0,0.0,0.0,0.0,0.018308058993270194,0.018308058993270194
783,3.0,14.0,0.0,0.0,0.18671636634600233,0.3111016390048543,2.471524609304389,2.969342614655246
784,4.0,14.0,0.0,0.0,1.0987591972066861,0.6983288078898418,0.26259331673622577,2.0596813218327537
785,5.0,14.0,0.0,0.0,0.834283368701079,0.1612826669570855,1.2543300011559277,2.2498960368140923
786,6.0,14.0,0.0,2.373067060577073,0.35167450081170454,1.0350937255907315,0.7311654210314531,4.491000708010962
787,7.0,14.0,0.0,0.9971425927009734,0.6017657235213427,0.0,0.12342193575744241,1.7223302519797585
788,8.0,14.0,0.0,0.0,0.0,0.0,1.9519241266930978,1.9519241266930978
789,9.0,14.0,0.1073775099067986,0.0,0.0,1.6868506861326127,1.2536353500941055,3.047863546133517
790,10.0,14.0,0.0,0.0,0.0,5.765451432408283,1.582880131137142,7.348331563545425
791,11.0,14.0,0.0,0.0,0.0,9.609877077192795,1.82655292770224,11.436430004895035
792,12.0,14.0,0.0,0.0,0.0,6.6612973433984735,2.1602576266102407,8.821554970008714
793,13.0,14.0,0.0,0.0,0.11218058177510153,5.849300955587281,0.36641411040087957,6.3278956477632615
794,14.0,14.0,0.0,0.0,1.820402899251511,13.637783111614523,0.2549164464366687,15.713102457302702
795,15.0,14.0,0.0,0.0,1.045237039220924,17.208378272889032,1.2733523255838108,19.52696763769377
796,16.0,14.0,0.0,0.0,0.7774224416895938,14.83197894176385,0.2850105045944002,15.894411888047845
797,17.0,14.0,0.0,0.0,0.0,6.890088916086799,0.0,6.890088916086799
798,18.0,14.0,0.0,0.0,0.0,10.293687324076725,1.6880446726853657,11.98173199676209
799,19.0,14.0,0.0,0.0,0.0,9.139646641069337,1.3568580779214552,10.496504718990792
800,20.0,14.0,0.0,0.0,0.0,5.882240169547771,1.2958975413460645,7.178137710893836
801,21.0,14.0,0.0,0.0,0.0,11.243239984651353,1.0300746724913732,12.273314657142727
802,22.0,14.0,0.0,0.0,0.7331843626686932,18.199482349783477,3.102144448341503,22.034811160793673
803,23.0,14.0,0.0,0.0,1.081130496672608,18.005166729763005,5.997400975044002,25.083698201479613
804,24.0,14.0,0.0,0.0,1.053224663563133,26.6703900730855,1.7638909080422285,29.48750564469086
805,25.0,14.0,0.0,0.0,1.0499244123621567,19.97634119688665,0.5274225127824798,21.553688122031286
806,26.0,14.0,0.0,0.0,1.093373977638171,22.51198884003292,0.0,23.605362817671093
807,27.0,14.0,0.0,2.3920858618114424,3.1939749658861403,18.72692864264321,0.13672010195498813,24.44970957229578
808,28.0,14.0,0.0,0.0,1.0406405237227372,17.044532146716023,2.790108476570148,20.875281147008906
809,29.0,14.0,0.0,0.0,1.77401988186572,23.01984599056086,4.646572380586891,29.44043825301347
810,30.0,14.0,0.0,0.24870497309024517,0.6671980933364431,28.43828529999512,3.0512375904119224,32.40542595683373
811,31.0,14.0,0.1981920058553977,1.0602173962056873,0.0,35.347125332112284,0.8529062065409081,37.458440940714276
812,32.0,14.0,0.0,0.0,0.0,30.81133807273959,8.662658074445396,39.47399614718499
813,33.0,14.0,0.0,1.7064938714763778,0.0,28.166200466085478,1.4861648186000513,31.35885915616191
814,34.0,14.0,0.03301131985326879,0.016657723546238224,0.0,24.229609731318558,1.6051714172300011,25.884450191948066
815,35.0,14.0,0.0,2.4876743559747934,0.10915055642386638,26.07005862841298,0.028750782818234802,28.695634323629875
816,36.0,14.0,0.0,0.0,0.0,16.93058750148001,1.3678365931054701,18.298424094585478
817,37.0,14.0,0.0,0.0,0.0,24.270985225807767,1.6848971375783917,25.95588236338616
818,38.0,14.0,0.0,0.0,0.0,17.569533108601274,1.6661799105040191,19.235713019105294
819,39.0,14.0,0.0,0.0,1.4341246959912564,6.406675894758818,0.9608930652139636,8.801693655964037
820,40.0,14.0,0.0,0.0,1.7169990696968482,0.7291663226342686,0.0,2.4461653923311166
821,41.0,14.0,0.0,0.0,1.2943970344797262,2.082408335422606,0.0,3.3768053699023324
822,42.0,14.0,0.0,0.0,0.0,3.1426711833377565,0.7972707290225156,3.939941912360272
823,43.0,14.0,0.0,0.0,0.0,4.234870954117841,0.0,4.234870954117841
824,44.0,14.0,0.0,0.0,0.0,2.5403401621098265,2.656485049749534,5.196825211859361
825,45.0,14.0,0.0,0.0,0.0,0.4337351643363219,1.1933228283510164,1.6270579926873383
826,46.0,14.0,0.0,0.0,0.0,3.259448464124851,1.2207222559309039,4.480170720055755
827,47.0,14.0,0.0,0.0,0.0,7.443013454382321,1.7554805801179083,9.198494034500229
828,48.0,14.0,0.09981019090725755,0.0,0.0,7.233217495362491,1.341414828655664,8.674442514925413
829,49.0,14.0,0.0,0.0,0.0,1.934024818233672,0.06171157037204445,1.9957363886057164
830,50.0,14.0,0.0,0.0,0.0,0.08852796952865404,0.40235075699827844,0.4908787265269325
831,51.0,14.0,0.0,0.0,0.0,4.919219015374862,0.0,4.919219015374862
832,52.0,14.0,0.0,0.0,0.0,5.838083594422323,0.0,5.838083594422323
833,53.0,14.0,0.0,0.0,0.0,6.447791262210217,2.4412482233680115,8.889039485578229
834,54.0,14.0,0.0,0.0,0.0,5.5267022814846545,0.0,5.5267022814846545
835,55.0,14.0,0.0,0.0,0.0,2.7625218588715894,1.2664702731025919,4.0289921319741815
836,56.0,14.0,0.0,0.0,0.0,6.067728903489426,0.0,6.067728903489426
837,57.0,14.0,0.0,0.0,0.0,4.770760896425635,0.0,4.770760896425635
838,58.0,14.0,0.0,0.0,0.0,3.405040881512002,0.0,3.405040881512002
839,59.0,14.0,0.0,0.0,0.0,4.204137884520414,2.7945752369768715,6.9987131214972855
840,60.0,14.0,0.006349369941564252,0.0,0.0,1.2109698115315644,1.4684967462823564,2.685815927755485
841,1.0,15.0,0.0,0.0,0.0,0.0,1.0385893076587347,1.0385893076587347
842,2.0,15.0,0.0,0.0,0.0,0.0,1.0894151002000307,1.0894151002000307
843,3.0,15.0,0.0,0.0,1.5115978195577757,0.0,0.2439484222339804,1.7555462417917562
844,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,15.0,0.0,0.0,0.0,0.0,2.1332494487758353,2.1332494487758353
846,6.0,15.0,0.0,0.0,0.0,0.0,0.8861220057405663,0.8861220057405663
847,7.0,15.0,0.0,1.5631963487118765,0.0,0.0,1.4913058274571456,3.054502176169022
848,8.0,15.0,0.0,2.0425364503683805,0.0,0.6692128300445348,1.210519480754745,3.9222687611676603
849,9.0,15.0,0.0,0.0,0.0,0.9551624505379539,2.519030612553083,3.474193063091037
850,10.0,15.0,0.0,0.0,0.0,3.517419408598899,3.9334677847385078,7.450887193337406
851,11.0,15.0,0.3295155125295611,0.0,0.0,7.064898019424661,1.5471219185856027,8.941535450539824
852,12.0,15.0,0.22401152320871817,0.0,0.0,11.191451482715065,2.307307788820424,13.722770794744207
853,13.0,15.0,0.0,0.0,0.0,11.001567893252002,1.171272397022698,12.1728402902747
854,14.0,15.0,0.0,0.0,0.0,6.02032872314612,0.0,6.02032872314612
855,15.0,15.0,0.0,0.0,0.0,14.373457645888173,1.7081542235755585,16.081611869463732
856,16.0,15.0,0.0,0.0,0.33271748016970415,12.02439879722153,0.6872293781500739,13.044345655541306
857,17.0,15.0,0.0,0.0,1.1223062507550532,13.406994005326087,1.38011923293075,15.909419489011889
858,18.0,15.0,0.0,0.0,1.120878128447587,16.967499957593184,2.3216795469187628,20.410057632959532
859,19.0,15.0,0.0,0.0,0.3518254414023394,16.708517740111116,2.9668052461180108,20.027148427631467
860,20.0,15.0,0.0,0.0,0.518439007565087,15.14475946168908,0.8389852876635946,16.502183756917763
861,21.0,15.0,0.0,0.0,1.160019721130634,12.939882037028882,0.7064712107236664,14.806372968883183
862,22.0,15.0,0.0,0.0,0.40494519252901795,13.36751763984846,0.8180463694928252,14.590509201870303
863,23.0,15.0,0.3583349501512071,0.0,0.0,23.9104403194834,3.7031399208874376,27.971915190522044
864,24.0,15.0,0.0,0.0,0.0,22.890034165165115,0.1647106952945703,23.054744860459685
865,25.0,15.0,0.0,0.0,0.0,25.188355987638,1.097860729985532,26.28621671762353
866,26.0,15.0,0.15141547435108318,0.0,0.0,30.569764314019746,1.2929672724335046,32.01414706080433
867,27.0,15.0,0.05042005135667814,2.3299407363431066,0.9270170943006896,23.172294181261393,1.5740853500733074,28.053757413335177
868,28.0,15.0,0.0,0.0,0.26600862086500326,24.01288871879338,4.960733515813435,29.23963085547182
869,29.0,15.0,0.00974604193616204,0.0,1.0337576348720063,20.460999154626744,3.2169815526890115,24.721484384123926
870,30.0,15.0,0.0,2.0983372813321224,0.4677699358742629,17.658634501233426,0.0,20.22474171843981
871,31.0,15.0,0.1820756381881603,0.0,0.0,17.67973511859192,0.0,17.86181075678008
872,32.0,15.0,0.2743076641620005,0.3708675466978467,0.0,37.48812664130367,0.0,38.13330185216352
873,33.0,15.0,0.014055247587966536,2.095127896651844,2.1650428056494926,24.379479945271754,1.7834713807968097,30.437177275957865
874,34.0,15.0,0.07106783458622866,0.0,1.726351461031977,28.122795004682036,1.4701500377020866,31.39036433800233
875,35.0,15.0,0.7255079903021457,2.406351606899436,0.8146322708906318,25.60326862403661,5.057240337641775,34.6070008297706
876,36.0,15.0,0.0,0.03946343514598988,0.0,26.82902782803038,1.4372868146225402,28.30577807779891
877,37.0,15.0,0.0,0.0,0.0,20.204467561393706,1.293995249064208,21.498462810457912
878,38.0,15.0,0.0,0.0,0.0,18.82550719364533,4.068985063776133,22.89449225742146
879,39.0,15.0,0.0,0.0,1.0982746212550067,10.466722493742106,0.7280452580573876,12.293042373054499
880,40.0,15.0,0.0,0.0,1.7878659109362838,4.380167579252862,0.0,6.168033490189146
881,41.0,15.0,0.0,0.0,1.8927534213431583,2.8143028672185646,0.0,4.707056288561723
882,42.0,15.0,0.0,0.0,0.6126848694499009,8.49400986564898,0.544256000240083,9.650950735338963
883,43.0,15.0,0.0,0.0,0.0,3.2812707864929576,1.8020433964262843,5.083314182919242
884,44.0,15.0,1.575230872271087,0.0,0.0,0.6008559238692439,1.3470611777569315,3.523147973897262
885,45.0,15.0,1.1809285903799558,0.0,0.0,1.318915811626253,0.21383887035599608,2.713683272362205
886,46.0,15.0,0.09894473929446658,0.0,0.0,5.5096658108436145,1.1245953419976706,6.733205892135752
887,47.0,15.0,0.0,0.0,0.0,9.14826995267489,3.27918017613687,12.42745012881176
888,48.0,15.0,0.23475995681087944,0.0,0.0,5.2252434999648845,1.7742735760971973,7.234277032872962
889,49.0,15.0,0.0,0.0,0.0,5.905755912832665,0.0,5.905755912832665
890,50.0,15.0,0.0,0.0,0.0,4.585432626611777,0.0,4.585432626611777
891,51.0,15.0,0.0,0.4678847861761552,0.0,4.067225058436676,0.0,4.535109844612831
892,52.0,15.0,0.14267277847329476,1.0677416205725485,0.0,5.926887358514267,0.9809684988581114,8.11827025641822
893,53.0,15.0,0.0,1.0683943260990234,0.0,2.705648645900909,2.565403765627371,6.339446737627304
894,54.0,15.0,0.0,1.0987914070610718,0.0,11.380760328870556,0.2692153135313724,12.748767049463
895,55.0,15.0,0.0,1.2191030011164568,0.0,6.9549878720165985,1.7748028383150225,9.948893711448077
896,56.0,15.0,0.0,0.7092566534255798,0.0,5.271787093659499,0.7991043449187433,6.780148092003822
897,57.0,15.0,0.0,0.0,0.0,5.597117337185607,0.6309985608116206,6.2281158979972275
898,58.0,15.0,0.0,0.0,0.0,4.4106278745336605,1.5098127081787573,5.920440582712418
899,59.0,15.0,0.0,0.0,0.0,1.9913750325506943,2.3204205902773674,4.311795622828061
900,60.0,15.0,0.3996614577702439,0.0,0.0,1.016990334118241,1.3945219126238027,2.8111737045122878
901,1.0,16.0,0.0,0.0,0.0,0.0,1.203307353452261,1.203307353452261
902,2.0,16.0,0.0,0.0,1.247480575028737,0.0,1.3651435292673857,2.6126241042961227
903,3.0,16.0,0.0,0.0,0.47395098327347274,0.0,1.766602154696833,2.2405531379703056
904,4.0,16.0,0.0,0.0,0.0,0.0,1.4632281865743149,1.4632281865743149
905,5.0,16.0,0.0,0.0,0.0,0.0,0.7611059570404825,0.7611059570404825
906,6.0,16.0,0.0,0.0,0.0,0.0,2.27394572169815,2.27394572169815
