Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1599,79.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1600,80.0,20.0,0.0,0.0,0.0,1.1428437146370618,0.0,1.1428437146370618
1601,1.0,21.0,0.0,0.0,0.0,1.205882836371275,0.0,1.205882836371275
1602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1609,9.0,21.0,0.0,0.0,0.3572022388436633,0.0,0.0,0.3572022388436633
1610,10.0,21.0,0.0,0.0,1.2099919548129887,0.0,0.0,1.2099919548129887
1611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1612,12.0,21.0,0.0,0.0,0.0,1.1227116029195092,0.4853135922879437,1.608025195207453
1613,13.0,21.0,0.0,0.0,0.0,0.0,0.6486530259646662,0.6486530259646662
1614,14.0,21.0,0.0,0.0,1.3035741572561972,0.0,0.0,1.3035741572561972
1615,15.0,21.0,0.0,0.0,0.17447188982651923,0.0,0.0,0.17447188982651923
1616,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1617,17.0,21.0,0.0,0.0,0.0,0.0,1.261238951332362,1.261238951332362
1618,18.0,21.0,0.0,0.0,0.0,0.0,0.287457943337958,0.287457943337958
1619,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1620,20.0,21.0,0.26759099887098525,0.0,0.0,0.0,0.0,0.26759099887098525
1621,21.0,21.0,1.2390486655816184,0.0,0.0,2.0813552154300474,1.079953294948674,4.40035717596034
1622,22.0,21.0,0.0,0.0,0.0,0.7576478662712279,1.9128473214381254,2.6704951877093532
1623,23.0,21.0,0.0,0.0,0.0,3.6489146412115354,1.3622373365362024,5.011151977747738
1624,24.0,21.0,0.08797564726220879,0.0,0.0,2.011029825775435,1.3879342474090568,3.4869397204467005
1625,25.0,21.0,0.0,0.0,0.0,0.9026607809143671,1.5748223322625199,2.477483113176887
1626,26.0,21.0,0.8547411984834191,0.0,0.0,2.89596673670146,1.8732462641945007,5.62395419937938
1627,27.0,21.0,0.26355520598119925,0.0,1.1121331930338285,2.9792882354014396,1.89123167003584,6.246208304452308
1628,28.0,21.0,0.045507119822419874,0.0,0.0,2.227222326360758,1.0488690403377803,3.3215984865209576
1629,29.0,21.0,1.3451947441693957,0.0,0.0,2.181381392902241,0.5584180915750258,4.0849942286466625
1630,30.0,21.0,0.383867429826936,0.3508071608183435,0.0,4.735873011921541,0.0,5.47054760256682
1631,31.0,21.0,0.8728100719763701,2.1558475883440114,0.0,20.55638802849758,0.0,23.58504568881796
1632,32.0,21.0,0.9862436861163901,2.192014722460619,0.0,16.472724898613553,0.0,19.65098330719056
1633,33.0,21.0,0.07507207742614783,0.9922869151880332,2.910597054746871,26.682550018071385,0.0,30.660506065432436
1634,34.0,21.0,0.5575555289092085,0.0,1.3146107826920892,28.519265346820674,0.0,30.391431658421972
1635,35.0,21.0,0.7502740554263772,0.0,7.579220938187461,19.654898856583664,0.0,27.984393850197502
1636,36.0,21.0,0.0,0.0,4.811955562624342,28.160689045106718,0.0,32.97264460773106
1637,37.0,21.0,0.0,0.0,2.1187055265314565,28.360318233458024,0.0,30.47902375998948
1638,38.0,21.0,0.6755398519028012,0.0,5.993718625555792,20.313927345254626,0.0,26.98318582271322
1639,39.0,21.0,1.239565553683378,0.0,2.133144042755684,14.629246083613936,0.0,18.001955680052998
1640,40.0,21.0,0.0,0.0,2.2128980314735225,8.941145794606967,0.0,11.154043826080489
1641,41.0,21.0,0.0,0.0,4.558649396600461,15.848270809659832,0.0,20.406920206260292
1642,42.0,21.0,0.0,0.0,2.14708599113811,28.85956304298601,2.4149046710517017,33.421553705175825
1643,43.0,21.0,0.0,2.3176590268346793,1.3969581067526051,14.651407149420825,0.0,18.36602428300811
1644,44.0,21.0,0.0,0.0,0.0,11.482428470532465,0.14890051492062273,11.631328985453088
1645,45.0,21.0,1.1280988382065258,0.0,0.0,9.452914368592692,0.0,10.581013206799218
1646,46.0,21.0,0.685554423105628,0.0,0.0,5.347731376351044,0.9154218202146428,6.948707619671315
1647,47.0,21.0,0.20195854577895225,0.0,0.0,5.386971392264739,0.8259244055286299,6.414854343572321
1648,48.0,21.0,0.14061285119169845,0.0,0.0,5.323089417978452,1.4284122789828755,6.892114548153026
1649,49.0,21.0,0.10304760266562606,0.0,0.0,1.3051976071681985,0.9538656313918106,2.3621108412256353
1650,50.0,21.0,0.4524815381392545,0.0,0.0,3.3783671012580823,0.0,3.830848639397337
1651,51.0,21.0,1.3579586332057512,0.0,0.0,1.0764791350274912,1.2259650818860583,3.6604028501193007
1652,52.0,21.0,0.22821312414767767,0.0,0.0,1.414870682670057,0.006968026806549144,1.6500518336242838
1653,53.0,21.0,1.5313663077103028,0.0,0.0,0.0,0.0,1.5313663077103028
1654,54.0,21.0,1.0566092782106584,0.0,0.0,1.5205010751777084,1.0267379208632328,3.6038482742515994
1655,55.0,21.0,0.8615828423788588,0.0,1.2278637568170894,2.0673502360659946,0.21100322541944808,4.3678000606813905
1656,56.0,21.0,0.7856829375199055,0.0,0.0,0.11805765472872828,0.0,0.9037405922486338
1657,57.0,21.0,0.0,0.0,0.0,1.816773024083659,0.0,1.816773024083659
1658,58.0,21.0,0.3391535194558993,0.0,0.0,1.0487201450544332,0.20838063404762336,1.5962542985579558
1659,59.0,21.0,0.0,0.0,0.0,0.9174458670932633,1.371676081396737,2.28912194849
1660,60.0,21.0,2.010357196511412,0.0,0.0,1.5087907346375034,0.0,3.5191479311489156
1661,61.0,21.0,0.26260043114436893,0.11538633591521082,0.0,2.5888747629456064,0.0,2.966861530005186
1662,62.0,21.0,0.0,1.0421532722592899,0.0,4.5675740905378825,0.0,5.609727362797172
1663,63.0,21.0,0.6282809202308252,1.0575416989353905,0.7643985415132657,3.962376527499745,0.4341475532108036,6.846745241390029
1664,64.0,21.0,0.19595345231141367,1.0489293311964307,0.5033989769677668,1.7590129480242491,0.0,3.5072947084998605
1665,65.0,21.0,1.4137411625085294,1.0617039817495653,0.0,2.411584208331412,0.0,4.887029352589507
1666,66.0,21.0,0.5068447385301984,0.8909250665044225,0.0,3.9666937772836772,1.2248420556948438,6.589305638013141
1667,67.0,21.0,1.4981203039889128,0.0,0.0,0.577951794814135,1.1148565510823607,3.1909286498854086
1668,68.0,21.0,0.8371950068322697,0.9759478240746915,0.0,2.278328819069717,1.4845531917781196,5.576024841754798
1669,69.0,21.0,0.4663732510909894,0.05929146023752494,0.0,0.40747846978476926,0.0,0.9331431811132836
1670,70.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1671,71.0,21.0,0.21101154822782855,0.0,0.0,0.04255121033466689,0.06396666785249004,0.3175294264149855
1672,72.0,21.0,0.7727547174372721,0.0,0.0,0.795369849866948,1.514009317784005,3.082133885088225
1673,73.0,21.0,0.0,0.0,0.0,0.4299886765187876,1.8716097367374223,2.30159841325621
1674,74.0,21.0,0.0,0.0,0.0,0.0,0.5594612868941091,0.5594612868941091
1675,75.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1676,76.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1677,77.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1678,78.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1679,79.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1680,80.0,21.0,0.0,0.0,0.0,0.8463001440186777,0.0,0.8463001440186777
1681,1.0,22.0,0.0,0.0,0.0,0.7099018996881694,0.0,0.7099018996881694
1682,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1683,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1684,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1685,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1686,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1687,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1688,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1689,9.0,22.0,0.0,0.0,1.3910830673472405,0.0,0.0,1.3910830673472405
1690,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1691,11.0,22.0,0.0,0.0,0.0,0.2934965487304882,0.0,0.2934965487304882
1692,12.0,22.0,0.0,0.0,0.0,0.8549303623064481,0.0,0.8549303623064481
1693,13.0,22.0,0.0,0.0,0.0,0.0,1.4111986708571997,1.4111986708571997
1694,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1695,15.0,22.0,0.0,0.0,1.469133573882124,0.0,0.0,1.469133573882124
1696,16.0,22.0,0.0,0.0,0.0,0.0,0.5666245902958942,0.5666245902958942
1697,17.0,22.0,0.0,0.0,0.0,0.0,0.693749135919555,0.693749135919555
1698,18.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1699,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1700,20.0,22.0,0.0,0.0,0.0,0.29286745592955243,0.0,0.29286745592955243
1701,21.0,22.0,0.0,0.0,0.0,2.291564823075492,1.608902338319239,3.900467161394731
1702,22.0,22.0,1.017754690213729,0.0,0.0,0.0,0.8055524862192728,1.8233071764330018
1703,23.0,22.0,0.0,0.0,0.0,2.3582770922507574,0.0,2.3582770922507574
1704,24.0,22.0,1.3859268898843915,0.0,0.0,0.10770377002735915,0.0,1.4936306599117506
1705,25.0,22.0,0.2853753137958574,0.0,0.0,0.012420870391676914,1.1185082807493067,1.416304464936841
1706,26.0,22.0,1.8599867644295895,0.0,0.0,0.21123921869268966,1.1295592545267634,3.2007852376490424
1707,27.0,22.0,1.6138146352613978,0.0,1.1156850225941253,5.664451414630301,1.1347818724011822,9.528732944887006
1708,28.0,22.0,1.2519094929835963,0.0,0.14829015545445345,4.660845799532639,0.0,6.061045447970689
1709,29.0,22.0,1.0927893200950607,0.0,0.0,5.287531109855323,0.022068140898722288,6.402388570849105
1710,30.0,22.0,1.1044521002424355,0.0,0.0,3.703310873076272,0.0,4.807762973318708
1711,31.0,22.0,1.1032876195360832,0.0,0.0,13.477440279471828,0.0,14.580727899007911
1712,32.0,22.0,0.0,0.0,0.0,25.122701547319462,0.35377815242636923,25.47647969974583
1713,33.0,22.0,0.0,0.0,0.0,43.24397023809793,0.0009021594124918831,43.24487239751042
1714,34.0,22.0,0.10931128095247528,0.0,1.896793573026786,26.249931120859177,0.0,28.25603597483844
1715,35.0,22.0,0.3556875971638609,0.0,6.406627386708782,27.993423600805166,0.9331031079397134,35.68884169261752
1716,36.0,22.0,0.10922280838604666,0.0,6.3036626385950925,24.047818523492566,0.0,30.460703970473705
1717,37.0,22.0,0.3987460701101415,0.0,4.756197106708171,22.100423810029316,0.4851071025956564,27.740474089443286
1718,38.0,22.0,0.01229203769292264,0.0,5.923340654943313,15.689274595993755,0.0,21.62490728862999
1719,39.0,22.0,0.3051137711606182,0.0,5.808671639578004,17.991257122297917,0.0,24.10504253303654
1720,40.0,22.0,0.0,0.0,0.0,25.7534460318542,0.0,25.7534460318542
1721,41.0,22.0,0.055579975255802654,0.0,3.1127334501666897,27.28856997728275,0.5164745332419326,30.973357935947178
1722,42.0,22.0,0.0,0.0,0.4076126456452178,27.50696460837065,3.1470743897860447,31.061651643801916
1723,43.0,22.0,0.0,0.7534571824908092,0.0,14.100751803701565,0.06058712006869512,14.914796106261068
1724,44.0,22.0,0.08312703626483622,1.5079893216514473,0.0,10.84485384517955,0.2887899407798646,12.724760143875697
1725,45.0,22.0,0.0,0.0,0.0,6.671795237915165,0.12757832202839625,6.799373559943562
1726,46.0,22.0,2.0422278996653915,0.0,0.0,0.8281608821497424,0.0606568829657879,2.9310456647809215
1727,47.0,22.0,1.1338196898115753,0.0,0.0,2.4064357717511626,1.132068173929077,4.672323635491815
1728,48.0,22.0,1.3867187205512532,0.0,0.0,2.4638377264932076,0.08870571166418979,3.939262158708651
1729,49.0,22.0,0.06834986549930702,0.0,0.0,2.3386418422602815,2.453855726798163,4.860847434557751
1730,50.0,22.0,0.2125054296212242,0.0,0.0,2.3193217660094088,0.0,2.531827195630633
1731,51.0,22.0,2.0026909478470056,0.0,0.0,1.3694430045090016,1.184785945067638,4.556919897423645
1732,52.0,22.0,1.2631118972667528,0.0,0.0,0.0,0.33236590384493,1.5954778011116828
1733,53.0,22.0,0.5037829702162142,0.0,0.0,1.040913133148881,0.0,1.5446961033650952
1734,54.0,22.0,1.9920133761763281,0.0,0.0,0.08808526080674176,0.0,2.08009863698307
1735,55.0,22.0,0.1516772654063864,0.0,1.1493429670429207,0.7323208052544495,0.37001426191736275,2.4033552996211194
1736,56.0,22.0,0.546142721631947,0.0,0.0,2.3795466486061754,0.8322414074674043,3.7579307777055266
1737,57.0,22.0,1.0548113345010113,0.0,0.0,0.7054682282400576,0.0,1.760279562741069
1738,58.0,22.0,0.09705087893283841,0.0,0.0,2.016484372640026,1.2913914355963767,3.404926687169241
1739,59.0,22.0,0.0,0.0,0.0,1.7402494901867005,1.9876681023379845,3.727917592524685
1740,60.0,22.0,0.08940498888583781,0.0,0.0,1.057424784110643,0.0,1.146829772996481
1741,61.0,22.0,0.05555948317394647,0.0,0.0,3.8963943011349196,0.0,3.951953784308866
1742,62.0,22.0,0.7436522757550335,0.0,0.0,3.3920983649813747,0.0,4.135750640736408
1743,63.0,22.0,0.273095764701278,0.0,1.2277721815083225,5.299102391251357,0.3579974747835324,7.15796781224449
1744,64.0,22.0,0.6557426181055287,0.0,0.0,3.857679254371579,0.130175529090167,4.643597401567274
1745,65.0,22.0,1.157020780525849,0.0,0.0,1.9725372551002964,0.0,3.1295580356261454
1746,66.0,22.0,0.0,0.20780431324696685,0.0,1.9880662794960227,0.0,2.1958705927429896
1747,67.0,22.0,1.9336817345717032,1.031976831474167,0.0,1.428279640615267,0.0,4.393938206661137
1748,68.0,22.0,0.42938919019121774,0.07931132486704093,0.0,3.105703642302829,1.1336728477341234,4.748077005095211
1749,69.0,22.0,0.957105488372512,1.0897891638306383,0.0,1.0031530568960916,0.08491449157168214,3.134962200670924
1750,70.0,22.0,0.0,1.0979462964319355,0.0,0.43306761375080527,1.0909055060040438,2.6219194161867847
1751,71.0,22.0,0.0,1.035093805086947,0.0,0.43334293350004066,0.1395762667728586,1.6080130053598463
1752,72.0,22.0,0.0,1.0602428269101227,0.0,0.5294450146334903,0.4896284794260514,2.0793163209696646
1753,73.0,22.0,0.7104012333678952,1.338587693620006,0.0,0.25006486127788663,1.2328670676474411,3.531920855913229
1754,74.0,22.0,0.0,1.0888300810411295,0.0,0.0,0.23151280076790834,1.320342881809038
1755,75.0,22.0,0.0,1.0482496053273045,0.0,0.0,0.0,1.0482496053273045
1756,76.0,22.0,0.0,1.0365551440529066,0.0,0.0,0.0,1.0365551440529066
1757,77.0,22.0,0.0,1.0419211667975052,0.0,0.0,0.7072905179166439,1.7492116847141492
1758,78.0,22.0,0.0,1.033483623964457,0.0,0.0,0.0,1.033483623964457
1759,79.0,22.0,0.0,1.0744776880061893,0.0,0.0,0.0,1.0744776880061893
1760,80.0,22.0,0.0,1.0983417575890413,0.0,0.6478595002783799,0.0,1.7462012578674213
1761,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1762,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1763,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1764,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1765,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1766,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1767,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1768,8.0,23.0,0.0,0.0,1.2140649788668212,0.0,0.0,1.2140649788668212
1769,9.0,23.0,0.0,0.0,0.03676195053917532,0.0,0.0,0.03676195053917532
1770,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1771,11.0,23.0,0.0,0.0,0.0,1.1709188109353288,0.0,1.1709188109353288
1772,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1773,13.0,23.0,0.0,0.0,0.0,0.0,1.1509512749403557,1.1509512749403557
1774,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1775,15.0,23.0,0.0,0.0,0.6135825615033349,0.0,0.0,0.6135825615033349
1776,16.0,23.0,0.0,0.0,0.64891763421748,0.9835431649857849,0.6355469496570851,2.26800774886035
1777,17.0,23.0,0.0,0.0,0.0,1.0640275835066866,0.0,1.0640275835066866
1778,18.0,23.0,0.0,0.0,0.0,1.0393522910972894,0.0,1.0393522910972894
1779,19.0,23.0,0.0,0.0,0.0,1.3787627251878278,0.0,1.3787627251878278
1780,20.0,23.0,0.0,0.0,0.0,1.676588384669099,0.0,1.676588384669099
1781,21.0,23.0,0.0,0.0,0.0,0.9201551040009553,1.0533337474388715,1.9734888514398268
1782,22.0,23.0,0.0,0.0,0.0,0.38329345674781423,0.0,0.38329345674781423
1783,23.0,23.0,0.6384138097947462,0.0,0.0,3.584417239173813,0.0,4.222831048968559
1784,24.0,23.0,0.0,0.0,0.0,1.6032693600946533,0.8006507173226994,2.403920077417353
1785,25.0,23.0,0.0,0.0,0.0,2.2805424671392385,0.5410714061461073,2.8216138732853455
1786,26.0,23.0,0.10041901264951471,0.0,0.0,3.764577099554562,0.04730871697534802,3.912304829179425
1787,27.0,23.0,0.21027689157289195,0.0,0.9660224118193832,1.6250645637558105,0.9807883187573271,3.782152185905413
1788,28.0,23.0,0.0949447654387151,0.0,0.9675539669034771,13.171734790669891,1.0909022324013216,15.325135755413404
1789,29.0,23.0,0.0,0.0,2.946417688587998,12.704737824793789,0.5990513444644554,16.25020685784624
1790,30.0,23.0,0.0,0.0,1.1035078089485686,8.799493094742623,0.0,9.903000903691192
1791,31.0,23.0,1.1762446187549127,0.0,1.6254519686307154,5.274031089744661,0.0,8.075727677130288
1792,32.0,23.0,1.0266388404006284,0.0,3.138893020777161,16.978226664043717,0.13257345057693695,21.276331975798445
1793,33.0,23.0,0.03684016846392511,0.0,3.1679481924575605,33.30056214113685,0.0,36.505350502058334
1794,34.0,23.0,0.5584640844878279,0.0,5.012689377701934,23.034028758160517,0.0,28.605182220350276
1795,35.0,23.0,0.7650604691267001,0.0,4.4612091374864775,24.058654543779078,0.0,29.284924150392253
1796,36.0,23.0,0.9334836930038996,0.0,4.2891244175630785,23.24285460096915,0.0,28.465462711536127
1797,37.0,23.0,0.06822264367560692,0.0,4.18594432571539,20.77526786844368,0.0,25.02943483783468
1798,38.0,23.0,0.0,0.0,6.3113519422133,16.889653008619078,0.0,23.201004950832377
1799,39.0,23.0,0.0787322694640317,0.08651786407996936,6.837134552051418,16.58422185919365,0.0,23.586606544789067
1800,40.0,23.0,0.0,0.0,5.113015409476039,25.306642135941516,0.0,30.419657545417554
1801,41.0,23.0,0.0,0.0,3.523116094867541,29.00142809693167,0.8980118878211121,33.42255607962032
1802,42.0,23.0,0.0,0.0,1.9303166803182297,24.253830825473177,1.8458579886507636,28.03000549444217
1803,43.0,23.0,0.8127619803481225,0.0,2.188572651127745,18.925041075803648,0.843312435908891,22.769688143188407
1804,44.0,23.0,0.31858422977916484,2.295770807206534,1.2892402808592855,12.080981022760149,1.0838323592688273,17.06840869987396
1805,45.0,23.0,0.0,0.0,0.0,10.254367101109368,0.41473239703105025,10.669099498140419
1806,46.0,23.0,0.277380212337006,0.0,0.0,9.064007835477682,0.0,9.341388047814688
1807,47.0,23.0,1.166870045723887,0.0,0.0,2.1934120335978085,1.1982241748350315,4.558506254156727
1808,48.0,23.0,3.1623013439094967,0.0,0.0,2.18736897852723,0.0,5.349670322436727
1809,49.0,23.0,2.0529083672687456,0.0,0.0,0.45220842450494725,1.6409588446576728,4.146075636431366
1810,50.0,23.0,0.4322663722579107,0.0,0.0,0.021781620471417983,1.0757158796570343,1.529763872386363
1811,51.0,23.0,0.007613740235627921,0.0,0.0,3.390736654022355,0.5311996592372894,3.929550053495272
1812,52.0,23.0,0.3159676532597231,0.0,0.0,0.20943428872899525,0.7425170029400525,1.2679189449287709
1813,53.0,23.0,1.51664693346986,0.0,0.0,0.0,1.056306072604047,2.5729530060739068
1814,54.0,23.0,0.30691976037696533,0.0,0.0,0.0,1.046202821358763,1.3531225817357284
1815,55.0,23.0,0.0,0.0,1.1860112958609472,1.0281225670109404,0.7958757192069498,3.0100095820788373
1816,56.0,23.0,0.0,0.0,0.0,0.9081913799090106,0.6187164637301926,1.5269078436392032
1817,57.0,23.0,0.0,0.0,0.0,0.0,2.126445152322913,2.126445152322913
1818,58.0,23.0,1.1532080771765565,0.0,0.0,0.0,1.2677389850347343,2.4209470622112907
1819,59.0,23.0,1.40354796796737,0.0,0.0,0.3431535780796646,1.5712764496497953,3.31797799569683
1820,60.0,23.0,0.5060257074056826,0.0,0.0,2.1682503493442717,0.14663792466534556,2.8209139814153
1821,61.0,23.0,0.5621512506179179,0.0,0.0,1.5350221512042888,0.0,2.097173401822207
1822,62.0,23.0,0.5886912341507022,0.0,0.0,0.49528544535204955,1.0593714610950453,2.143348140597797
1823,63.0,23.0,0.6392856157303174,0.0,1.1299441793853866,0.8855099127328813,1.0368326349241994,3.6915723427727847
1824,64.0,23.0,0.6658789706188459,0.0,0.0,0.08770950443764435,1.891381486479759,2.6449699615362494
1825,65.0,23.0,0.7661787766445961,0.0,0.0,1.3215749474775553,0.0,2.0877537241221513
1826,66.0,23.0,1.4917617081015035,0.0,0.0,0.9926859663573707,0.0,2.4844476744588744
1827,67.0,23.0,0.3743079869323094,0.0,0.0,2.8031587705024994,0.0,3.177466757434809
1828,68.0,23.0,1.1319794649070685,0.0,0.0,2.035505370170207,2.0372156331860163,5.204700468263292
1829,69.0,23.0,1.3438514085917792,0.0,0.0,1.5195782349716556,1.2086949636689475,4.072124607232382
1830,70.0,23.0,0.8389811234278255,0.0,0.0,1.4937408266095984,0.0,2.332721950037424
1831,71.0,23.0,1.1028118463574188,0.0,0.0,0.30798239723819365,0.0,1.4107942435956125
1832,72.0,23.0,0.0,0.0,0.0,1.91387230970997,0.0,1.91387230970997
1833,73.0,23.0,0.0,0.0,0.0,1.8313810358927338,0.0,1.8313810358927338
1834,74.0,23.0,0.0,0.0,0.0,1.2563334421024706,0.0,1.2563334421024706
1835,75.0,23.0,0.0,0.0,0.0,0.024432112480462446,0.0,0.024432112480462446
1836,76.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1837,77.0,23.0,0.0,0.0,0.0,0.0,0.3725047042932254,0.3725047042932254
1838,78.0,23.0,0.0,0.0,0.0,0.0,0.8891912764325082,0.8891912764325082
1839,79.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1840,80.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1841,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1842,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1843,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1844,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1845,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1846,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1847,7.0,24.0,0.0,0.0,0.13233413368685096,0.0,0.0,0.13233413368685096
1848,8.0,24.0,0.0,0.0,1.1386343196987987,0.0,0.0,1.1386343196987987
1849,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1850,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1851,11.0,24.0,0.0,0.0,0.0,1.1394069430434088,0.0,1.1394069430434088
1852,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1853,13.0,24.0,0.0,0.0,0.0,0.0,0.8569034040757785,0.8569034040757785
1854,14.0,24.0,0.0,0.0,0.0,0.0,0.3284186137124066,0.3284186137124066
1855,15.0,24.0,0.0,0.0,1.4084897558439158,0.0,0.0,1.4084897558439158
1856,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1857,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1858,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1859,19.0,24.0,0.0,0.0,0.0,0.0,0.8647888668270501,0.8647888668270501
1860,20.0,24.0,0.0,0.0,0.0,0.0,1.0485014030994162,1.0485014030994162
1861,21.0,24.0,0.0,0.0,0.0,1.0581923417650982,1.065404284211904,2.1235966259770023
1862,22.0,24.0,0.0,0.0,0.0,4.179953389222726,1.9223923632249407,6.1023457524476665
1863,23.0,24.0,0.0,0.0,0.0,0.1990804404862134,1.43835159311159,1.6374320335978034
1864,24.0,24.0,0.0,0.0,0.0,0.1472917362655622,1.5498541480028352,1.6971458842683973
1865,25.0,24.0,0.19219822819458726,0.0,0.0,0.2843759801265283,2.1789122450982545,2.6554864534193703
1866,26.0,24.0,0.0731547015332016,0.0,0.0,0.08780606417840174,1.049780338879497,1.2107411045911003
1867,27.0,24.0,0.11168107265535536,0.0,0.0,4.773187393601595,1.6667952704778344,6.551663736734785
1868,28.0,24.0,0.0,0.0,0.0,12.397286252376238,2.281529222182837,14.678815474559075
1869,29.0,24.0,0.0,0.32534050516789886,0.6916234803958452,17.5905472279399,0.8379780787453843,19.445489292249025
1870,30.0,24.0,0.0,1.527574779866031,3.5770720341094133,7.226496065685799,1.147090537892254,13.478233417553497
1871,31.0,24.0,0.5235746375529642,0.0,1.5674269067411273,12.652001805847298,0.1916045526424524,14.934607902783842
1872,32.0,24.0,0.5712038149253921,0.0,0.021163601038612128,23.867012168542008,0.639816314904021,25.099195899410034
1873,33.0,24.0,0.41361800127479587,0.0,0.0,37.22949473358344,0.0,37.643112734858235
1874,34.0,24.0,0.0,0.0,0.0,29.242236042327892,0.0,29.242236042327892
1875,35.0,24.0,0.14648825742839255,0.011316889283314362,4.61356080313553,25.880203670694875,0.0,30.651569620542112
1876,36.0,24.0,1.4486816248926813,0.0,2.4398648584456306,19.522287910415262,0.0,23.410834393753575
1877,37.0,24.0,1.314025243113978,0.0,1.5210372555523253,13.819261293198755,0.0,16.65432379186506
1878,38.0,24.0,0.0,0.0,3.6100930033323806,19.02764471720487,0.0,22.63773772053725
1879,39.0,24.0,0.0,0.0,3.531704851397634,31.259037888115138,0.0,34.79074273951277
1880,40.0,24.0,0.0,0.0,4.147366331450686,30.410848580047272,0.6776991079994726,35.23591401949743
1881,41.0,24.0,0.0,0.0,3.262982492217216,24.856491442030986,0.881399468530828,29.00087340277903
1882,42.0,24.0,0.0,0.0,0.0,31.185505626370098,2.8763451900770303,34.06185081644713
1883,43.0,24.0,0.0,0.0,0.0,15.717360072843768,1.0394090006854881,16.756769073529256
1884,44.0,24.0,0.23771271442022163,2.229650877784925,0.12400875111469019,10.008366874499593,0.3930972384866271,12.992836456306057
1885,45.0,24.0,1.1612502593785279,0.0,1.1646866106667362,6.085413869728521,0.0,8.411350739773786
1886,46.0,24.0,0.2870327153382746,0.0,1.0338465969400743,7.068535005194712,0.0,8.38941431747306
1887,47.0,24.0,0.25047918128476176,0.0,1.2209821406165196,9.562267667120942,0.7445449152424605,11.778273904264685
1888,48.0,24.0,5.003718395585759,0.0,0.205362013607358,1.2234503708740365,0.0,6.432530780067154
1889,49.0,24.0,3.433553337182123,0.0,0.0,0.05107388810172067,0.20998538343089987,3.6946126087147437
1890,50.0,24.0,1.377484440323538,0.0,0.0,0.9757362593650326,1.1048526546154553,3.458073354304026
