Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
302,22.0,8.0,0.0,0.0,0.0,1.5783049916162515,0.3922545509365301,1.9705595425527815
303,23.0,8.0,0.0,0.0,0.0,1.4123182540786097,0.7872900972470867,2.199608351325696
304,24.0,8.0,0.0,0.0,0.0,0.3510410804807608,0.0,0.3510410804807608
305,25.0,8.0,0.0,0.0,0.0,0.25177205400186153,1.5394446919789555,1.791216745980817
306,26.0,8.0,0.0,0.0,0.0,0.0,0.8232877992099443,0.8232877992099443
307,27.0,8.0,0.0,0.0,0.0,0.8147116191851949,0.8324188612405239,1.6471304804257187
308,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
309,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
310,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
311,31.0,8.0,0.386279558349035,0.0,0.0,0.2660309433048724,0.0,0.6523105016539075
312,32.0,8.0,0.5147287165827286,0.0,0.0,2.4446872699417597,0.5612943423917771,3.5207103289162656
313,33.0,8.0,0.6038864334984516,0.0,0.0,2.3594779220671533,1.74833066746167,4.711695023027275
314,34.0,8.0,0.0,0.0,0.0,2.5885431078719012,0.0,2.5885431078719012
315,35.0,8.0,0.0,0.0,0.0,0.7143830535751536,0.0,0.7143830535751536
316,36.0,8.0,0.16341203656946224,0.0,0.0,4.785498879246097,0.4905118313788567,5.439422747194416
317,37.0,8.0,0.4288619961023073,0.0,0.0,1.4986407661870478,0.44341602845616757,2.3709187907455225
318,38.0,8.0,0.0,0.0,0.0,0.5263011320794937,1.598154181749552,2.1244553138290456
319,39.0,8.0,0.0,0.0,0.0,0.7337795728492795,0.3217961205674088,1.0555756934166882
320,40.0,8.0,0.0,1.9507983726882951,0.0,3.234816210163263,0.0,5.185614582851558
321,1.0,9.0,0.0,0.0,0.0,1.0459278277878878,0.0,1.0459278277878878
322,2.0,9.0,0.0,0.0,0.0,0.37967580727690997,0.0,0.37967580727690997
323,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,9.0,0.0,0.0,0.0,1.2618324734040203,0.0,1.2618324734040203
326,6.0,9.0,0.0,0.0,0.0,0.9594822650321051,0.0,0.9594822650321051
327,7.0,9.0,0.0,0.0,0.0,1.2499988839897873,0.0,1.2499988839897873
328,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
329,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
330,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
331,11.0,9.0,0.0,0.0,1.1996294735611412,0.0,0.0,1.1996294735611412
332,12.0,9.0,0.0,0.0,0.0,1.2581421990182446,0.0,1.2581421990182446
333,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
334,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
335,15.0,9.0,0.0,0.0,0.0,0.16096694627129315,1.1483391839719843,1.3093061302432774
336,16.0,9.0,0.9062890739128319,0.0,0.0,0.7302718543788704,0.0,1.6365609282917024
337,17.0,9.0,0.9828494713164737,0.0,0.0,3.612470786832288,1.1626537617012678,5.757974019850029
338,18.0,9.0,0.0,0.0,0.0,2.806785466990198,1.2018782207896184,4.0086636877798165
339,19.0,9.0,0.0,0.0,0.0,1.3458604189774672,1.1174406085358757,2.463301027513343
340,20.0,9.0,0.0,1.3812700227349985,0.0,0.0,0.5256151673944407,1.9068851901294392
341,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
342,22.0,9.0,0.0,0.0,0.0,2.2824502750089795,2.1541764217076786,4.436626696716658
343,23.0,9.0,0.159272895256411,0.0,0.0,2.3977327322154203,1.7497974050391094,4.30680303251094
344,24.0,9.0,0.0,0.0,0.0,1.1906010679851566,1.1424926064730518,2.3330936744582083
345,25.0,9.0,0.0,0.0,0.0,1.158713852199359,0.860589267659049,2.019303119858408
346,26.0,9.0,0.0,0.0,0.0,1.1642546590904226,2.172321604307746,3.336576263398168
347,27.0,9.0,0.0,0.0,0.0,1.475829401544531,0.024755932042546072,1.5005853335870771
348,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
349,29.0,9.0,0.0,0.0,0.0,0.24307858063630902,0.09210688956682903,0.33518547020313805
350,30.0,9.0,0.0,0.0,0.0,2.7108650281557223,0.0,2.7108650281557223
351,31.0,9.0,0.22602136027142253,0.0,0.0,3.2979308978112467,0.0,3.5239522580826694
352,32.0,9.0,0.4948727385661605,0.0,0.0,2.5111258223706296,0.0,3.0059985609367903
353,33.0,9.0,0.0,0.0,0.0,0.013836206296240995,0.0,0.013836206296240995
354,34.0,9.0,0.0,0.0,0.0,0.9868396961590837,0.0,0.9868396961590837
355,35.0,9.0,0.0,0.0,0.0,6.944567069600515,0.0,6.944567069600515
356,36.0,9.0,0.3852529869383275,0.0,0.0,2.092172648090387,0.06869645692212663,2.5461220919508407
357,37.0,9.0,0.0,0.0,0.0,0.7367037222978042,1.222794088236458,1.9594978105342622
358,38.0,9.0,0.0,0.0,0.0,0.0,1.6696973579604975,1.6696973579604975
359,39.0,9.0,0.0,0.0,0.0,0.6213250134343661,1.0563104353432364,1.6776354487776026
360,40.0,9.0,0.4067216283927714,1.16249912332834,0.0,2.294978608137335,0.369449939572914,4.23364929943136
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,0.0,0.905380335118414,0.0,0.905380335118414
363,3.0,10.0,0.0,0.0,0.0,1.101078372973035,0.0,1.101078372973035
364,4.0,10.0,0.0,0.0,0.0,1.1255948833839708,0.24657888272293516,1.372173766106906
365,5.0,10.0,0.0,0.0,0.0,1.4638856571251717,0.0,1.4638856571251717
366,6.0,10.0,0.0,0.0,0.0,0.49369992646580035,0.0,0.49369992646580035
367,7.0,10.0,0.0,0.0,0.0,1.8284573607024923,0.0,1.8284573607024923
368,8.0,10.0,0.0,0.0,0.0,1.3346858194792768,0.0,1.3346858194792768
369,9.0,10.0,0.0,0.0,0.0,0.5195871819300765,0.0,0.5195871819300765
370,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,10.0,0.0,0.0,1.1454326736722211,0.0,0.0,1.1454326736722211
372,12.0,10.0,0.0,0.0,0.0,0.19647833177213808,0.0,0.19647833177213808
373,13.0,10.0,0.0,0.0,0.0,1.1874308342665225,0.0,1.1874308342665225
374,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
375,15.0,10.0,0.0,0.0,0.0,0.5952853899679684,1.8206787693961988,2.415964159364167
376,16.0,10.0,0.0,0.0,0.0,1.534408788323239,1.5097147083218396,3.0441234966450788
377,17.0,10.0,1.8424258655845476,0.0,0.0,0.4825677886909933,1.7166048362086888,4.04159849048423
378,18.0,10.0,0.01584076241740803,0.0,0.0,1.4954885961199578,1.484055735867704,2.99538509440507
379,19.0,10.0,0.0,0.0,0.0,2.8129765500795307,0.34028420207038457,3.153260752149915
380,20.0,10.0,0.0,0.23428026106098226,0.0,2.270717005094662,0.0,2.504997266155644
381,21.0,10.0,0.0,1.0616316454704717,0.0,2.2249002843980605,0.5369364602949817,3.823468390163514
382,22.0,10.0,0.0,0.0,0.0,0.4877657591457229,1.5487755378297323,2.036541296975455
383,23.0,10.0,0.13431668068377364,0.0,0.0,1.257231896280551,1.3115055654839225,2.703054142448247
384,24.0,10.0,0.0,0.0,0.0,0.423131843378327,1.298575832962323,1.72170767634065
385,25.0,10.0,0.0,0.0,0.0,1.3183114433392156,1.9286808906959954,3.2469923340352107
386,26.0,10.0,0.0,0.0,0.0,4.404811960525547,1.5260118808106984,5.930823841336245
387,27.0,10.0,0.0,0.0,0.0,2.7901053558227256,0.0,2.7901053558227256
388,28.0,10.0,0.8423500641503077,0.0,0.0,3.92087253502119,1.2884704359881407,6.051693035159639
389,29.0,10.0,0.5387314909692736,0.0,0.0,4.084206295561096,1.4506623187641947,6.073600105294564
390,30.0,10.0,0.4274024533050835,0.0,0.0,1.5842628363935163,0.7711328054878183,2.782798095186418
391,31.0,10.0,0.0,0.0,0.0,1.6957598174140387,0.0,1.6957598174140387
392,32.0,10.0,0.0,0.0,0.0,0.5734994469136574,0.0,0.5734994469136574
393,33.0,10.0,0.28449970428633486,0.0,0.0,3.357158278071819,0.0,3.641657982358154
394,34.0,10.0,0.0691906092456385,0.0,0.0,3.1252234340454375,0.0,3.194414043291076
395,35.0,10.0,0.10633709643262802,0.0,0.0,4.056350297074844,0.0,4.162687393507472
396,36.0,10.0,0.0,0.0,0.0,1.4921197606079641,0.0,1.4921197606079641
397,37.0,10.0,0.0,0.0,0.0,0.5850872922713133,1.2217153329009178,1.8068026251722311
398,38.0,10.0,0.0,0.0,0.0,0.0,0.7677814744158001,0.7677814744158001
399,39.0,10.0,0.0,0.0,0.0,0.6533324213658168,1.9581713244360384,2.6115037458018553
400,40.0,10.0,0.0,1.1970661069409978,0.0,1.7580551190800366,1.287294871304659,4.242416097325694
401,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
402,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
403,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
404,4.0,11.0,0.0,0.0,0.0,0.0,1.9571180851407222,1.9571180851407222
405,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
406,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
407,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
408,8.0,11.0,0.0,0.0,0.0,1.1720683868721993,0.0,1.1720683868721993
409,9.0,11.0,0.0,0.0,0.0,1.2196250941240079,0.0,1.2196250941240079
410,10.0,11.0,0.0,0.0,0.0,0.07154138839076947,0.0,0.07154138839076947
411,11.0,11.0,0.0,0.0,1.3043304612061892,0.5986189448883121,0.0,1.9029494060945014
412,12.0,11.0,0.0,0.0,0.0,1.1813540594740224,0.0,1.1813540594740224
413,13.0,11.0,0.0,0.0,0.0,0.8882360927262342,1.168939806683994,2.057175899410228
414,14.0,11.0,0.0,0.0,0.0,0.0,2.007731384487807,2.007731384487807
415,15.0,11.0,0.0,0.0,0.0,0.0,0.010086221731147652,0.010086221731147652
416,16.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
417,17.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
418,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
419,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
420,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
421,21.0,11.0,0.0,1.1596403502488704,0.0,2.5792781628917143,1.4520441260096373,5.190962639150222
422,22.0,11.0,0.0,0.0,0.0,2.9911127909740634,0.0,2.9911127909740634
423,23.0,11.0,0.0,0.0,0.0,1.0733373965298785,2.217883823878374,3.2912212204082527
424,24.0,11.0,0.0,0.0,0.0,1.426208923303499,1.101093073088409,2.527301996391908
425,25.0,11.0,0.0,0.0,0.0,4.926713067506065,1.532519376923481,6.459232444429546
426,26.0,11.0,0.0,0.0,0.0,3.455419984619846,2.071912691221725,5.527332675841571
427,27.0,11.0,0.0,0.0,0.0,5.336309734030275,0.38947896253945335,5.725788696569728
428,28.0,11.0,0.26555615255341175,0.0,0.0,4.9941586954239,1.301313194401876,6.5610280423791885
429,29.0,11.0,0.008456648010199666,0.0,0.0,1.106705668521853,0.8536990597239297,1.9688613762559826
430,30.0,11.0,0.0,0.0,0.0,2.0975212621326795,1.062815723906859,3.1603369860395385
431,31.0,11.0,0.0,0.0,0.0,2.187712643002376,1.099503225755896,3.287215868758272
432,32.0,11.0,0.0,0.0,0.0,4.029445078934602,0.0,4.029445078934602
433,33.0,11.0,1.5197605805443346,0.0,0.0,1.7601396093319719,0.0,3.2799001898763063
434,34.0,11.0,0.9433418981019367,0.0,0.0,3.4823185539783537,0.1272491499956457,4.552909602075936
435,35.0,11.0,0.23907953974057602,0.0,0.0,2.0671890106316324,1.0648721946533664,3.371140745025575
436,36.0,11.0,0.0,0.0,0.0,1.2018229073263644,1.1834303210091583,2.3852532283355226
437,37.0,11.0,0.0,0.0,0.0,2.513412380298068,0.6734337735540091,3.186846153852077
438,38.0,11.0,0.0,0.0,0.0,1.8412555551688485,0.0,1.8412555551688485
439,39.0,11.0,0.0,0.9254509441754649,0.0,1.02290963057059,0.2103390565942999,2.158699631340355
440,40.0,11.0,0.0,0.21472978000542672,0.0,0.2133292504460651,0.8077360613947855,1.2357950918462772
441,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
442,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
443,3.0,12.0,0.0,0.0,0.0,0.0,1.46734498677848,1.46734498677848
444,4.0,12.0,0.0,0.0,0.0,0.0,0.11476206260903726,0.11476206260903726
445,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
446,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
447,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
448,8.0,12.0,0.0,0.0,0.0,0.45481513312600613,0.0,0.45481513312600613
449,9.0,12.0,0.0,0.0,0.0,0.9688740142267189,0.0,0.9688740142267189
450,10.0,12.0,0.0,0.0,0.0,1.0588409585108858,0.0,1.0588409585108858
451,11.0,12.0,0.0,0.0,0.12777022865357668,2.0151788627320526,0.0,2.1429490913856295
452,12.0,12.0,0.0,0.0,0.0,0.36490353850711077,0.0,0.36490353850711077
453,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
454,14.0,12.0,0.0,0.0,0.0,0.0,0.539843028643262,0.539843028643262
455,15.0,12.0,0.0,0.0,0.0,0.17678086256564296,2.7568342706283957,2.9336151331940385
456,16.0,12.0,0.0,0.0,0.0,0.3745777536728687,1.1862236130435997,1.5608013667164684
457,17.0,12.0,0.0,0.0,0.0,1.6200834968626336,1.3108964137942798,2.930979910656913
458,18.0,12.0,0.0,0.0,0.0,3.4096331181894852,2.0090913992034274,5.418724517392913
459,19.0,12.0,0.0,0.0,0.0,0.023431883638765208,2.244216532637619,2.2676484162763844
460,20.0,12.0,0.0,0.02502677813444108,0.0,3.418336692589826,1.769762797832389,5.213126268556656
461,21.0,12.0,0.0,1.1510354736579447,0.0,0.678259276857423,0.5365754980058794,2.3658702485212473
462,22.0,12.0,0.0,0.0,0.0,0.9492613566993374,1.0728111901764645,2.022072546875802
463,23.0,12.0,0.0,0.0,0.0,5.826102619855233,0.32751979176472584,6.153622411619958
464,24.0,12.0,0.0,0.0,0.5854408425540015,5.326448086044114,0.0,5.911888928598116
465,25.0,12.0,0.0,0.0,1.1320770670021836,3.287490566724052,1.9198930957988392,6.339460729525075
466,26.0,12.0,0.10370167773340122,0.0,0.0,3.0784054309947146,1.193387562065693,4.375494670793809
467,27.0,12.0,0.0,0.0,0.0,1.482557818587154,1.1498772202976202,2.632435038884774
468,28.0,12.0,0.0,0.0,0.0,0.9867355325235766,1.2092575110467094,2.195993043570286
469,29.0,12.0,0.43297966247985553,0.0,0.0,2.0751224155533987,0.0,2.508102078033254
470,30.0,12.0,0.14560985982568622,0.0,0.0,1.1196064231385952,0.0,1.2652162829642815
471,31.0,12.0,0.0,0.0,0.0,3.148473953670333,0.33307112204318645,3.4815450757135196
472,32.0,12.0,0.0,0.0,0.0,4.334752368620632,1.1861895566452745,5.520941925265906
473,33.0,12.0,0.0,0.0,0.0,3.106090414458523,0.0,3.106090414458523
474,34.0,12.0,0.0,0.0,0.0,1.3155323202209623,1.1593524283065957,2.474884748527558
475,35.0,12.0,0.0,0.0,0.0,2.964612548361348,1.1265692670378802,4.091181815399228
476,36.0,12.0,0.0,0.0,0.0,0.6530949067712319,0.446871616494644,1.099966523265876
477,37.0,12.0,0.0,0.0,0.0,0.5985475480146553,0.0,0.5985475480146553
478,38.0,12.0,0.0,0.0,0.0,0.3814825890502434,0.0,0.3814825890502434
479,39.0,12.0,0.0,1.1124642129873499,0.0,0.9888260497071042,0.0,2.1012902626944543
480,40.0,12.0,0.0,0.0,0.0,2.872929592169543,1.3419924888565946,4.214922081026137
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,13.0,0.0,0.0,0.0,0.0,1.115490743193148,1.115490743193148
484,4.0,13.0,0.0,0.0,0.0,0.0,0.1737010450266973,0.1737010450266973
485,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,13.0,0.0,0.0,0.0,1.1640021214072396,0.0,1.1640021214072396
490,10.0,13.0,0.0,0.0,0.0,0.0,0.6141863414648225,0.6141863414648225
491,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
492,12.0,13.0,0.0,0.0,0.0,0.9455356871022288,0.0,0.9455356871022288
493,13.0,13.0,0.0,0.0,0.0,0.620590627469603,0.0,0.620590627469603
494,14.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
495,15.0,13.0,0.0,0.0,0.0,1.000679900944657,1.1435676266538175,2.1442475275984743
496,16.0,13.0,0.07203476764687569,0.0,0.0,1.3838812576506776,2.230913999751217,3.68683002504877
497,17.0,13.0,0.12936804068960345,0.0,0.0,0.9674785858185314,1.1193594031545084,2.2162060296626436
498,18.0,13.0,0.0,0.0,0.0,2.170617637016038,0.9514546062517637,3.1220722432678016
499,19.0,13.0,0.0,0.0,0.0,6.331249947807696,2.251501945594439,8.582751893402135
500,20.0,13.0,0.0,1.2133775718019166,0.0,5.455618496969881,1.8109877256790035,8.479983794450801
501,21.0,13.0,0.0,0.0,0.0,1.627813735796292,1.813536359377103,3.4413500951733953
502,22.0,13.0,0.0,0.0,0.6015030196031624,3.2913620101806407,1.4626752391751987,5.355540268959002
503,23.0,13.0,0.3800409578184802,0.0,1.1340743498922985,4.508507847481844,0.0,6.022623155192622
504,24.0,13.0,0.5126946237226557,0.0,0.7508107106223139,4.178320917611675,0.7481324104051513,6.1899586623617955
505,25.0,13.0,0.10928493578195414,0.0,0.022168605811373684,3.014594265951122,1.0363373324950225,4.182385140039472
506,26.0,13.0,0.3252517744622056,0.0,1.3426371539458106,3.1169274024846723,0.0,4.784816330892688
507,27.0,13.0,0.0,0.0,0.0,4.0197157147817,1.3003434382470078,5.3200591530287085
508,28.0,13.0,0.0,0.0,0.0,5.316156163633628,1.1000531355544387,6.416209299188067
509,29.0,13.0,0.13462554432638854,0.0,0.0,3.3641146117922975,0.0,3.498740156118686
510,30.0,13.0,0.0,0.0,0.0,3.1247106197359464,0.0,3.1247106197359464
511,31.0,13.0,0.0,0.0,0.0,2.667383273690685,0.167819193883137,2.8352024675738217
512,32.0,13.0,0.0,0.0,0.0,1.5134741229505047,0.07219438241978827,1.585668505370293
513,33.0,13.0,0.0,0.0,0.0,2.4158123262854736,0.0,2.4158123262854736
514,34.0,13.0,0.0,0.0,0.0,0.0009504930302113036,0.0,0.0009504930302113036
515,35.0,13.0,0.0,0.0,0.0,0.28482852224418365,1.3779151214116454,1.662743643655829
516,36.0,13.0,0.0,0.0,0.0,0.7825533922438628,0.17848704323515807,0.9610404354790208
517,37.0,13.0,0.0,0.0,0.0,0.46977445151727615,0.0,0.46977445151727615
518,38.0,13.0,0.07692204593550449,0.26262659771727886,0.0,4.235611581653006,0.0,4.57516022530579
519,39.0,13.0,0.0,1.42106291938385,0.0,4.754098937456829,0.0,6.175161856840679
520,40.0,13.0,0.0,0.0,0.0,3.1092670010493766,0.0,3.1092670010493766
521,1.0,14.0,0.0,0.0,0.0,0.0,1.2096116608119971,1.2096116608119971
522,2.0,14.0,0.0,0.0,0.0,0.0,1.249022044082075,1.249022044082075
523,3.0,14.0,0.0,0.0,0.0,0.0,2.3953537170391703,2.3953537170391703
524,4.0,14.0,0.0,0.0,0.0,0.0,1.1373944517080716,1.1373944517080716
525,5.0,14.0,0.0,0.0,0.0,0.0,1.8500177089516505,1.8500177089516505
526,6.0,14.0,0.0,0.0,0.0,0.0,1.4901033685245784,1.4901033685245784
527,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
528,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
529,9.0,14.0,0.0,0.0,0.0,1.25875177704364,0.0,1.25875177704364
530,10.0,14.0,0.0,0.0,0.0,0.0,1.4112501728644136,1.4112501728644136
531,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
532,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
533,13.0,14.0,0.0,0.0,0.0,0.9165785848794693,0.0,0.9165785848794693
534,14.0,14.0,0.0,0.0,0.0,1.2474754763621059,0.0,1.2474754763621059
535,15.0,14.0,0.10737391333590092,0.0,0.0,1.6759980053518382,3.1223663843156437,4.905738303003383
536,16.0,14.0,0.43812644949546875,0.0,0.0,2.877102218650856,1.080249797261233,4.395478465407558
537,17.0,14.0,0.3005741156309375,0.0,0.0,3.0033597869627635,2.0624362422538827,5.366370144847584
538,18.0,14.0,0.0,0.0,0.0,1.9768896337172144,0.9209241840178907,2.897813817735105
539,19.0,14.0,0.0,0.0,0.0,8.91992366767564,0.0,8.91992366767564
540,20.0,14.0,0.0,1.1499885087141999,0.32840212393070345,10.664556557322452,0.5471951106468471,12.690142300614204
541,21.0,14.0,0.0,0.0,1.1166847466425376,13.743626738718937,0.8898798171580238,15.750191302519498
542,22.0,14.0,0.0,0.0,0.6091422958150966,4.205576542231281,1.5382660298175923,6.35298486786397
543,23.0,14.0,0.2561637518806351,0.0,0.0,2.4296888151660583,1.6842266625348035,4.3700792295814965
544,24.0,14.0,0.0,0.0,0.0,3.1149705268054464,1.6027570576820866,4.717727584487533
545,25.0,14.0,0.0,0.0,0.0,2.8041097940775477,1.968326703959884,4.772436498037432
546,26.0,14.0,0.0,0.0,1.2027521196953015,10.044735403369033,0.6668712648589412,11.914358787923277
547,27.0,14.0,0.0,0.0,0.0,8.408387668359058,1.2241149574392303,9.632502625798288
548,28.0,14.0,0.0,0.0,0.0,6.1820529457217805,0.0,6.1820529457217805
549,29.0,14.0,0.12061514238898437,0.0,0.0,3.845450087808002,0.0,3.9660652301969863
550,30.0,14.0,0.6959353885972501,0.0,0.0,1.9125643173639515,1.0200869925845006,3.6285866985457025
551,31.0,14.0,0.0,0.0,0.0,0.6563779730258107,0.5796803312442236,1.2360583042700344
552,32.0,14.0,0.0,0.0,0.0,0.28340476383207963,0.2377086765788931,0.5211134404109727
553,33.0,14.0,0.0,0.0,0.0,1.6964604054342471,0.0,1.6964604054342471
554,34.0,14.0,0.03564707025302917,0.0,0.0,0.9451595923003046,0.0,0.9808066625533337
555,35.0,14.0,0.0,0.0,0.0,0.8483855007707969,0.26398850713415895,1.1123740079049558
556,36.0,14.0,0.0,0.0,0.0,0.6282551216960071,0.2009790576796097,0.8292341793756167
557,37.0,14.0,0.0,0.730375632143083,0.0,4.211190473036137,0.0,4.94156610517922
558,38.0,14.0,0.1397536860985344,1.0455844985884772,0.0,2.3420679880398763,1.3850839759902471,4.912490148717135
559,39.0,14.0,0.0,0.0,0.0,1.3537045432275554,1.1719831237648355,2.5256876669923907
560,40.0,14.0,0.0,0.0,0.0,0.0344101812557075,0.18240375380442658,0.21681393506013408
561,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
562,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
563,3.0,15.0,0.0,0.0,0.0,0.0,1.0106293896952396,1.0106293896952396
564,4.0,15.0,0.0,0.0,0.0,0.0,0.5815375131779151,0.5815375131779151
565,5.0,15.0,0.0,0.0,0.0,0.0,2.1454606549244564,2.1454606549244564
566,6.0,15.0,0.0,0.0,0.0,0.0,1.6599822946221932,1.6599822946221932
567,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
568,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
569,9.0,15.0,0.0,0.0,0.0,1.452702306201542,0.3728621603267759,1.825564466528318
570,10.0,15.0,0.0,0.0,0.0,0.0,1.6149664558119865,1.6149664558119865
571,11.0,15.0,0.0,0.0,0.0,0.0,1.0012851752394942,1.0012851752394942
572,12.0,15.0,0.0,0.0,0.0,0.0,0.3130633078965295,0.3130633078965295
573,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
574,14.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
575,15.0,15.0,0.0,0.0,0.0,1.6575124931228182,0.0,1.6575124931228182
576,16.0,15.0,0.0,0.0,0.0,3.42548087954802,0.0,3.42548087954802
577,17.0,15.0,0.0,0.0,0.0,4.350154418982871,0.0,4.350154418982871
578,18.0,15.0,0.0,0.0,0.0,6.381598636898807,0.0,6.381598636898807
579,19.0,15.0,0.0,0.0,0.0,6.118495382118871,0.0,6.118495382118871
580,20.0,15.0,0.0,1.1130639152987762,0.0,7.593324120474832,0.0,8.706388035773609
581,21.0,15.0,0.0,0.07372226345829243,0.30945147356574565,15.725595212451712,0.7532021578864693,16.86197110736222
582,22.0,15.0,0.0,0.0,0.0,11.557733040768444,0.4159574945662405,11.973690535334685
583,23.0,15.0,0.0,0.0,0.0,9.989844321778143,1.809299152174402,11.799143473952546
584,24.0,15.0,0.31311117268065236,0.0,0.0,11.80333959183221,0.0,12.116450764512862
585,25.0,15.0,0.0,0.0,0.7890292535338659,12.00543086812745,1.061441903612615,13.855902025273931
586,26.0,15.0,0.07642864862744159,0.0,1.3075986724255995,18.873198008705383,0.0,20.257225329758423
587,27.0,15.0,0.11645856923092751,0.0,0.0,9.227761357825825,0.2696456622775879,9.61386558933434
588,28.0,15.0,0.0,0.0,0.0,2.798388592737689,0.0,2.798388592737689
589,29.0,15.0,0.5002733054813476,0.0,0.0,2.8994415583375415,0.0,3.399714863818889
590,30.0,15.0,0.0611165334709734,0.0,0.0,1.36059462817662,0.05967370940861852,1.4813848710562119
591,31.0,15.0,0.30994145363323655,0.0,0.0,1.5547620113928537,1.436292694075406,3.3009961591014965
592,32.0,15.0,0.4844539139397578,0.0,0.0,2.1438138664024686,1.1270996435096658,3.7553674238518924
593,33.0,15.0,0.0,0.0,0.0,3.0912318926452476,0.4612029058220928,3.55243479846734
594,34.0,15.0,0.5413883631899112,0.0,0.0,3.163238622439155,0.9756696125317786,4.6802965981608455
595,35.0,15.0,0.0,0.0,0.0,0.809924109015793,1.2014173751910957,2.0113414842068886
596,36.0,15.0,0.0,0.14310140707126232,0.0,0.40366615704515896,1.274333494269694,1.8211010583861154
597,37.0,15.0,0.0,2.519361381246462,0.0,1.032510871821375,0.0,3.551872253067837
598,38.0,15.0,0.0,0.0,0.0,0.16051414899232447,1.5583508579923846,1.7188650069847091
599,39.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
600,40.0,15.0,0.0,0.0,0.0,0.3807288271157168,2.2391187125199457,2.6198475396356624
601,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,16.0,0.0,0.0,0.0,0.0,1.0934658210823087,1.0934658210823087
605,5.0,16.0,0.0,0.0,0.0,0.0,1.3887506081021561,1.3887506081021561
606,6.0,16.0,0.0,0.0,0.0,0.24167200402160285,2.0174938993824783,2.259165903404081
607,7.0,16.0,0.0,0.0,0.0,0.0,1.7782725256539635,1.7782725256539635
608,8.0,16.0,0.0,0.0,0.0,0.0,0.20148566540399004,0.20148566540399004
609,9.0,16.0,0.0,0.0,0.0,2.151284908257596,1.099435638490553,3.2507205467481493
610,10.0,16.0,0.0,0.0,0.0,1.099736048531504,2.2399269313802863,3.3396629799117905
