Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
597,57.0,10.0,0.9551081257941615,0.0,0.0,1.3221403463147772,0.2735042072561203,2.550752679365059
598,58.0,10.0,0.21057054383452192,0.0,0.0,3.1903026182787126,1.0399898862524286,4.440863048365663
599,59.0,10.0,0.1045333583298429,0.0,0.0,0.0,0.9752544919481079,1.0797878502779508
600,60.0,10.0,0.5688303353874538,0.0,0.0,3.9825265234417007,2.7396260568758204,7.2909829157049755
601,1.0,11.0,0.37023743496709727,0.0,0.0,2.3786859235075024,1.0685436252885196,3.8174669837631194
602,2.0,11.0,1.1904331031314772,0.0,0.0,1.8266907410618851,0.0,3.017123844193362
603,3.0,11.0,1.657086569272451,1.290609387301005,0.0,0.7541136629212275,0.0,3.7018096194946835
604,4.0,11.0,2.5489195632441994,0.3046954230403582,0.0,1.043329679832466,0.0,3.8969446661170233
605,5.0,11.0,1.5096011516154497,0.0,0.0,4.530147561925728,0.0,6.039748713541178
606,6.0,11.0,0.40179451145503403,0.0,0.0,4.430295393636695,0.0,4.8320899050917285
607,7.0,11.0,4.218163945156495,0.0,0.0,0.34594543233539654,0.0,4.564109377491891
608,8.0,11.0,1.0835885536225585,0.0,0.0,2.9074547514703344,0.0,3.9910433050928926
609,9.0,11.0,0.0,0.0,0.0,2.40744800555726,0.0,2.40744800555726
610,10.0,11.0,0.01908700044362062,0.0,0.0,3.2101498662556054,0.0,3.229236866699226
611,11.0,11.0,0.26611575373378954,0.0,0.0,1.0349873308928226,0.3122672090106693,1.6133702936372813
612,12.0,11.0,0.1976870561560744,1.2309435655622967,0.0,3.002247696908599,0.7733234940371986,5.204201812664168
613,13.0,11.0,0.0,0.004606109897848379,0.0,0.8661209818939268,0.6040009545054121,1.4747280462971875
614,14.0,11.0,0.3394527831426916,0.0,0.0,0.0,1.5435517480330971,1.8830045311757888
615,15.0,11.0,0.0,0.0,0.0,3.4436616729338168,2.0991387352236375,5.542800408157454
616,16.0,11.0,0.5930710643780543,0.0,0.6894486118788706,1.3652023601460979,0.16840644295082086,2.8161284793538437
617,17.0,11.0,0.5833355949709327,0.0,0.5048368989099301,0.8176739174081897,0.3614631048597954,2.267309516148848
618,18.0,11.0,2.4237874644458124,0.0,0.0,0.3459137290780074,0.0,2.7697011935238196
619,19.0,11.0,0.9416641159822373,0.0,0.0,4.590458412389641,4.097998948157778e-05,5.53216350836136
620,20.0,11.0,1.371900156654097,1.1631739572514903,0.0,2.644082674488168,0.9303905853153704,6.109547373709126
621,21.0,11.0,0.7287207497763801,0.0,0.0,1.708387891739721,1.7349011893148465,4.172009830830948
622,22.0,11.0,0.761310181360814,0.0,0.0,2.831366698704064,0.0,3.592676880064878
623,23.0,11.0,0.5192368316450948,0.0,0.0,1.8287861329482842,0.9050573676609828,3.253080332254362
624,24.0,11.0,0.0,0.0,0.0,1.1016349370605452,1.3123477015983387,2.413982638658884
625,25.0,11.0,0.2537216870743998,0.0,0.0,0.813673306259518,1.0065643669080235,2.073959360241941
626,26.0,11.0,1.1706146561664859,0.0,0.0,2.338087360275771,0.5857547467473699,4.094456763189626
627,27.0,11.0,0.7918204545886396,0.0,0.0,2.810422871197049,1.0270226403020293,4.6292659660877185
628,28.0,11.0,1.3383933097753387,0.0,0.0,1.6952280613912032,1.500790649645853,4.534412020812395
629,29.0,11.0,0.9904921659968664,0.0,0.0,3.3856635779610462,1.7690534383074317,6.1452091822653445
630,30.0,11.0,1.5424690383784943,0.0,0.0,1.3246004647535075,1.3707902783631452,4.237859781495146
631,31.0,11.0,2.0780965230882873,0.0,0.0,0.33298730081989814,1.9397126262990012,4.350796450207186
632,32.0,11.0,1.3842792452672226,0.0,0.0,1.6294104854606923,1.5697363468768761,4.583426077604791
633,33.0,11.0,0.14301658838537923,0.0,0.0,9.130093074745881,2.889623081841118,12.162732744972377
634,34.0,11.0,0.0,0.0,0.0,1.5273940304434874,0.6935457909208645,2.220939821364352
635,35.0,11.0,0.8069958353820068,0.0,0.0,3.0749540143702676,0.26591525433155866,4.147865104083833
636,36.0,11.0,0.24997517733037625,0.0,0.0,0.6669088792356328,1.0293592304337107,1.9462432869997197
637,37.0,11.0,0.0,0.0,0.0,1.1563282586947061,0.18990522443456523,1.3462334831292713
638,38.0,11.0,0.0,0.0,0.0,2.1695536399328055,1.90575257999597,4.075306219928775
639,39.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
640,40.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
641,41.0,11.0,0.0,0.0,0.0,0.0,0.21497709028878326,0.21497709028878326
642,42.0,11.0,0.0,0.0,0.0,0.0,4.614432528430067,4.614432528430067
643,43.0,11.0,0.4002997283828566,0.0,0.0,0.0,1.4245953463592778,1.8248950747421344
644,44.0,11.0,0.0,0.0,0.0,0.2796808949827974,6.313016402924001,6.592697297906798
645,45.0,11.0,0.0,0.0,0.0,0.42573973842644164,0.6133885099338541,1.0391282483602957
646,46.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
647,47.0,11.0,0.0,2.2562596131874413,0.0,0.0,0.729609364568557,2.9858689777559984
648,48.0,11.0,0.0,0.0,0.0,0.0,2.1114790060009296,2.1114790060009296
649,49.0,11.0,0.0,0.0,0.0,0.0,0.5489394241496404,0.5489394241496404
650,50.0,11.0,0.0,0.0,0.0,0.20418652358815112,1.2567917324910076,1.4609782560791587
651,51.0,11.0,0.0,0.0,0.0,0.0,0.02540964105971056,0.02540964105971056
652,52.0,11.0,0.0,0.0,0.0,1.169736287987534,0.0,1.169736287987534
653,53.0,11.0,0.0,0.0,0.0,1.4613818391399764,0.0,1.4613818391399764
654,54.0,11.0,0.0,0.0,0.0,1.3383700442416548,0.9202836665403105,2.2586537107819655
655,55.0,11.0,0.0,0.0,0.0,0.582901489992696,0.0124759127370987,0.5953774027297947
656,56.0,11.0,0.0,0.0,0.0,2.1957727705877303,1.0397500208697528,3.235522791457483
657,57.0,11.0,0.0,0.0,0.0,2.6542916531059526,0.5540372995202576,3.20832895262621
658,58.0,11.0,0.8903763853456951,0.0,0.0,0.07356631078348823,0.0,0.9639426961291833
659,59.0,11.0,0.07458754280809708,0.0,0.0,1.3403195984513707,0.0872687580125765,1.5021758992720444
660,60.0,11.0,0.3978721662594447,0.0,0.0,1.3552098585482675,1.7473465672745063,3.5004285920822187
661,1.0,12.0,1.1296609099845827,0.0,0.0,1.9473944776506367,1.0107088400362494,4.087764227671469
662,2.0,12.0,0.8702657917639289,0.0,0.0,1.8334787903304246,0.0,2.7037445820943535
663,3.0,12.0,0.3131095088277313,0.0,0.0,2.4693732223237688,0.0,2.7824827311515
664,4.0,12.0,2.703943277944453,0.8694597753168085,0.0,0.7283571404582203,0.6893069033203674,4.991067097039849
665,5.0,12.0,2.1871002927188687,1.1267970961978286,0.0,0.6775244417598225,0.11516588053437138,4.106587711210891
666,6.0,12.0,1.1766352403474074,0.09085148387267893,0.0,0.0,0.0,1.2674867242200862
667,7.0,12.0,1.0666256040673014,0.0,0.0,1.466857408013115,0.0,2.533483012080416
668,8.0,12.0,0.08981744813871821,0.0,0.0,1.4721021278893773,0.0,1.5619195760280955
669,9.0,12.0,1.0338860099601943,0.0,0.0,2.9165105300304983,0.0,3.9503965399906926
670,10.0,12.0,0.6053045994187046,0.0,0.0,4.242791550291573,0.0,4.848096149710277
671,11.0,12.0,1.2746600955149932,0.0,0.0,3.319239165497891,0.0,4.593899261012885
672,12.0,12.0,1.152413106677692,0.0,0.0,0.2856400523939507,0.0,1.4380531590716426
673,13.0,12.0,0.0,1.2872112354862566,0.0,1.2230661012526887,1.0707987048400993,3.5810760415790446
674,14.0,12.0,1.1003000515529573,0.0,0.0,3.678575284363442,0.0,4.7788753359164
675,15.0,12.0,0.38423929608451907,0.0,0.0,1.8499109544111443,0.0,2.2341502504956634
676,16.0,12.0,0.8434660368657771,0.0,0.0,0.2203175236590214,1.3205618027120958,2.3843453632368945
677,17.0,12.0,0.9975015779491575,0.0,1.1961097394503546,0.4228765372939116,0.0,2.616487854693424
678,18.0,12.0,0.765653908350503,0.0,0.0,0.5757746210244037,0.1726726086460665,1.514101138020973
679,19.0,12.0,0.0,0.90047597857536,0.0,1.7576923881649498,1.1218942791312712,3.7800626458715807
680,20.0,12.0,1.2015495942621925,0.27252767882275075,0.0,1.7549746466282659,0.0,3.2290519197132093
681,21.0,12.0,1.019787534854686,0.0,0.0,3.751608367393339,0.0,4.771395902248025
682,22.0,12.0,1.0763324174195494,0.0,0.0,0.3952982799052399,0.0,1.4716306973247892
683,23.0,12.0,0.6337259597144205,0.0,0.0,0.9681775575066394,0.0,1.6019035172210598
684,24.0,12.0,0.9044964339401715,0.0,0.0,0.8584852240835851,1.5620998064503153,3.3250814644740716
685,25.0,12.0,1.3595188151112985,0.0,0.0,0.24914585000287176,1.445375317847619,3.0540399829617892
686,26.0,12.0,0.8733395260497847,0.0,0.0,0.46578055001935337,1.4617177126601868,2.800837788729325
687,27.0,12.0,1.3704749204966042,0.0,0.0,1.7881469992874017,0.10171843284472655,3.2603403526287327
688,28.0,12.0,0.6415971526202857,0.0,0.0,0.6557447657033496,1.1557665738400678,2.453108492163703
689,29.0,12.0,0.20027908166177832,0.0,0.0,0.12991906040634585,0.8077034720902638,1.137901614158388
690,30.0,12.0,0.6104243393366785,0.0,0.0,0.4253853901453503,0.08521625098897212,1.1210259804710008
691,31.0,12.0,0.08695682580271055,0.0,0.0,0.9143391709385013,2.2087599923745684,3.21005598911578
692,32.0,12.0,0.6440440243351132,0.0,0.0,0.08682644115534599,2.258315887018157,2.989186352508616
693,33.0,12.0,1.0588484948393144,0.0,0.0,1.2735770050698727,1.4419044454999275,3.7743299454091144
694,34.0,12.0,0.0,0.0,0.0,1.6020292588724823,0.9286571652289324,2.5306864241014146
695,35.0,12.0,0.21780254792336806,0.0,0.0,3.5185015500345713,0.0,3.736304097957939
696,36.0,12.0,0.5109463975373346,0.0,0.0,0.7493029448443623,0.0,1.260249342381697
697,37.0,12.0,0.0,0.0,0.0,4.017462544440368,0.9120265157362051,4.929489060176573
698,38.0,12.0,0.0,0.0,0.0,1.3555813864030493,1.3682478583251965,2.723829244728246
699,39.0,12.0,0.0,0.0,0.0,1.2275731796767748,0.3809186553557963,1.608491835032571
700,40.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
701,41.0,12.0,0.0,0.0,0.0,0.0,1.3503763613558144,1.3503763613558144
702,42.0,12.0,0.5135175712765181,0.0,0.0,0.0,1.167328642958564,1.6808462142350822
703,43.0,12.0,0.8490836257194659,0.0,0.0,0.0,0.0,0.8490836257194659
704,44.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
705,45.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
706,46.0,12.0,0.0,0.0,0.0,1.1555520134667887,0.0,1.1555520134667887
707,47.0,12.0,0.0,2.236930301876238,0.0,0.051144627755520596,0.0,2.2880749296317586
708,48.0,12.0,0.0,0.0,0.0,0.0,0.13845247029354232,0.13845247029354232
709,49.0,12.0,0.0,0.0,0.0,0.7339803020447541,1.1691144039169392,1.9030947059616934
710,50.0,12.0,0.0,0.0,0.0,1.919909528234096,0.0,1.919909528234096
711,51.0,12.0,0.0,0.0,0.0,2.523030551550417,1.1538869741987439,3.676917525749161
712,52.0,12.0,0.0,0.0,0.0,0.18513265811013532,0.25058176992176845,0.43571442803190374
713,53.0,12.0,0.0,0.0,0.0,3.5872867893776266,0.2846700127252957,3.8719568021029223
714,54.0,12.0,0.0,0.0,0.0,1.0101072971734464,0.940989479952495,1.9510967771259415
715,55.0,12.0,0.0,0.0,0.0,0.0,2.369809545602153,2.369809545602153
716,56.0,12.0,0.0,0.0,0.0,0.0,0.7531040844734737,0.7531040844734737
717,57.0,12.0,0.0,0.0,0.0,0.9873933749999252,0.0,0.9873933749999252
718,58.0,12.0,0.031595537738183355,0.0,0.0,2.4470429597434933,0.0,2.4786384974816764
719,59.0,12.0,0.0,0.0,0.0,0.9639134783628689,0.0,0.9639134783628689
720,60.0,12.0,0.0,0.0,0.0,2.318357487494527,0.38261519808826683,2.7009726855827942
721,1.0,13.0,1.6674237297578893,0.0,0.0,0.5194135681610543,2.4329835003808085,4.619820798299752
722,2.0,13.0,1.2074323520750725,0.0,0.0,2.458793165126144,0.08693087800393882,3.753156395205155
723,3.0,13.0,0.9737221647227283,0.0,0.0,3.8655773822518937,0.37455678291089956,5.213856329885521
724,4.0,13.0,1.37821966535,0.0,0.0,0.09857546930694697,1.0910257251164097,2.5678208597733567
725,5.0,13.0,0.838359186683288,0.0,0.0,0.0,1.359820584985508,2.198179771668796
726,6.0,13.0,2.756413030376552,1.0631282706514735,0.0,0.8172522214913281,1.022658247638471,5.659451770157824
727,7.0,13.0,0.7691415035534176,0.7778512143516185,0.0,2.48676212322723,0.2753256978100984,4.309080538942364
728,8.0,13.0,0.2784841354991614,0.0,0.0,5.004253101926267,0.3285183614131161,5.611255598838545
729,9.0,13.0,0.06396854783840225,0.0,0.0,1.350954053771762,0.6864899425827395,2.101412544192904
730,10.0,13.0,0.6595761662989149,0.0,0.0,5.078640414505543,0.4625194284136893,6.200736009218146
731,11.0,13.0,0.0,0.0,0.0,3.672553178539642,0.9972127397301136,4.669765918269755
732,12.0,13.0,0.43997207116589054,0.0,0.0,4.280408482224501,0.0,4.720380553390392
733,13.0,13.0,0.7518122512712935,2.646317064802604,0.0,2.9113165643819587,0.0,6.309445880455856
734,14.0,13.0,0.0,4.619649780202601,0.0,1.884700957314224,0.0,6.504350737516825
735,15.0,13.0,0.0,2.114570146890374,0.0,1.9139410505693912,0.0,4.028511197459766
736,16.0,13.0,2.051006810622267,1.5446048401028354,0.0,0.0,0.44596908996345375,4.041580740688556
737,17.0,13.0,1.8328445572658902,0.0,0.9037269038791661,2.3873504462756787,1.450726577048884,6.574648484469619
738,18.0,13.0,0.45835709035702865,0.0,0.2928059224219916,1.0559068049952531,1.8133690913446738,3.6204389091189473
739,19.0,13.0,0.08968456365722079,1.173898293793832,0.0,2.413252662295084,0.42306614674776655,4.099901666493904
740,20.0,13.0,0.9888503471583718,0.0,0.0,1.005445447818256,0.7817679835151147,2.776063778491743
741,21.0,13.0,1.6111160778931939,0.0,0.0,3.8594740928329223,1.0535244306977167,6.524114601423833
742,22.0,13.0,0.8710259111831257,0.0,0.0,0.9332065422859095,1.0736774002967886,2.877909853765824
743,23.0,13.0,0.7625326655481464,0.0,0.0,4.16797478837992,1.9949326622511006,6.925440116179167
744,24.0,13.0,0.0,0.0,0.0,2.8431303508003123,1.0381339674035304,3.8812643182038427
745,25.0,13.0,1.4343858116193553,0.0,0.0,2.2295194379530234,1.1110089826084522,4.774914232180831
746,26.0,13.0,1.8612152675072637,0.0,0.0,3.1411473652179183,0.18102973118355606,5.183392363908738
747,27.0,13.0,0.3301114508301499,0.0,0.0,2.967853085975727,0.5333967581868952,3.831361294992772
748,28.0,13.0,0.0,0.0,0.0,3.400413229246861,3.0887950527133987,6.489208281960259
749,29.0,13.0,0.2064513774264404,0.0,0.0,0.10805033106752304,1.3454197659880522,1.6599214744820159
750,30.0,13.0,0.0,0.0,0.0,1.5497330072611928,2.235161478523386,3.7848944857845788
751,31.0,13.0,1.1133290555485922,0.0,0.0,1.6489784828626206,0.11556612523978142,2.8778736636509943
752,32.0,13.0,0.0,0.0,0.0,0.0972179451604932,0.0,0.0972179451604932
753,33.0,13.0,0.0,0.0,0.0,1.6038245576240107,1.8314354482695008,3.4352600058935114
754,34.0,13.0,0.3695013892764502,0.0,0.0,1.386653400638934,0.39479670931692873,2.150951499232313
755,35.0,13.0,0.0,0.0,0.0,3.2318120662943524,0.0,3.2318120662943524
756,36.0,13.0,0.0,0.0,0.0,2.088501713324411,0.2523320215784624,2.3408337349028736
757,37.0,13.0,0.3054199208755808,0.0,0.0,0.8861879647272253,1.9878576957686,3.179465581371406
758,38.0,13.0,0.17512790927779445,0.0,0.0,1.042596551470266,1.2308289754902533,2.448553436238314
759,39.0,13.0,0.0,0.0,0.0,1.0930664839945738,1.4426343248244364,2.5357008088190103
760,40.0,13.0,0.0,0.0,0.0,1.2769651230184578,0.565371531388475,1.8423366544069326
761,41.0,13.0,0.2108250264388688,0.0,0.0,0.38635042427766775,0.4299780895109123,1.0271535402274488
762,42.0,13.0,1.150359175798014,0.0,0.0,0.0,0.0,1.150359175798014
763,43.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
764,44.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
765,45.0,13.0,0.0,0.0,0.0,0.34172972019605125,0.0,0.34172972019605125
766,46.0,13.0,0.0,0.0,0.0,0.24675296468478874,0.0,0.24675296468478874
767,47.0,13.0,0.0,2.6439737768453133,0.0,1.1818442089740828,1.31845369273733,5.144271678556726
768,48.0,13.0,0.0,0.0,0.0,1.3025321218216408,0.5924317246874234,1.8949638465090644
769,49.0,13.0,0.0,0.0,0.0,0.6062178158715182,1.2004433006370496,1.8066611165085678
770,50.0,13.0,0.0,0.0,0.0,0.30444268833364385,0.976359241769501,1.2808019301031448
771,51.0,13.0,0.0,0.0,0.0,1.1878419855525175,0.7074419483021719,1.8952839338546894
772,52.0,13.0,0.0,0.0,0.0,0.0,2.0337130220368422,2.0337130220368422
773,53.0,13.0,0.0,0.0,0.0,1.8774886098677244,0.80700043426983,2.684489044137554
774,54.0,13.0,0.0,0.0,0.0,1.5412779021742402,4.767008422738069,6.308286324912309
775,55.0,13.0,0.0,0.0,0.0,0.0,1.083641134309877,1.083641134309877
776,56.0,13.0,0.0,0.0,0.0,0.0,1.8629808823482787,1.8629808823482787
777,57.0,13.0,0.0,0.0,0.0,0.0,2.3386975222201,2.3386975222201
778,58.0,13.0,0.0,0.0,0.0,0.0,0.005666759002001679,0.005666759002001679
779,59.0,13.0,0.0,0.0,0.0,0.0,1.0501444934039477,1.0501444934039477
780,60.0,13.0,0.0,0.0,0.0,0.605517975798277,0.8075707083803458,1.4130886841786228
781,1.0,14.0,0.9053608025406473,2.145690206384589,0.0,1.5053685132302288,1.1324820261632849,5.68890154831875
782,2.0,14.0,1.2333698838825202,0.4736673510757654,0.0,0.6012181000134399,1.079020449425534,3.38727578439726
783,3.0,14.0,0.6415083756047544,0.0,0.0,2.519956027937783,0.8316016202334701,3.993066023776007
784,4.0,14.0,2.361862587334108,0.0,0.0,0.4922384298134179,0.5945094081795282,3.448610425327054
785,5.0,14.0,1.64560749336656,0.0,0.0,0.17135850047780485,1.6121787224038406,3.4291447162482056
786,6.0,14.0,0.0,0.0,0.0,3.2781944531522633,2.24852107204807,5.526715525200333
787,7.0,14.0,0.9099563274412996,0.6524466380409082,0.0,2.0119663750214727,0.056166833153617125,3.6305361736572976
788,8.0,14.0,0.0,0.6781106826583815,0.0,0.6434352842726538,1.8768054693683598,3.1983514362993954
789,9.0,14.0,0.9972282116514223,0.0,0.0,0.1403445177304236,1.2661869093187565,2.4037596387006026
790,10.0,14.0,0.8875784154587015,0.36655210203540534,0.0,0.22152640699882362,0.6976092890087365,2.173266213501667
791,11.0,14.0,0.23991319475148687,2.13365197083642,0.0,1.5914924871102123,2.848940204371432,6.813997857069552
792,12.0,14.0,0.09526880489697373,2.118664437200696,0.0,4.221649230984216,1.340743107577299,7.776325580659185
793,13.0,14.0,0.38994864363709636,0.712173433374325,0.0,5.873898410615983,1.2002407882037402,8.176261275831145
794,14.0,14.0,0.0,1.166309492696773,0.0,6.254272527689154,0.5421799594894058,7.962761979875333
795,15.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,14.0,0.16574783439186064,2.070231607305245,0.0,0.03950691617141557,0.0,2.275486357868521
797,17.0,14.0,0.7724273077675432,0.5593115713827551,0.0,1.7365486379480515,1.1789599882889703,4.24724750538732
798,18.0,14.0,0.44075999363177176,0.27926164327786224,1.2017671864129442,4.107076727682577,0.04587052816209094,6.074736079167245
799,19.0,14.0,0.644135283734649,0.895673021341806,0.0,1.2267234038199464,1.1877340631669737,3.954265772063375
800,20.0,14.0,0.5536430518065598,0.0,0.0,2.41091131060917,0.5929519339441779,3.5575062963599073
801,21.0,14.0,0.8044033364541793,0.0,0.0,4.515064826511727,0.0,5.319468162965906
802,22.0,14.0,1.7297996497689714,0.0,0.0,3.5267436944163553,0.0,5.256543344185326
803,23.0,14.0,0.9214299934887749,0.0,0.0,3.305758985086154,2.5893897803834465,6.816578758958375
804,24.0,14.0,0.37559608282863377,0.0,0.0,3.6615195624439725,1.0430797476181346,5.080195392890741
805,25.0,14.0,1.491137349229397,0.0,0.0,1.0416575935216201,0.0,2.532794942751017
806,26.0,14.0,0.3922361282679738,0.0,0.0,0.0,1.1149224533018356,1.5071585815698094
807,27.0,14.0,0.6881360191335393,0.0,0.0,0.0,1.2779451682080638,1.966081187341603
808,28.0,14.0,0.0,0.0,0.0,0.0,1.8918933147994919,1.8918933147994919
809,29.0,14.0,0.0,0.0,0.0,0.0,2.7545427892388394,2.7545427892388394
810,30.0,14.0,0.13189869975913965,0.0,0.0,1.9078838809537069,2.172333873397867,4.212116454110714
811,31.0,14.0,0.05998347974859151,0.0,0.0,0.43727405150061394,0.01249406794899352,0.509751599198199
812,32.0,14.0,0.9443848375117301,0.0,0.0,1.3044249592958974,0.0605838455966226,2.30939364240425
813,33.0,14.0,0.7410661775822117,0.0,0.0,1.5701198291230987,0.7730234897435572,3.0842094964488673
814,34.0,14.0,1.757820884288353,0.0,0.0,2.5338785283237963,0.23174053931574462,4.5234399519278945
815,35.0,14.0,1.3417654586456746,0.0,0.0,1.2309027289623196,0.18263654201231946,2.7553047296203137
816,36.0,14.0,1.068406435230459,0.0,0.0,5.682586588144345,1.9538855432408915,8.704878566615696
817,37.0,14.0,0.8844908647151352,0.0,0.0,0.1675441100507174,0.9639636760249716,2.015998650790824
818,38.0,14.0,0.9551580238947845,0.0,0.0,2.997380141551471,1.9182852539244268,5.870823419370683
819,39.0,14.0,0.0,0.0,0.0,0.0,2.387990497461156,2.387990497461156
820,40.0,14.0,0.0,0.0,0.0,0.0,1.1441359453299753,1.1441359453299753
821,41.0,14.0,0.3941184163686109,0.0,0.0,1.8251226511569878,2.9975679761443836,5.216809043669983
822,42.0,14.0,0.0,0.0,0.0,1.500598801755616,0.8366632265382784,2.3372620282938943
823,43.0,14.0,0.0,0.0,0.0,0.9638645142859394,0.0,0.9638645142859394
824,44.0,14.0,0.0,0.0,0.0,1.31689487958343,1.401395808564585,2.718290688148015
825,45.0,14.0,0.0,0.0,0.0,3.444206641200832,0.0,3.444206641200832
826,46.0,14.0,0.0,0.0,0.0,0.9638481754438533,0.0,0.9638481754438533
827,47.0,14.0,0.0,2.332499474833276,0.0,1.942994943115352,1.157232148309181,5.432726566257809
828,48.0,14.0,0.0,0.0,0.0,0.09589823069592829,0.62741605395434,0.7233142846502683
829,49.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
830,50.0,14.0,0.0,0.0,0.0,1.409394664794155,0.0,1.409394664794155
831,51.0,14.0,0.0,0.0,0.0,1.34565171916638,0.3439643833336503,1.6896161025000302
832,52.0,14.0,0.0,0.0,0.0,0.6088307231719744,0.0,0.6088307231719744
833,53.0,14.0,0.0,0.0,0.0,0.6209752815746381,0.0,0.6209752815746381
834,54.0,14.0,0.0,0.0,0.0,0.8358169234764864,0.0,0.8358169234764864
835,55.0,14.0,0.0,0.0,0.0,0.39412483952205074,1.094181902599605,1.4883067421216556
836,56.0,14.0,0.0,0.0,0.0,0.0,1.1797375817335163,1.1797375817335163
837,57.0,14.0,0.0,0.0,0.0,0.0,1.2814273828398404,1.2814273828398404
838,58.0,14.0,0.0,0.0,0.0,1.2053724059077684,1.4740092230071684,2.679381628914937
839,59.0,14.0,0.0,0.0,0.0,0.7690611184027641,0.7935790173187998,1.5626401357215638
840,60.0,14.0,0.0,1.2255787267017557,0.0,0.42983010729397586,1.2157565103153147,2.8711653443110463
841,1.0,15.0,0.0,0.0,0.0,0.14057367796231762,0.0,0.14057367796231762
842,2.0,15.0,0.21654528354694236,1.644484274355663,0.0,2.130370275192281,0.0,3.9913998330948863
843,3.0,15.0,0.9095969108873305,2.0852754758374497,0.0,1.7952238018892859,0.5864420147576805,5.376538203371746
844,4.0,15.0,0.47531590620589087,1.9282178894421467,0.0,0.0,0.41162890883632836,2.815162704484366
845,5.0,15.0,1.1321319554939324,2.0398989609909624,0.0,1.3175695045147462,1.3933796441020567,5.882980065101697
846,6.0,15.0,1.0928838733371662,0.4785558028276227,0.0,1.0494350530455048,0.7954703658191364,3.41634509502943
847,7.0,15.0,1.5303995943173252,0.0,0.0,0.121907615294197,1.8431975756090022,3.4955047852205245
848,8.0,15.0,1.1735476850773936,1.4244967281066538,0.0,4.31918681779296,2.381775679027329,9.299006910004335
849,9.0,15.0,0.9116615615043054,2.674580228732226,0.0,2.6622820269326346,1.800416905926384,8.04894072309555
850,10.0,15.0,1.3385979627671472,1.9069035883359005,0.0,1.3723529586722283,1.145002529030244,5.76285703880552
851,11.0,15.0,1.5394713230861898,0.0,0.0,8.546322301848587,0.6499150508295263,10.735708675764302
852,12.0,15.0,2.0829451766578044,0.0,0.0,2.743030115347927,0.0,4.825975292005731
853,13.0,15.0,1.402086560769418,0.0,0.0,11.024992271112083,0.7552878354415778,13.182366667323079
854,14.0,15.0,0.0,0.7427732276309466,0.0,5.62042247790475,0.41533818152968044,6.778533887065377
855,15.0,15.0,0.39357751577552563,0.4780702252084829,0.0,2.1089160577841586,0.0,2.980563798768167
856,16.0,15.0,0.4313368572572033,0.0,0.0,0.269634986129479,0.0,0.7009718433866823
857,17.0,15.0,0.2918817571972912,2.70432793471337,0.0,2.372737956628398,0.9647274415108464,6.333675090049906
858,18.0,15.0,0.0,1.2331946315697813,0.4977474291223725,8.588992824898154,0.3741034166670434,10.69403830225735
859,19.0,15.0,0.7953255020562038,0.0,0.0,7.723046212208536,0.7766926790196688,9.29506439328441
860,20.0,15.0,0.20788582178885837,0.0,0.0,5.026845814199025,0.966332394557247,6.201064030545131
861,21.0,15.0,0.3370095524991142,0.0,0.0,18.154498896891617,0.0,18.491508449390732
862,22.0,15.0,0.0,0.0,0.0,6.913687235589733,0.0,6.913687235589733
863,23.0,15.0,0.6314615470675289,0.0,0.0,1.9750748770086406,2.3640605030770496,4.970596927153219
864,24.0,15.0,0.0,0.0,0.0,4.916491322274995,1.085794871629562,6.002286193904557
865,25.0,15.0,1.4463454277468495,0.0,0.0,2.4242148649573187,1.1031015567462819,4.97366184945045
866,26.0,15.0,0.18014877655986028,0.0,0.0,3.964727870717888,2.6139726264282226,6.75884927370597
867,27.0,15.0,0.2784211368800992,0.0,0.0,1.4328559527278018,0.36007716051974736,2.0713542501276483
868,28.0,15.0,0.23602225383017203,0.0,0.0,2.190696901507105,2.2425329847639603,4.6692521401012375
869,29.0,15.0,0.9782347970289209,0.0,0.0,1.017347407354167,0.0,1.995582204383088
870,30.0,15.0,1.628020250390869,0.0,0.0,3.3935149532714695,1.7432431997260849,6.764778403388424
871,31.0,15.0,0.8932879858563513,0.0,0.0,4.117901419767798,0.7332014241951031,5.7443908298192525
872,32.0,15.0,0.6967071907574117,0.0,0.0,1.3050685604862804,1.1716209162247495,3.1733966674684417
873,33.0,15.0,0.0,0.0,0.0,2.9668756491794754,1.52704437661962,4.493920025799095
874,34.0,15.0,1.2526369164062587,0.0,0.0,0.0,0.0,1.2526369164062587
875,35.0,15.0,1.1599675280234734,0.0,0.0,0.4865020583244627,1.1556150439937292,2.8020846303416653
876,36.0,15.0,0.25769369949787435,0.0,0.0,2.9626648204507267,0.0,3.220358519948601
877,37.0,15.0,0.29213568419746616,0.0,0.0,1.6799968777603886,0.0,1.9721325619578547
