Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,1.2455722381113479,0.0,0.0,1.2455722381113479
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,13.0,0.0,2.449611598853562,0.5183294614474316,0.0,0.0,2.9679410603009933
375,15.0,13.0,0.0,0.0,1.1871295930954424,0.547181219949212,0.0,1.7343108130446545
376,16.0,13.0,0.0,0.0,0.5736829411076277,0.2987959884160749,2.0590491011914143,2.931528030715117
377,17.0,13.0,0.0,0.0,0.0,0.0,0.19933608140382506,0.19933608140382506
378,18.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
379,19.0,13.0,0.0,0.0,0.0,1.6678948547898795,0.0,1.6678948547898795
380,20.0,13.0,0.0,0.0,0.1104104455366188,0.0,1.0021170859465067,1.1125275314831256
381,21.0,13.0,0.0,0.0,1.0721166766441452,0.12514425668602402,1.5436390475201534,2.7408999808503225
382,22.0,13.0,0.0,0.0,1.111330676635198,0.0,0.0,1.111330676635198
383,23.0,13.0,0.0,0.0,0.8883931301906662,0.0,0.08462465264924639,0.9730177828399126
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,1.5968487423967967,1.5968487423967967
387,27.0,13.0,0.0,0.0,0.0,0.0,0.4776944908996345,0.4776944908996345
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.23803583759093538,0.0,0.23803583759093538
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.8743869316698116,0.0,0.0,0.8743869316698116
395,5.0,14.0,0.0,0.0,0.3444448340388819,0.0,0.0,0.3444448340388819
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
402,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
403,13.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
404,14.0,14.0,0.0,2.258811774093453,0.0,0.0,0.0,2.258811774093453
405,15.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
406,16.0,14.0,0.0,0.0,0.6577004695444888,0.0,2.4432931090264787,3.1009935785709675
407,17.0,14.0,0.0,0.0,1.7845158361301627,0.0,4.502312897928297,6.28682873405846
408,18.0,14.0,0.0,0.0,1.0829540681258012,1.2600704528665454,4.6365351155800365,6.979559636572382
409,19.0,14.0,0.06896416710160873,0.0,1.5333437924085436,1.0987303842565357,4.8228234607363305,7.523861804503018
410,20.0,14.0,0.2171337010372446,0.0,2.4339027040049275,6.627989887075708,1.4157730600928853,10.694799352210765
411,21.0,14.0,0.0,0.0,1.5938952853519242,1.5387902230329564,0.19349630924986985,3.32618181763475
412,22.0,14.0,0.0,0.0,0.7198894764376498,0.0,0.8010690190499781,1.5209584954876278
413,23.0,14.0,0.0,0.0,0.0,0.0,0.9855360260934487,0.9855360260934487
414,24.0,14.0,0.0,0.0,0.0,0.0,0.828396566443867,0.828396566443867
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
418,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,0.0,0.17885662651276613,0.17885662651276613
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,1.1141775236106313,0.0,0.0,1.1141775236106313
425,5.0,15.0,0.0,0.0,0.07285508334354028,0.0,0.0,0.07285508334354028
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
429,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
430,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
431,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
432,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
433,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
434,14.0,15.0,0.0,1.8207217586427729,0.0,0.0,0.08752160877510182,1.9082433674178747
435,15.0,15.0,0.0,0.43426776696977787,0.0,0.0,1.054495384295206,1.488763151264984
436,16.0,15.0,0.0,0.0,0.0,0.7011779857733131,2.837057161141029,3.5382351469143423
437,17.0,15.0,0.12174583262431646,0.0,1.469348686132173,0.0,4.653222299287395,6.244316818043885
438,18.0,15.0,0.0,0.0,1.9541666014227648,4.566536103674837,1.1843292454706569,7.705031950568259
439,19.0,15.0,0.0,1.3685707782025567,1.022459748801274,4.5283812986816745,1.160248825643315,8.07966065132882
440,20.0,15.0,0.0,0.49651475551471014,0.0,3.226011931075962,2.946524572159287,6.66905125874996
441,21.0,15.0,0.0,0.0,0.0,0.014697577935629301,1.5185253695077285,1.5332229474433579
442,22.0,15.0,0.0,0.0,0.0,0.0,0.3873771067036927,0.3873771067036927
443,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,0.0,0.0,0.0,0.0,0.11955422351839383,0.11955422351839383
450,30.0,15.0,0.0,0.0,0.0,0.0,1.9884448085102082,1.9884448085102082
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,1.128560726004291,0.0,0.0,1.128560726004291
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
459,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
460,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,16.0,0.0,0.0,0.0,0.0,0.33553012351141726,0.33553012351141726
462,12.0,16.0,0.0,0.0,0.0,0.0,0.5714942363728519,0.5714942363728519
463,13.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
464,14.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
465,15.0,16.0,0.0,2.2587867750866164,0.0,0.033022484583271824,0.0,2.291809259669888
466,16.0,16.0,0.0,0.0,0.7667469688702766,1.4547814298573065,2.1915020599048365,4.41303045863242
467,17.0,16.0,0.0,0.0,2.620522803099602,4.972242768542647,0.0,7.592765571642249
468,18.0,16.0,0.0,1.729738478575558,1.1192194454635302,3.6800301047698634,1.5903108470993672,8.119298875908319
469,19.0,16.0,0.0,0.06561488584583691,0.0,3.9784533080466513,0.6949268140895637,4.7389950079820515
470,20.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
471,21.0,16.0,0.0,0.0,0.0,0.0,0.6830306618762492,0.6830306618762492
472,22.0,16.0,0.0,0.0,0.0,0.0,1.373831425468846,1.373831425468846
473,23.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,1.1141539617563139,1.1141539617563139
479,29.0,16.0,0.0,0.0,0.0,0.0,2.379008879276477,2.379008879276477
480,30.0,16.0,0.0,0.0,0.0,0.0,1.654965235140939,1.654965235140939
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,1.170719027000314,0.0,0.0,1.170719027000314
486,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,17.0,0.0,0.0,0.0,0.0,0.20049755715856096,0.20049755715856096
490,10.0,17.0,0.0,0.0,0.0,0.0,1.7626150453976055,1.7626150453976055
491,11.0,17.0,0.0,0.0,0.0,0.0,2.306209825613907,2.306209825613907
492,12.0,17.0,0.0,0.0,0.0,0.0,2.013875168502018,2.013875168502018
493,13.0,17.0,0.0,0.0,0.13351737681770265,0.0,2.97680492039,3.110322297207703
494,14.0,17.0,0.0,0.0,1.2153064631638386,0.0,4.138131800629886,5.353438263793725
495,15.0,17.0,0.0,2.2679681963616845,1.0976852776151333,0.0,0.338504808703401,3.704158282680219
496,16.0,17.0,0.0,0.0,0.4901982240939826,0.0,1.3341550576589791,1.8243532817529617
497,17.0,17.0,0.0,0.0,0.0,2.2308163927343054,0.0,2.2308163927343054
498,18.0,17.0,0.0,1.1207892897469953,0.0,1.5394433792057332,0.0,2.6602326689527285
499,19.0,17.0,0.0,0.0,0.0,0.05029896197759003,1.1767807859101982,1.2270797478877882
500,20.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
501,21.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,17.0,0.0,0.0,0.0,0.0,0.39992049210803304,0.39992049210803304
503,23.0,17.0,0.0,0.0,0.0,0.0,1.3899016695639874,1.3899016695639874
504,24.0,17.0,0.0,0.0,0.0,0.0,0.5349424157109355,0.5349424157109355
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,1.067797306459334,1.067797306459334
507,27.0,17.0,0.0,0.0,0.0,0.0,1.1639217030634486,1.1639217030634486
508,28.0,17.0,0.0,0.0,0.0,0.0,0.8219304839363081,0.8219304839363081
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,1.1616263267337288,0.0,0.0,1.1616263267337288
516,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
517,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
518,8.0,18.0,0.0,0.0,0.7048533255077232,0.0,0.0,0.7048533255077232
519,9.0,18.0,0.0,0.0,0.0,0.0,1.797495588593094,1.797495588593094
520,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
521,11.0,18.0,0.0,0.0,0.7909361173666215,0.0,0.010913482540220442,0.8018495999068419
522,12.0,18.0,0.0,0.0,1.112422707074325,0.0,2.2039591632611786,3.3163818703355035
523,13.0,18.0,0.0,0.0,1.068837716508613,0.0,0.9379148370602609,2.006752553568874
524,14.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
525,15.0,18.0,0.0,2.2632350300420754,0.0,0.0,0.0,2.2632350300420754
526,16.0,18.0,0.0,0.0,0.0,0.0,0.04106697917635724,0.04106697917635724
527,17.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
528,18.0,18.0,0.0,1.1186321115070124,0.0,0.0,0.0,1.1186321115070124
529,19.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
530,20.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,0.8920325071369921,0.8920325071369921
535,25.0,18.0,0.0,0.0,0.0,0.0,1.2673871080974364,1.2673871080974364
536,26.0,18.0,0.0,0.0,0.0,0.0,0.07648100443598062,0.07648100443598062
537,27.0,18.0,0.0,0.0,0.0,0.0,1.4591142077576518,1.4591142077576518
538,28.0,18.0,0.0,0.0,0.0,0.0,0.15870164162050499,0.15870164162050499
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,0.0,0.6283197688567369,0.0,0.0,0.6283197688567369
546,6.0,19.0,0.0,0.0,0.5158527389361071,0.0,0.0,0.5158527389361071
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,1.995837835686713,0.0,0.07282099959301713,2.06865883527973
549,9.0,19.0,0.0,0.0,1.2496053413741877,0.0,0.7191613586148488,1.9687666999890365
550,10.0,19.0,0.0,0.0,1.0821657277429544,0.0,0.0,1.0821657277429544
551,11.0,19.0,0.0,0.0,0.3823399619622669,0.0,0.0,0.3823399619622669
552,12.0,19.0,0.0,0.0,0.0,0.0,1.5226884967712666,1.5226884967712666
553,13.0,19.0,0.0,0.0,0.0,0.0,2.0813679263089906,2.0813679263089906
554,14.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
555,15.0,19.0,0.0,1.837883320673204,0.0,0.0,0.0,1.837883320673204
556,16.0,19.0,0.0,0.8777002465653483,0.0,0.0,0.0,0.8777002465653483
557,17.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
558,18.0,19.0,0.0,1.253018499814451,0.0,0.0,0.0,1.253018499814451
559,19.0,19.0,0.0,0.2630806702663636,0.0,0.0,0.0,0.2630806702663636
560,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
561,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
564,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,1.4832031239450585,1.4832031239450585
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.0,0.0,0.0,0.45368938075092824,0.45368938075092824
572,2.0,20.0,0.0,0.0,0.0,0.0,0.4519390593916641,0.4519390593916641
573,3.0,20.0,0.0,0.0,0.0,0.0,0.4024971565715417,0.4024971565715417
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.0,0.0,1.161913833317796,0.0,0.0,1.161913833317796
576,6.0,20.0,0.0,0.0,1.423773497394212,0.0,0.7362017044447853,2.1599752018389973
577,7.0,20.0,0.0,0.0,1.1778288627722633,0.0,2.811237509485292,3.9890663722575552
578,8.0,20.0,0.0,0.0,0.06723235841709427,0.0,0.0,0.06723235841709427
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.0,0.0,0.0,0.0,0.49539232310704184,0.49539232310704184
582,12.0,20.0,0.0,0.0,0.0,0.0,2.1160997838883815,2.1160997838883815
583,13.0,20.0,0.0,0.0,0.0,0.0,1.3315637023663243,1.3315637023663243
584,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
585,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
586,16.0,20.0,0.0,1.951165445285235,0.0,0.0,0.0,1.951165445285235
587,17.0,20.0,0.0,2.2392580436409277,0.0,0.0,0.0,2.2392580436409277
588,18.0,20.0,0.0,2.203481899107309,0.0,0.0,0.0,2.203481899107309
589,19.0,20.0,0.0,3.7259369854551956,0.0,0.0,0.0,3.7259369854551956
590,20.0,20.0,0.0,0.4110023844154639,0.0,0.0,0.0,0.4110023844154639
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
595,25.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.0,1.7408491750737194,1.7408491750737194
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.0,0.0,0.0,0.0,1.8572525128946742,1.8572525128946742
602,2.0,21.0,0.0,0.0,0.0,0.0,0.6784936129222783,0.6784936129222783
603,3.0,21.0,0.0,0.0,0.0,0.0,0.900187472547398,0.900187472547398
604,4.0,21.0,0.0,0.0,0.7757514693681945,0.41786437054576164,1.1204683154532158,2.314084155367172
605,5.0,21.0,0.0,0.0,0.5202346112357649,0.13476953732982686,0.21603828617062557,0.8710424347362173
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.9437378543085,0.9437378543085
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,0.0,1.1652123585276366,1.1652123585276366
612,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
613,13.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
614,14.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
615,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
616,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
617,17.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
618,18.0,21.0,0.0,3.462862620466238,0.0,0.0,0.0,3.462862620466238
619,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,21.0,0.0,1.705568063502116,0.0,0.0,0.0,1.705568063502116
621,21.0,21.0,0.0,2.115021465564559,0.0,0.0,0.0,2.115021465564559
622,22.0,21.0,0.0,2.1141129478307326,0.0,0.0,0.0,2.1141129478307326
623,23.0,21.0,0.0,2.194638979015732,0.0,0.0,0.0,2.194638979015732
624,24.0,21.0,0.0,0.9588991921972485,0.0,0.0,0.0,0.9588991921972485
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.0,0.0,0.8409314184297537,0.8409314184297537
629,29.0,21.0,0.0,0.0,0.0,0.0,0.4896420462383656,0.4896420462383656
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.7972708666267364,0.27897452635791103,0.0,1.0762453929846474
634,4.0,22.0,0.0,0.0,0.8569764495162815,0.13680924732311442,0.0,0.9937856968393959
635,5.0,22.0,0.0,0.0,0.0,1.3085104555679794,0.0,1.3085104555679794
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
639,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,0.0,1.1806198655304538,1.1806198655304538
642,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
643,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
644,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
645,15.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
646,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
647,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
648,18.0,22.0,0.0,1.1326596767970585,0.0,0.0,0.0,1.1326596767970585
649,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,1.4638401753871588,0.0,0.0,0.9127488644147452,2.376589039801904
655,25.0,22.0,0.0,2.7840056599935683,0.0,0.0,0.802798517618871,3.5868041776124393
656,26.0,22.0,0.0,0.017037574006194402,0.0,0.0,0.0,0.017037574006194402
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,0.0,1.2816456528144733,1.2816456528144733
660,30.0,22.0,0.0,0.0,0.0,0.0,0.22232216015392472,0.22232216015392472
661,1.0,23.0,0.0,0.0,1.055127709524368,0.0,0.0,1.055127709524368
662,2.0,23.0,0.0,0.0,1.3456962857008157,0.0,0.0,1.3456962857008157
663,3.0,23.0,0.0,0.0,0.5738128893352635,0.08135066400882596,0.0,0.6551635533440895
664,4.0,23.0,0.0,0.0,0.0,0.9746281620858384,0.0,0.9746281620858384
665,5.0,23.0,0.0,0.0,0.0,0.5318376315492905,0.0,0.5318376315492905
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,0.5667700154005253,0.5667700154005253
671,11.0,23.0,0.0,0.0,0.0,0.0,1.1017177203006063,1.1017177203006063
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
674,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
675,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
676,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
677,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
678,18.0,23.0,0.0,1.121421231374379,0.0,0.0,0.3427580938075432,1.4641793251819222
679,19.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
680,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
683,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.020357965300200346,0.0,0.0,0.7594255497276806,0.779783515027881
686,26.0,23.0,0.0,2.659981129209884,0.0,0.0,0.7591395381266448,3.4191206673365286
687,27.0,23.0,0.0,0.8461446148951473,0.0,0.0,0.06584093777747475,0.911985552672622
688,28.0,23.0,0.0,0.0,0.0,0.0,0.7155071163251687,0.7155071163251687
689,29.0,23.0,0.0,0.0,0.0,0.0,1.6730186769790771,1.6730186769790771
690,30.0,23.0,0.0,0.0,0.0,0.0,0.9140111523832717,0.9140111523832717
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,1.409730273513878,1.409730273513878
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
706,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,1.1134749099750105,0.0,0.0,0.12969536706807858,1.243170277043089
709,19.0,24.0,0.0,0.0,0.0,0.0,0.3557908058960312,0.3557908058960312
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
716,26.0,24.0,0.0,0.0,0.0,0.0,0.7741883577727299,0.7741883577727299
717,27.0,24.0,0.0,2.652301723305979,0.0,0.0,3.190676100831248,5.842977824137227
