Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
361,1.0,10.0,0.0,0.4317365514522273,0.0,1.5465285813936056,0.13506284568956514,2.113327978535398
362,2.0,10.0,0.0,0.24234924211370842,0.0,0.16383161463134852,2.256422612084182,2.6626034688292393
363,3.0,10.0,0.0,1.0973091247921478,0.0,0.0,0.0,1.0973091247921478
364,4.0,10.0,0.0,1.0734688016697362,0.3159092421570412,3.3343924509092324,1.3211753349211057,6.044945829657116
365,5.0,10.0,0.0,1.0426510032886962,0.0,1.0758675659478016,0.46246143613497426,2.580980005371472
366,6.0,10.0,0.0,0.9846500436412285,0.0,1.119509662481497,1.406722902184384,3.5108826083071096
367,7.0,10.0,0.0,0.0,0.0,2.8279592886212184,0.41790068898040966,3.245859977601628
368,8.0,10.0,0.0,0.0,0.0,1.8405789572169828,0.0,1.8405789572169828
369,9.0,10.0,0.0,0.8067099956132125,0.0,3.4940122603368544,0.0,4.300722255950067
370,10.0,10.0,0.0,1.4455486143929306,0.0,4.733814200082656,0.2440351059681041,6.423397920443691
371,11.0,10.0,0.0,2.097537900934136,0.0,2.3495185071160187,0.32518893806640514,4.77224534611656
372,12.0,10.0,0.0,0.783677889595513,2.294707087170453,6.867300059724367,0.7595506525960249,10.705235689086356
373,13.0,10.0,0.0,0.0,0.36007661540440167,0.4007996702149208,0.0,0.7608762856193225
374,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
375,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
376,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
377,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
378,18.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
379,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
380,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
381,21.0,10.0,0.0,0.0,0.0,0.0,0.889292721670724,0.889292721670724
382,22.0,10.0,0.0,0.0,0.0,0.11283173985756123,0.8389971856311844,0.9518289254887456
383,23.0,10.0,0.0,0.0,0.0,5.00022056017324,0.7514316069561452,5.751652167129385
384,24.0,10.0,0.40908164111689604,0.0,0.0,0.3747110115592166,0.0,0.7837926526761126
385,25.0,10.0,0.0,0.0,0.0,3.174098033963357,0.0,3.174098033963357
386,26.0,10.0,0.0,0.0,0.0,0.00014747109144564163,0.0,0.00014747109144564163
387,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,10.0,0.0,0.0,0.0,1.3681150905722517,0.7953952619553037,2.163510352527555
390,30.0,10.0,0.0,0.0,0.0,6.477762841783229,2.118219301489537,8.595982143272767
391,31.0,10.0,0.0,0.0,0.0,3.496061617789983,0.0,3.496061617789983
392,32.0,10.0,0.0,0.0,0.0,1.7780507796695417,0.0,1.7780507796695417
393,33.0,10.0,0.0,0.0,0.0,0.11009729295311917,0.0,0.11009729295311917
394,34.0,10.0,0.0,0.0,0.0,0.2584026057146331,0.0,0.2584026057146331
395,35.0,10.0,0.0,0.0,0.0,1.9359835311542706,0.0,1.9359835311542706
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.38525635824150045,0.0,0.0,2.1376843401756096,0.0,2.52294069841711
398,38.0,10.0,0.0,4.010149084558496,0.0,2.7499397318576415,0.25796772019048914,7.018056536606627
399,39.0,10.0,0.23536950823812225,0.0,0.0,4.1692716526786056,2.2095069402518726,6.614148101168601
400,40.0,10.0,0.16883588777274972,0.0,0.0,1.1286146097681062,1.2516229071187572,2.549073404659613
401,1.0,11.0,0.0,0.7615079643013064,0.0,1.3115147588432228,2.492453160971292,4.565475884115822
402,2.0,11.0,0.0,1.324095646196927,0.7419598096877825,1.441092592662688,0.16390029373044807,3.671048342277846
403,3.0,11.0,0.0,0.0,0.5645620454197043,0.5026883908110383,0.0,1.0672504362307427
404,4.0,11.0,0.0,0.0,0.0,0.8183728902709887,1.3683222373874993,2.186695127658488
405,5.0,11.0,0.0,0.0,0.0,0.0,0.5880338124348087,0.5880338124348087
406,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
407,7.0,11.0,0.0,0.0,0.0,0.7363632683945673,1.1780665164232598,1.914429784817827
408,8.0,11.0,0.0,0.0,0.0,2.094530679202467,0.0,2.094530679202467
409,9.0,11.0,0.0,0.0,0.0,4.932567502296129,0.0,4.932567502296129
410,10.0,11.0,0.0,0.2882297196901089,0.0,11.332004013280324,2.1044711469348183,13.724704879905252
411,11.0,11.0,0.0,0.0,0.0,9.770253082103391,1.616124985568125,11.386378067671515
412,12.0,11.0,0.0,2.263664014581162,0.0,6.752974405335239,1.3239556222461863,10.340594042162587
413,13.0,11.0,0.0,0.0,1.9711119775233836,2.4022531742922424,0.287160071015835,4.6605252228314615
414,14.0,11.0,0.10036775277983588,0.0,1.0401048686776753,1.0387756668627963,0.0,2.179248288320307
415,15.0,11.0,0.0,0.0,0.6368519328318051,0.646893313553064,0.0,1.283745246384869
416,16.0,11.0,0.0,0.0,0.0,0.14747986545474293,0.0,0.14747986545474293
417,17.0,11.0,1.0412883112878863,0.0,0.8353257028155022,1.4986962517894709,0.0,3.3753102658928595
418,18.0,11.0,0.0,0.0,1.211433128652778,0.3371786349670256,0.0,1.5486117636198036
419,19.0,11.0,0.0,0.0,1.0471009268014606,1.416935294860677,0.0,2.4640362216621376
420,20.0,11.0,0.0,0.0,1.0503892376044062,1.5327614167066625,0.0,2.5831506543110687
421,21.0,11.0,0.0,0.0,1.4786482902196387,2.092656956404349,0.9093534474668098,4.480658694090797
422,22.0,11.0,1.3264664489616529,0.0,0.0,6.37551719463967,1.79447751562035,9.496461159221674
423,23.0,11.0,0.0,0.0,0.0,6.13521885182717,1.5989788148193327,7.734197666646502
424,24.0,11.0,0.0,0.0,0.0,2.9508502805814425,1.470366701901233,4.421216982482676
425,25.0,11.0,0.0,0.0,0.0,3.771853175753618,0.8698618217184695,4.6417149974720875
426,26.0,11.0,0.0,0.0,0.0,11.729212805667627,0.7405802037953717,12.469793009462999
427,27.0,11.0,0.19319883641930696,0.0,0.0,12.397260037949952,0.0,12.59045887436926
428,28.0,11.0,0.0,0.0,0.0,8.715996877851763,0.9433890728741486,9.659385950725913
429,29.0,11.0,0.0,0.0,0.0,8.89452871962401,2.0232744964286034,10.917803216052613
430,30.0,11.0,0.0,0.0,0.0,10.914494390025109,2.0554673335751006,12.969961723600209
431,31.0,11.0,0.0,0.0,0.0,16.010063309161986,0.9492557233610576,16.959319032523045
432,32.0,11.0,0.0,0.0,0.0,4.630337312705817,0.0,4.630337312705817
433,33.0,11.0,0.0,0.0,0.0,3.6449340289060626,0.0,3.6449340289060626
434,34.0,11.0,0.0,0.0,0.0,4.83942895088152,0.0,4.83942895088152
435,35.0,11.0,0.0,1.58390907021781,0.0,2.962799595033484,0.19319852193946202,4.739907187190756
436,36.0,11.0,0.0,2.3802001176582914,0.0,2.3630768707736234,0.0,4.743276988431915
437,37.0,11.0,0.0,2.649217152896936,0.0,2.908323729597897,0.0,5.557540882494833
438,38.0,11.0,0.0,2.060229230914481,0.0,0.30203069066316723,0.0,2.3622599215776483
439,39.0,11.0,0.27115538726494254,3.568739641581945,0.0,2.087496381525376,0.8700576791675898,6.797449089539853
440,40.0,11.0,0.0,0.0,0.0,0.19153233869995465,0.14006596808292532,0.33159830678287994
441,1.0,12.0,0.0,0.0,0.0,5.16532340085897,1.3584750255341818,6.523798426393151
442,2.0,12.0,0.19550768469023458,0.0,0.0,3.7400047399447836,0.15809765074990081,4.093610075384919
443,3.0,12.0,1.2447468185393489,0.0,1.0482690388093832,2.554360887166735,0.5023231938483758,5.349699938363843
444,4.0,12.0,0.0,0.0,0.3246766568727471,4.627563402421746,0.8580225286802377,5.810262587974731
445,5.0,12.0,0.0,0.0,0.0,1.6476614625410537,0.2805969603210918,1.9282584228621455
446,6.0,12.0,0.0,0.0,0.0,2.3883790139765826,1.2137051021122751,3.6020841160888577
447,7.0,12.0,0.0,0.0,0.0,1.0068094157456642,1.5661142893760658,2.57292370512173
448,8.0,12.0,0.0,0.0,0.0,2.0222999597703555,0.0,2.0222999597703555
449,9.0,12.0,0.0,0.0,0.0,1.3518252304976746,0.0,1.3518252304976746
450,10.0,12.0,0.0,0.0,0.0,1.7673255776212284,1.0471563533193244,2.814481930940553
451,11.0,12.0,0.0,0.0,0.0,4.044099963164135,0.5182537258795759,4.562353689043711
452,12.0,12.0,0.0,2.283730306305929,0.0,12.950276214952977,0.6933034785069382,15.927309999765843
453,13.0,12.0,0.0,0.0,0.0,2.429823364135468,0.0,2.429823364135468
454,14.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
455,15.0,12.0,0.045446506013815766,0.0,0.4257268889113783,0.3101203449633077,0.0,0.7812937398885017
456,16.0,12.0,0.0,0.0,1.2592504097427049,0.5835233570768261,0.0,1.842773766819531
457,17.0,12.0,0.1058199910441124,0.0,0.26059351415868115,0.12475815826744513,0.0,0.49117166347023866
458,18.0,12.0,0.0,0.0,0.0,1.1217690738576098,0.0,1.1217690738576098
459,19.0,12.0,0.0,0.0,0.0,4.651764359259731,0.0,4.651764359259731
460,20.0,12.0,0.0,1.2505254638488779,0.0,1.660879511808911,1.1927421275868229,4.104147103244612
461,21.0,12.0,0.019120653948625378,2.1179135694268587,1.1423944429669248,4.582074057770646,1.892761479162822,9.754264203275877
462,22.0,12.0,0.7708611816072148,2.074933192344982,0.918435264643676,6.272963166441355,2.2205063484812815,12.257699153518509
463,23.0,12.0,0.0,2.200525378376609,0.0,9.67895668975897,2.534924066779267,14.414406134914845
464,24.0,12.0,0.0,2.086964328182477,0.0,5.260690418823134,3.49469590093305,10.84235064793866
465,25.0,12.0,0.0,2.113463815876116,0.9636895287522396,7.892309002214109,3.6781326451023393,14.647594991944803
466,26.0,12.0,0.0,2.0291053969127177,0.0,9.455466613503718,3.687007610592286,15.171579621008721
467,27.0,12.0,0.0,2.0293717786839007,0.0,13.028378323883286,2.857095980522706,17.91484608308989
468,28.0,12.0,0.0,2.029314684296515,0.0,14.051922075158018,4.036629767828655,20.11786652728319
469,29.0,12.0,0.0,2.0442068225005783,2.0173116731025673,15.929318005501491,3.877255085283845,23.86809158638848
470,30.0,12.0,2.0845023034444745,2.149051884882593,1.7893185295908027,13.640526013581407,2.9508197630835706,22.614218494582847
471,31.0,12.0,1.6765329548264256,2.119431166151272,0.0,19.290800852694897,2.1205246868345258,25.20728966050712
472,32.0,12.0,0.0,2.243688500673316,0.0,11.277905956083243,2.197771703362102,15.71936616011866
473,33.0,12.0,0.037611330374968235,2.8893048596715025,0.0,5.633155782655544,0.4656998003224591,9.025771773024474
474,34.0,12.0,0.2557644605089796,3.701295966624187,0.0,5.009001894500474,1.6243198832520163,10.590382204885657
475,35.0,12.0,0.05593199992619871,0.6825149174149386,0.0,8.23344232279723,2.887104491632296,11.858993731770664
476,36.0,12.0,0.0,0.0,0.0,3.5790110061473057,0.46390606598281303,4.042917072130119
477,37.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
478,38.0,12.0,0.0,0.0,0.0,1.0005031526525392,0.0,1.0005031526525392
479,39.0,12.0,0.0,1.4483887197065115,0.0,1.738340624789052,0.0,3.1867293444955633
480,40.0,12.0,0.0,2.582851041349455,0.0,0.9332257129419407,0.0,3.516076754291396
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,13.0,0.0,0.0,0.0,0.11123966242017361,0.0,0.11123966242017361
484,4.0,13.0,0.0,0.0,0.9104989500880045,2.2774541163008717,0.15190191903414058,3.3398549854230164
485,5.0,13.0,0.0,0.0,1.0935283874154071,4.311035649245395,0.7173424557726562,6.1219064924334585
486,6.0,13.0,0.0,0.0,1.0560899982845258,2.7649011873844627,1.1359857336951775,4.956976919364166
487,7.0,13.0,0.0,0.0,1.0358108802030555,0.22290325923838236,0.33597186103549026,1.594686000476928
488,8.0,13.0,0.0,0.0,0.0,2.9039858274898487,0.10630551440934702,3.0102913418991957
489,9.0,13.0,0.0,0.0,0.0,0.0,0.3521288086771178,0.3521288086771178
490,10.0,13.0,0.0,0.0,0.0,0.40622851226099327,0.0,0.40622851226099327
491,11.0,13.0,0.0,0.0,0.0,2.1410348226090115,1.1835621408893042,3.3245969634983155
492,12.0,13.0,0.0,2.0821364961166746,0.0,8.120123901350297,0.0,10.202260397466972
493,13.0,13.0,0.0,0.5106852195228578,0.0,5.990693882482847,0.0,6.501379102005705
494,14.0,13.0,0.0,0.0,0.0,0.03747790672788269,0.0,0.03747790672788269
495,15.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
496,16.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
497,17.0,13.0,1.5085675056508772,0.0,0.0,0.10392839120619765,0.0,1.6124958968570748
498,18.0,13.0,0.9491948741062932,1.4336486066778225,0.0,2.3389113775420904,1.3316969501230114,6.053451808449218
499,19.0,13.0,0.5527277830374578,2.313729980327186,0.0,6.057547493387433,2.341507109123797,11.265512365875875
500,20.0,13.0,0.5471189569252938,0.8840866657932585,0.0,6.088523422110937,1.272946505817231,8.79267555064672
501,21.0,13.0,1.0659474187152707,0.0,0.0,1.0223842575258841,3.3360337970256326,5.424365473266787
502,22.0,13.0,0.482936410743235,0.0,0.9329280675136602,6.428549370394319,2.1043476575795426,9.948761506230756
503,23.0,13.0,0.07296383292346224,0.0,0.28177251317519386,13.438664549662091,3.1355177359268613,16.92891863168761
504,24.0,13.0,1.4716597185526101,0.0,0.4196580765651803,7.895797633809198,4.672781633745012,14.459897062672
505,25.0,13.0,0.20387318917067745,0.0,1.4550052300039995,7.106585478134305,1.757860283603168,10.52332418091215
506,26.0,13.0,0.30620965313937754,0.0,0.0,12.839953790587222,2.39206936421412,15.53823280794072
507,27.0,13.0,0.0,0.0,0.0,19.04900964087771,0.8490120593397079,19.898021700217416
508,28.0,13.0,0.0,0.0,0.0,22.03194002016515,1.4718465281337647,23.503786548298912
509,29.0,13.0,0.36584765996194585,0.0,2.2556080255782205,19.53894548592018,3.1763301215071533,25.3367312929675
510,30.0,13.0,4.701294611886222,0.0,2.4813955585341616,18.755823518291173,0.43349698014275534,26.372010668854312
511,31.0,13.0,5.174642007694962,0.0495395320247734,0.0,21.710664145694132,0.6440668480772545,27.578912533491124
512,32.0,13.0,5.46835377239871,2.876346298872711,0.0,15.08899353830887,0.4475700934919589,23.88126370307225
513,33.0,13.0,0.9763282706726302,0.6405976793072835,0.0,6.791564750879322,0.0,8.408490700859236
514,34.0,13.0,0.0,0.0,0.0,5.1622663754378255,0.0,5.1622663754378255
515,35.0,13.0,0.0,0.0,0.0,4.93829691307559,1.1644655980605338,6.102762511136124
516,36.0,13.0,0.0,0.0,0.0,0.9003986869779139,0.5702680055287884,1.4706666925067022
517,37.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
518,38.0,13.0,0.0,0.0,0.0,0.3070578256022348,0.0,0.3070578256022348
519,39.0,13.0,0.0,0.0,0.0,1.0523952053007894,0.0,1.0523952053007894
520,40.0,13.0,0.0,0.11645068726762117,0.0,2.2345769572074317,0.0,2.3510276444750526
521,1.0,14.0,1.2262519339770894,0.0,0.0,0.0,0.0,1.2262519339770894
522,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
523,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
524,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
525,5.0,14.0,0.0,0.0,0.0,0.3563364189938652,0.0,0.3563364189938652
526,6.0,14.0,0.0,0.0,0.0,2.141739641117026,0.5347370677471205,2.6764767088641466
527,7.0,14.0,0.0,0.0,0.06373065641315036,4.563191001482507,1.176089053455458,5.803010711351115
528,8.0,14.0,0.00010778514271146053,0.0,1.2744499296054455,4.202725303208245,0.8297224619699511,6.307005479926354
529,9.0,14.0,0.16234695559976406,0.0,1.01670269446472,3.933680513136918,0.8292555978208007,5.941985761022202
530,10.0,14.0,0.0,0.0,1.0164676355166482,4.738630243979561,0.0,5.755097879496208
531,11.0,14.0,0.0,0.0,1.0160330996213272,5.885257242855669,0.9935449120573878,7.894835254534384
532,12.0,14.0,0.0,0.0,1.0186529251855716,5.374260453078615,0.0,6.392913378264186
533,13.0,14.0,0.0,2.583683495136512,0.8264922524205617,5.105598564235593,0.3037140119789376,8.819488323771605
534,14.0,14.0,0.4838620483612726,1.759713977203995,0.0,4.6997939497895205,0.1866953976494812,7.130065373004269
535,15.0,14.0,0.04748942187337551,0.0,0.0,3.359121553702864,0.0,3.4066109755762395
536,16.0,14.0,0.0029479750827581066,0.0,0.7132668046873287,1.7265256031321607,0.0,2.4427403829022474
537,17.0,14.0,0.0,0.0,0.0,1.7944567816907715,0.4570211055203953,2.2514778872111667
538,18.0,14.0,0.0,2.3742723664671592,0.0,5.120287392181523,2.262887775766778,9.75744753441546
539,19.0,14.0,0.5965119306182006,0.0,0.0,0.32801548359674026,0.10368546642188922,1.02821288063683
540,20.0,14.0,0.44149287187684855,0.0,0.0,3.047829778339521,0.606900800671739,4.096223450888108
541,21.0,14.0,0.0,0.0,0.0,1.070072331385344,3.889907276573738,4.959979607959082
542,22.0,14.0,0.03452256296182359,0.0,0.0,2.4560162499346303,0.6853867956907057,3.1759256085871597
543,23.0,14.0,0.08024617395936672,0.0,1.2691977902026963,8.82216001398727,2.56799407752225,12.739598055671584
544,24.0,14.0,0.008463711015360881,0.0,1.1147180195414117,13.30184176155689,2.239090311583618,16.66411380369728
545,25.0,14.0,0.0,0.0,0.5999837835524688,10.283268489009401,4.035936644657101,14.919188917218971
546,26.0,14.0,0.7040793682835308,0.0,0.3561511804615232,10.998282491576967,3.545746817077031,15.604259857399052
547,27.0,14.0,0.6974437028071713,0.0,0.0,17.94623045098375,0.05609933442338124,18.699773488214305
548,28.0,14.0,0.0,0.0,0.0,21.84313303392573,1.0158012490558792,22.85893428298161
549,29.0,14.0,0.2952958221095635,0.0,2.8193328858229436,20.158655744586756,1.5651950219464703,24.838479474465732
550,30.0,14.0,3.3884688045955986,0.9618821073631062,2.7269325632392336,20.257792473311042,0.31409584211176717,27.64917179062075
551,31.0,14.0,4.252827207254984,3.8971333734994924,1.5170532825768483,19.48430202152534,0.7413825914266376,29.892698476283307
552,32.0,14.0,4.1760934095581606,0.009771356758381308,3.4937899224794893,13.884972180822952,0.0,21.564626869618984
553,33.0,14.0,3.126882377214964,0.0,2.075113324208197,12.933464268604936,0.7970917582446441,18.932551728272742
554,34.0,14.0,0.0,0.0,1.5466114507323128,9.706610425636836,0.0,11.253221876369148
555,35.0,14.0,0.0,0.0,0.0,6.694415796030886,0.0,6.694415796030886
556,36.0,14.0,0.0,0.0,0.0,3.7861044358460267,0.0,3.7861044358460267
557,37.0,14.0,0.0,0.0,0.0,0.12221836698380381,0.0,0.12221836698380381
558,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
559,39.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
560,40.0,14.0,0.0,0.0,0.0,2.228173260905002,1.2813480172880198,3.509521278193022
561,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
562,2.0,15.0,0.0,0.0,0.0,0.5267999846510703,0.0,0.5267999846510703
563,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
564,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
565,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
566,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
567,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
568,8.0,15.0,0.6182199368018971,0.0,0.0,0.0,0.03098018842539188,0.649200125227289
569,9.0,15.0,0.41692987960484074,0.0,0.0,1.0322281392318486,0.0,1.4491580188366893
570,10.0,15.0,0.0,0.0,0.0,1.0324981850875368,0.0,1.0324981850875368
571,11.0,15.0,0.0,0.0,0.0,3.053381929314142,0.0,3.053381929314142
572,12.0,15.0,0.0,0.0,0.0,3.887977476763496,0.0,3.887977476763496
573,13.0,15.0,0.0,0.0,0.0,2.966511947310562,0.9957934276302737,3.962305374940836
574,14.0,15.0,0.0,0.5247617146204885,0.0,3.44865638473213,1.5803602464410402,5.553778345793659
575,15.0,15.0,0.0,2.887690818779761,0.0,8.570641978250015,0.3174289584009674,11.775761755430743
576,16.0,15.0,0.30285760736465445,0.20343511502428419,1.8180957770354047,4.476432632674667,0.0,6.80082113209901
577,17.0,15.0,0.0,0.0,1.4482197496397988,8.533365707440712,0.7428854872975487,10.72447094437806
578,18.0,15.0,0.0,2.351312429335227,0.14042766400114215,6.810396336050368,1.7969899270614742,11.099126356448211
579,19.0,15.0,0.0,0.0,0.0,9.92309016051196,0.0,9.92309016051196
580,20.0,15.0,0.054358575557876765,0.0,0.0,9.283475239800582,0.0,9.33783381535846
581,21.0,15.0,1.7649110561890864,0.0,0.0,4.108171731827945,0.0,5.873082788017031
582,22.0,15.0,0.0,0.0,0.0,2.182489692793188,0.0,2.182489692793188
583,23.0,15.0,0.0,0.0,1.2041439704090435,6.37608303314107,1.7211578276129587,9.301384831163073
584,24.0,15.0,0.0,0.0,0.02663864793838989,15.427436086765692,3.5801560806530053,19.034230815357088
585,25.0,15.0,0.0,0.0,1.6681987742727986,10.026678257644459,1.1189467933914248,12.813823825308683
586,26.0,15.0,0.3161012538777756,0.0,0.8428998366615428,8.688531527622633,0.6998724293511545,10.547405047513106
587,27.0,15.0,1.3317663729421376,0.0,1.3324601217479766,11.578642136608062,0.27681659440709755,14.519685225705274
588,28.0,15.0,1.181045104969266,0.0,1.0329495199957666,20.127358392458117,0.20572380018870062,22.54707681761185
589,29.0,15.0,3.5011451673427345,2.128887816145295,3.6063054636960885,14.735053489524356,0.5148114640765797,24.48620340078505
590,30.0,15.0,3.589713057842355,2.936781793049443,1.2944820246024207,17.26180696526263,2.5701338123338795,27.65291765309073
591,31.0,15.0,0.0,0.0,0.18735413515920613,19.35854567425893,1.4595268256069946,21.00542663502513
592,32.0,15.0,2.5167958943612545,0.0,2.2985814085362737,12.306124870297886,0.0,17.121502173195413
593,33.0,15.0,0.0,0.0,0.0,11.906019232697492,0.6144189283848231,12.520438161082316
594,34.0,15.0,0.0,0.0,1.1569966694233849,6.992173226807913,0.5850967334883944,8.734266629719691
595,35.0,15.0,0.0,0.0,0.0,7.974985040314934,0.0,7.974985040314934
596,36.0,15.0,0.0,0.0,0.0,7.605860111523382,0.0,7.605860111523382
597,37.0,15.0,0.0,0.0,0.0,10.837836131247057,0.0,10.837836131247057
598,38.0,15.0,0.0,0.0,0.0,4.660242344363438,0.0,4.660242344363438
599,39.0,15.0,0.0,0.0,0.0,1.4238047596559837,0.6502800656692016,2.074084825325185
600,40.0,15.0,0.0,0.0,0.0,0.0,1.2092901712517568,1.2092901712517568
601,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,16.0,0.0,0.0,0.0,0.3673841499523093,0.0,0.3673841499523093
603,3.0,16.0,0.0,0.0,0.0,1.0265738256282295,0.0,1.0265738256282295
604,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,16.0,0.0,0.0,0.0,0.7246929733331684,0.0,0.7246929733331684
613,13.0,16.0,0.0,0.0,0.0,1.4110444484261124,0.0,1.4110444484261124
614,14.0,16.0,0.0,0.0,0.0,0.7368254483824654,0.9360126270790183,1.6728380754614838
615,15.0,16.0,0.0,0.0,0.0,7.888889798947766,1.7361057079071573,9.624995506854924
616,16.0,16.0,0.07649501616432669,2.7037073803987695,0.1918955948847233,7.733039301686001,0.4215041954771409,11.126641488610963
617,17.0,16.0,0.19450676920001553,1.6864749769564438,0.0,11.090343408790776,0.22206077304536148,13.193385927992598
618,18.0,16.0,0.0,7.849479149194341,0.7986924485742393,5.5937514151140295,0.5823862862404459,14.824309299123055
619,19.0,16.0,0.0,2.0346636830012335,0.0,10.058273087346507,0.26324719722901163,12.35618396757675
620,20.0,16.0,0.0,2.040750093141244,0.0,14.036169890087848,1.3608840015532795,17.43780398478237
621,21.0,16.0,0.09124734906879509,1.3742829151735698,0.0,14.901435956527719,1.8001702540021132,18.167136474772196
622,22.0,16.0,0.0,0.0,0.0,6.033871780297939,0.7691753637813346,6.803047144079273
623,23.0,16.0,0.0,0.0,0.19669570844159995,3.8036123822804284,1.516352714694368,5.516660805416397
624,24.0,16.0,0.0,0.0,2.2162388569875167,16.5649317186194,1.1276564202668935,19.90882699587381
625,25.0,16.0,0.0,0.1741493516777753,0.7747513861132466,7.405553138924508,0.22748284754246842,8.581936724257998
626,26.0,16.0,0.0,0.0,1.1440430204985506,8.953811417667414,0.0,10.097854438165964
627,27.0,16.0,0.0,0.0,0.8915389153509328,8.080924704822312,0.0,8.972463620173246
628,28.0,16.0,0.089449113453552,1.7122956745054456,0.0,14.474394386870607,0.0,16.276139174829602
629,29.0,16.0,0.0,2.122973452186427,3.3589179191014,16.995232020111835,0.28595384767071563,22.763077239070377
630,30.0,16.0,0.0,0.0,1.4272690079557726,15.72747851407792,0.11693365526011518,17.271681177293807
631,31.0,16.0,0.8303496868549605,0.0,0.8668431622294523,19.68350436850441,0.10817354872562296,21.48887076631444
632,32.0,16.0,4.120118518045942,0.0,3.6936604651270932,11.759803884046818,0.04247333309952468,19.616056200319377
633,33.0,16.0,0.0,0.0,0.0,10.94804625837917,0.24808100403885636,11.196127262418027
634,34.0,16.0,0.0,0.0,0.6857826574699614,9.16206537308452,1.7769353268266008,11.624783357381082
635,35.0,16.0,0.0,0.0,1.5909021183682321,7.78750306932178,0.14459996698471816,9.52300515467473
636,36.0,16.0,0.593918689754477,0.0,1.0708725237738892,1.076675583006337,0.0,2.741466796534703
637,37.0,16.0,0.0,0.0,1.0219859751977887,4.459298038810663,0.0,5.481284014008452
638,38.0,16.0,0.0,0.0,1.0223383627121883,4.281371626867019,0.13900497457328412,5.442714964152492
639,39.0,16.0,0.0,0.0,1.051753759736404,8.802387243675351,0.5457187712426366,10.399859774654391
640,40.0,16.0,0.0,0.0,1.0369951927072794,4.599442816661391,0.0,5.63643800936867
641,1.0,17.0,0.8902915121623735,0.0,0.0,0.0,0.0,0.8902915121623735
642,2.0,17.0,0.0,0.0,0.0,0.5396196073724823,0.0,0.5396196073724823
643,3.0,17.0,0.0,0.0,0.0,0.44339882754588733,0.7388073249698729,1.1822061525157603
644,4.0,17.0,0.0,0.0,0.0,0.6355251809020995,0.2807365084461071,0.9162616893482066
645,5.0,17.0,0.0,0.0,0.0,2.148948341079101,0.0,2.148948341079101
646,6.0,17.0,0.6870358274241583,0.0,0.0,4.103167214706086,0.0,4.790203042130244
647,7.0,17.0,0.26798734678247477,0.0,0.0,9.548309378722728,0.0,9.816296725505202
648,8.0,17.0,0.0,0.0,0.0,9.991705885172054,0.0,9.991705885172054
649,9.0,17.0,0.0,0.0,0.0,2.3848355997331074,0.0,2.3848355997331074
650,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
651,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
652,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
653,13.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
