Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
295,25.0,10.0,0.0,0.0,0.0,1.9176459981382838,0.9341506842542854,2.8517966823925693
296,26.0,10.0,0.5215123910108931,0.0,0.0,1.3669990884270107,2.675158599977542,4.563670079415446
297,27.0,10.0,1.0851682226562507,0.0,0.0,1.3497274791818907,1.2711749173349391,3.706070619173081
298,28.0,10.0,0.0,0.0,0.0,1.6631161863396684,1.914256743463673,3.5773729298033414
299,29.0,10.0,0.0,0.0,0.0,0.41986314601953983,2.556830063563528,2.976693209583068
300,30.0,10.0,0.0,0.0,0.0,0.1750466341477485,1.162919211023639,1.3379658451713876
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.11469924868956374,0.0,0.0,0.0,0.11469924868956374
303,3.0,11.0,0.0,1.176077211634803,0.0,0.0,0.0,1.176077211634803
304,4.0,11.0,0.0,1.0248818077533992,0.0,0.0,1.1917875707569743,2.2166693785103737
305,5.0,11.0,0.0,1.032876876082646,0.0,0.0,0.0,1.032876876082646
306,6.0,11.0,0.0,1.0147103748374922,0.7332047768677196,0.0,0.0,1.7479151517052118
307,7.0,11.0,0.0,1.1072631016708838,0.0,0.0,0.8595204053453228,1.9667835070162067
308,8.0,11.0,0.0,0.0720655954095368,0.0,0.0,1.1717784706820942,1.243844066091631
309,9.0,11.0,0.0,0.0,0.0,1.25410844197026,1.5641631743536215,2.8182716163238815
310,10.0,11.0,0.0,0.0,0.0,4.346431906843681,1.0465211905663045,5.392953097409985
311,11.0,11.0,0.0,0.0,0.0,3.736912975674511,1.316980056704593,5.053893032379104
312,12.0,11.0,0.0,0.0,0.0,1.6824702016662312,2.6751567378159056,4.357626939482136
313,13.0,11.0,0.0,0.0,0.0,2.833603215536246,2.0052968088496934,4.838900024385939
314,14.0,11.0,0.0,0.0,0.0,1.4602527854319993,1.7963702513619562,3.2566230367939557
315,15.0,11.0,0.0,1.125280326858112,0.0,5.691958067825566,0.6503810324645622,7.46761942714824
316,16.0,11.0,0.0,0.0,0.0,2.999822730557728,1.0840556921556233,4.083878422713351
317,17.0,11.0,0.0,0.0,0.0,4.059355525471366,1.5422962592773355,5.601651784748702
318,18.0,11.0,0.0,0.0,0.0,4.329303102882295,1.5222100936022336,5.851513196484529
319,19.0,11.0,0.0,0.0,0.0,3.484391333310001,3.1280282664941317,6.612419599804133
320,20.0,11.0,0.0,0.0,0.0,0.5842658996233336,3.1786718635307976,3.762937763154131
321,21.0,11.0,0.0,0.0,0.0,4.682110364497983,1.0513477087607324,5.733458073258715
322,22.0,11.0,0.0,0.0,0.0,3.1119828395638893,1.179877433892437,4.291860273456326
323,23.0,11.0,0.0,0.0,0.0,1.1086653079854019,0.0,1.1086653079854019
324,24.0,11.0,1.2218933283535598,0.0,0.0,0.1812975501849131,0.7653893028901763,2.1685801814286494
325,25.0,11.0,0.0,0.0,0.0,1.7912572944425291,0.6828891731835662,2.4741464676260954
326,26.0,11.0,0.09431241684593841,0.0,0.0,1.129953675526054,0.2861078562530076,1.510373948625
327,27.0,11.0,0.37570940396645647,0.0,0.0,2.4185568116606624,2.595329185634776,5.389595401261895
328,28.0,11.0,0.0,0.0,0.0,2.2854467316554423,1.156770588651664,3.4422173203071065
329,29.0,11.0,0.0,0.0,0.0,0.0,0.8720581624346526,0.8720581624346526
330,30.0,11.0,0.0,0.0,0.0,0.34125959694282804,0.9270790595276477,1.2683386564704757
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
334,4.0,12.0,0.0,0.0,0.0,0.09264592367692359,1.285652220830448,1.3782981445073714
335,5.0,12.0,0.0,0.0,0.0,0.7792056620180914,0.0,0.7792056620180914
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.3742241485924846,0.7373649043009523,1.111589052893437
338,8.0,12.0,0.0,1.1601471353309485,0.0,0.0,1.1375259563609683,2.297673091691917
339,9.0,12.0,0.0,0.8733972793745308,0.0,0.0,1.1678881077146213,2.041285387089152
340,10.0,12.0,0.0,0.0,0.0,0.6476040753975525,0.0,0.6476040753975525
341,11.0,12.0,0.0,0.0,0.0,1.0099528078620197,0.10952364571762316,1.1194764535796429
342,12.0,12.0,0.0,0.0,0.0,0.36633748573612995,1.5005535875847409,1.8668910733208708
343,13.0,12.0,0.0,0.0,0.0,2.693691654425146,1.993414124186344,4.68710577861149
344,14.0,12.0,0.1233920434099932,0.0,0.0,2.1752061187651526,1.570103841367896,3.8687020035430417
345,15.0,12.0,0.0,1.1360896219065297,0.0,4.0955374165670335,1.2880643942702261,6.519691432743789
346,16.0,12.0,0.24666095244107383,0.0,0.0,1.5293716037287315,1.1305949722628892,2.9066275284326943
347,17.0,12.0,0.0,0.0,0.0,3.456966313986049,1.5022668693001888,4.959233183286238
348,18.0,12.0,0.0,0.0,0.0,2.3188639731348326,2.8110779507103896,5.129941923845222
349,19.0,12.0,0.0,0.0,0.0,3.827375377572897,1.4826186477026653,5.309994025275563
350,20.0,12.0,0.0,0.0,0.0,1.3690335624666394,2.5083017326301524,3.877335295096792
351,21.0,12.0,0.0,0.0,0.0,4.744359329473549,1.0498611968681324,5.7942205263416815
352,22.0,12.0,0.46948420679144065,0.0,0.0,2.1740877314620857,1.8763791530118865,4.519951091265413
353,23.0,12.0,0.0,0.0,0.0,0.6911865960683128,0.8224382974822111,1.5136248935505239
354,24.0,12.0,0.0,0.0,0.0,2.786025923447851,0.0,2.786025923447851
355,25.0,12.0,0.13807633645620948,0.0,0.0,1.4118632635492294,1.0787724562600853,2.628712056265524
356,26.0,12.0,0.5444489013027656,0.0,0.0,0.9179076703503197,1.7997323358995148,3.2620889075526005
357,27.0,12.0,0.0,0.0,0.0,0.6842699882371402,1.4415939050494349,2.125863893286575
358,28.0,12.0,0.0,0.0,0.0,2.203817161564311,3.4822594642636133,5.6860766258279245
359,29.0,12.0,0.0,0.0,0.0,1.695997707314925,0.5383954838139918,2.234393191128917
360,30.0,12.0,0.0,0.0,0.0,0.9768947231828375,0.396112812880638,1.3730075360634755
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,1.2077778530683798,0.0,1.2077778530683798
364,4.0,13.0,0.0,0.0,0.0,1.424300790897304,0.12572379871081082,1.5500245896081148
365,5.0,13.0,0.0,0.0,0.0,0.314885326716442,1.0923541973027928,1.4072395240192348
366,6.0,13.0,0.0,0.0,0.0,1.0624301098736786,1.1708451787074536,2.2332752885811322
367,7.0,13.0,0.0,0.0,0.0,1.8166478622879874,0.7278347893827657,2.5444826516707533
368,8.0,13.0,0.0,0.0,0.0,0.0,1.5963896928883563,1.5963896928883563
369,9.0,13.0,0.0,0.3132887626298996,0.0,0.0,1.6570771211893016,1.970365883819201
370,10.0,13.0,0.0,1.0142833563596583,0.0,0.0,0.0,1.0142833563596583
371,11.0,13.0,0.0,1.0532127346619082,0.0,0.0,0.0,1.0532127346619082
372,12.0,13.0,0.0,1.2297694359158846,0.0,1.2555065685370734,0.0,2.485276004452958
373,13.0,13.0,0.0,0.21138527385728872,0.0,0.045840492679084674,0.0,0.2572257665363734
374,14.0,13.0,0.0,1.049423530171411,0.0,5.4490679572918905,1.3714930711300537,7.869984558593355
375,15.0,13.0,0.03805734827830416,0.13999224239892025,0.0,6.133892204276395,1.781861911660179,8.093803706613798
376,16.0,13.0,0.29429250137122026,0.0,0.0,4.153897216362924,1.0340600950737122,5.482249812807856
377,17.0,13.0,0.0,0.0,0.0,3.871843797921158,3.2991189592919445,7.170962757213102
378,18.0,13.0,0.0,0.0,0.0,0.7535757644332794,2.697676946306861,3.4512527107401403
379,19.0,13.0,0.0,0.0,0.0,2.91203762818846,0.8912353465980366,3.8032729747864966
380,20.0,13.0,0.0,0.0,0.0,2.2090121830871583,2.109193586973242,4.3182057700604
381,21.0,13.0,0.25212664370856414,0.0,0.0,1.6183697267815584,1.0581285437254468,2.9286249142155696
382,22.0,13.0,0.4475653499200036,0.0,0.0,3.120215723378048,1.4579046532462094,5.0256857265442605
383,23.0,13.0,0.0,0.0,0.0,1.0980422342730787,2.459707305696457,3.5577495399695356
384,24.0,13.0,0.0,0.0,0.0,2.6044799496659317,1.275969622771394,3.8804495724373256
385,25.0,13.0,0.10957946602025967,0.0,0.0,4.71890581688993,1.2180384524089478,6.046523735319138
386,26.0,13.0,0.3375322161399983,0.0,0.0,2.2125497901275444,1.912683257798895,4.462765264066437
387,27.0,13.0,0.0,0.0,0.0,1.3296603039783526,0.9879220839500373,2.3175823879283897
388,28.0,13.0,0.0,0.0,0.0,2.2401221740706525,3.444976782219129,5.685098956289782
389,29.0,13.0,0.0,0.0,0.0,3.6244625993295916,2.638518832103294,6.262981431432886
390,30.0,13.0,0.0,0.0,0.0,3.2758032155192556,2.1864102163208394,5.462213431840095
391,1.0,14.0,0.0,0.0,0.0,1.6475624706483574,0.0,1.6475624706483574
392,2.0,14.0,0.0,0.0,0.0,1.2147990094436358,0.0,1.2147990094436358
393,3.0,14.0,0.0,0.0,0.0,0.43909883464539073,0.0,0.43909883464539073
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,1.1235514122834593,1.1235514122834593
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.01038450923583589,1.179528854689715,1.1899133639255508
398,8.0,14.0,0.0,0.0,0.0,0.0,0.5550802963591771,0.5550802963591771
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.0,0.0,0.013430775901730354,0.0,0.013430775901730354
402,12.0,14.0,0.0,0.0,0.0,1.4415229698413132,0.0,1.4415229698413132
403,13.0,14.0,0.0,1.2513796470236038,0.0,5.13857113482227,0.0,6.389950781845873
404,14.0,14.0,0.0,1.4740998009759176,0.0,6.785369128943888,0.6252322603818343,8.884701190301639
405,15.0,14.0,0.0,0.0,0.0,6.99623874856149,2.540137266516801,9.536376015078291
406,16.0,14.0,0.0,0.0,0.0,3.8841545039373804,1.6095332962487496,5.49368780018613
407,17.0,14.0,0.0,0.0,0.0,2.3496729149555335,3.009128700614946,5.35880161557048
408,18.0,14.0,0.0,0.0,0.0,2.984415801219768,1.1814593839809129,4.165875185200681
409,19.0,14.0,0.0,0.0,0.0,1.3525985472840667,1.0419733894900658,2.3945719367741325
410,20.0,14.0,0.0,0.0,0.0,4.004071118715292,2.1960431227481907,6.200114241463483
411,21.0,14.0,0.0,0.0,0.0,1.9730166935299676,1.1333504167379163,3.106367110267884
412,22.0,14.0,0.0,0.0,0.0,2.7190333908796895,0.3311319133810463,3.050165304260736
413,23.0,14.0,0.0,0.0,0.0,3.7158765663807145,1.232525864454503,4.948402430835218
414,24.0,14.0,0.0,0.0,0.0,2.2756429571052954,2.0615899564520186,4.3372329135573136
415,25.0,14.0,0.0,0.0,0.0,3.517031360695228,2.0621988864875895,5.579230247182817
416,26.0,14.0,0.42520065471739193,0.0,0.0,2.1139445034828745,1.3574298110415943,3.8965749692418608
417,27.0,14.0,0.047177794508795945,0.0,0.0,1.0083367236512752,2.1209048266107304,3.176419344770802
418,28.0,14.0,0.0,0.0,0.0,1.6120439540963347,1.3938050754799196,3.0058490295762543
419,29.0,14.0,0.0,0.2790607705030961,0.0,3.583578345085589,2.0763555709905464,5.938994686579232
420,30.0,14.0,0.0,2.0224587209743383,0.0,1.426105831050054,1.1259505730421338,4.574515125066526
421,1.0,15.0,0.0,0.0,0.0,0.5526266639422585,0.0,0.5526266639422585
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.6842951810663083,0.0,0.6842951810663083
425,5.0,15.0,0.0,0.0,0.0,1.0697040360762478,0.9752652357117476,2.0449692717879953
426,6.0,15.0,0.0,0.0,0.0,1.030964988501948,0.0,1.030964988501948
427,7.0,15.0,0.0,0.0,0.0,1.0185025082694816,0.6611132928651312,1.679615801134613
428,8.0,15.0,0.0,0.0,0.0,1.1075350586037662,0.0,1.1075350586037662
429,9.0,15.0,0.0,0.0,0.0,1.0116084279774638,0.0,1.0116084279774638
430,10.0,15.0,0.0,0.0,0.0,1.9582391099660832,0.0,1.9582391099660832
431,11.0,15.0,0.0,0.0,0.0,1.42907499120651,0.0,1.42907499120651
432,12.0,15.0,0.0,0.13843870777667883,0.0,3.856902712324166,0.0,3.995341420100845
433,13.0,15.0,0.0,1.0334585680731156,0.0,4.8006540033089715,0.0,5.834112571382088
434,14.0,15.0,0.0,2.3060794098750845,0.2204302504559596,9.298485407764083,0.0,11.824995068095129
435,15.0,15.0,0.0,0.0,0.6345473566147185,10.757588200210856,1.8680838693746944,13.260219426200269
436,16.0,15.0,0.0,0.0,0.0,4.099616422566967,1.4756999461533042,5.575316368720271
437,17.0,15.0,0.0,0.0,0.0,2.9304381165790088,2.1910086246590064,5.121446741238016
438,18.0,15.0,0.006667554078758862,0.0,0.0,5.9466992622839125,0.9751388504735798,6.9285056668362515
439,19.0,15.0,0.5397001472923306,0.0,0.0,4.311038437899498,0.1736826165474536,5.0244212017392815
440,20.0,15.0,0.0,0.0,0.0,4.266001989451168,0.9430526191837828,5.209054608634951
441,21.0,15.0,0.0,0.0,0.0,5.230525805641237,0.0,5.230525805641237
442,22.0,15.0,0.0,0.0,0.0,5.021037352501539,0.0,5.021037352501539
443,23.0,15.0,0.0,0.0,0.0,1.1782727507602233,1.1156399700036468,2.29391272076387
444,24.0,15.0,0.0,0.03736304952176655,0.0,2.175818724774179,1.2748585551703704,3.488040329466316
445,25.0,15.0,0.0,2.24618108967825,0.0,3.513722563381548,0.0,5.759903653059798
446,26.0,15.0,0.0,2.1092586073475443,0.0,1.344596900381286,1.1711019884502336,4.624957496179064
447,27.0,15.0,0.0,2.089766467826125,0.0,0.15637183484169964,0.4984885123628303,2.7446268150306548
448,28.0,15.0,0.0,2.045815103855103,0.0,0.5065908970868731,1.079760723420801,3.632166724362777
449,29.0,15.0,0.0,1.7530208974314048,0.0,5.381966641289181,0.012726460385477444,7.147713999106063
450,30.0,15.0,0.04026243380856571,0.0035918728434689343,0.0,1.4792431772936248,0.0,1.5230974839456595
451,1.0,16.0,0.0,0.0,0.0,0.5975640215765936,0.0,0.5975640215765936
452,2.0,16.0,0.0,0.0,0.0,1.3607602965382677,0.0,1.3607602965382677
453,3.0,16.0,0.0,0.0,0.0,1.0378949189507685,0.0,1.0378949189507685
454,4.0,16.0,0.0,0.0,0.0,2.442764186516286,0.0,2.442764186516286
455,5.0,16.0,0.0,0.0,0.0,0.3093524269911518,0.0,0.3093524269911518
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
459,9.0,16.0,0.0,0.0,0.0,0.45218341987431265,0.0,0.45218341987431265
460,10.0,16.0,0.0,1.7186287447586373,0.0,1.0843148862600671,0.0,2.8029436310187044
461,11.0,16.0,0.0,2.214373575580126,0.0,0.5106645401971586,0.0,2.7250381157772843
462,12.0,16.0,0.0,3.0371040100495392,0.0,0.08750649304394313,0.0,3.1246105030934825
463,13.0,16.0,0.0,2.4586247739128133,0.0,1.8776084397329573,0.0,4.33623321364577
464,14.0,16.0,0.0,2.0335478782129117,0.0,5.75436324456151,0.10416836238238973,7.8920794851568115
465,15.0,16.0,0.07950768004053733,0.9362862132959381,1.3067391443306957,4.284999886847676,1.3481809971876315,7.955713921702479
466,16.0,16.0,0.0,1.569354830667527,0.015503816849803226,1.4872979594748519,1.0507733237557058,4.122929930747888
467,17.0,16.0,0.0,2.15556757974789,0.0,2.2149112473582666,1.3401984359540788,5.710677263060235
468,18.0,16.0,0.0,2.1029925770858497,0.0,0.482370352941586,0.4304624421390515,3.0158253721664874
469,19.0,16.0,0.0,2.053317579610912,0.0,0.5269459993874378,1.1447001718785095,3.724963750876859
470,20.0,16.0,0.0,2.143802815419154,0.0,0.5500421171998648,0.5050030748353876,3.1988480074544063
471,21.0,16.0,0.0,2.025927678410888,0.0,1.9614163550809094,0.4034166535672436,4.390760687059041
472,22.0,16.0,0.0,2.0852239070971255,0.0,0.5213137641797251,0.0,2.6065376712768504
473,23.0,16.0,0.0,2.0746948670733074,0.0,2.0895951276090625,0.0,4.16428999468237
474,24.0,16.0,0.0,2.381755096463683,0.0,0.9600509277279368,0.07163253029998447,3.413438554491604
475,25.0,16.0,0.0,0.0,0.0,0.6227035292624147,0.0,0.6227035292624147
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,1.4323846725113505,1.4323846725113505
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,1.1450256702264188,0.10224721707092967,0.0,1.2472728872973484
481,1.0,17.0,0.0,0.0,0.0,0.8772588888329216,0.0,0.8772588888329216
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.9779154279511236,0.0,0.9779154279511236
485,5.0,17.0,0.0,0.0,0.0,0.15538847381478277,0.0,0.15538847381478277
486,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,17.0,0.0,2.435413335082743,0.0,0.8930064844832107,0.0,3.3284198195659536
490,10.0,17.0,0.0,0.7534152190644174,0.0,1.6892039096677403,0.0,2.442619128732158
491,11.0,17.0,0.0,0.0,0.0,1.1539299676505046,0.0,1.1539299676505046
492,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
493,13.0,17.0,0.0,0.0,0.0,1.1492615937589037,0.45594194969268464,1.6052035434515883
494,14.0,17.0,0.0,0.0,0.0,0.5487268849996632,2.011164884972752,2.559891769972415
495,15.0,17.0,0.0,1.187694853428203,0.0,2.4159482301144406,0.10057962384906749,3.704222707391711
496,16.0,17.0,0.0,0.766121649903268,1.4241927517248687,0.23564823017805214,0.10896920446471502,2.534931836270904
497,17.0,17.0,0.0,0.0,0.0,2.646799136279525,0.8313635931683813,3.4781627294479063
498,18.0,17.0,0.0,0.0,0.0,0.0,1.0330473764778558,1.0330473764778558
499,19.0,17.0,0.0,0.0,0.0,0.0,3.339192949808892,3.339192949808892
500,20.0,17.0,0.0,0.0,0.0,0.0,2.0324525703945877,2.0324525703945877
501,21.0,17.0,0.0,0.0,0.0,0.0,2.3193799290099646,2.3193799290099646
502,22.0,17.0,0.0,0.0,0.0,0.0,1.1678232170151654,1.1678232170151654
503,23.0,17.0,0.0,0.0,0.0,0.0,1.1268161161954255,1.1268161161954255
504,24.0,17.0,0.0,0.0,0.0,1.1643322283508706,0.16693304334346426,1.3312652716943347
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.7976873022758736,0.0,1.1928435090926646,1.9905308113685383
509,29.0,17.0,0.0,0.0,1.1929327723607979,0.0,0.0,1.1929327723607979
510,30.0,17.0,0.0,0.0,0.6500444757857131,0.0,0.0,0.6500444757857131
511,1.0,18.0,0.0,0.0,0.0,2.1154251862010383,0.0,2.1154251862010383
512,2.0,18.0,0.0,0.0,0.0,1.0211394620930019,0.0,1.0211394620930019
513,3.0,18.0,0.0,0.0,0.0,1.1253884388967599,0.0,1.1253884388967599
514,4.0,18.0,0.0,0.0,0.0,1.0385402618876558,0.0,1.0385402618876558
515,5.0,18.0,0.0,0.0,0.0,2.705269408517183,0.0,2.705269408517183
516,6.0,18.0,0.0,0.0,0.0,1.0296692930004954,0.0,1.0296692930004954
517,7.0,18.0,0.0,0.0,0.0,1.023707889854999,0.0,1.023707889854999
518,8.0,18.0,0.0,2.9042694572514116,0.0,0.3657181299276772,0.0,3.269987587179089
519,9.0,18.0,0.0,0.272071560387238,0.0,0.0,0.0,0.272071560387238
520,10.0,18.0,0.0,0.0,0.0,1.1247823230810114,0.0,1.1247823230810114
521,11.0,18.0,0.0,0.0,0.0,1.1641229584444368,0.0,1.1641229584444368
522,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
523,13.0,18.0,0.0,0.0,0.0,1.1451323203028547,0.0,1.1451323203028547
524,14.0,18.0,0.0,0.0,0.0,1.7106400087529203,0.0,1.7106400087529203
525,15.0,18.0,0.0,0.0,0.0,1.1272159721763944,0.0,1.1272159721763944
526,16.0,18.0,0.0,0.0,1.1274725953846372,0.0,0.0,1.1274725953846372
527,17.0,18.0,0.0,0.0,0.05270505781809989,0.5340691943443054,0.0,0.5867742521624053
528,18.0,18.0,0.0,0.0,0.0,1.0877233247769154,0.0,1.0877233247769154
529,19.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
530,20.0,18.0,0.0,0.0,0.0,0.0,1.941982830493394,1.941982830493394
531,21.0,18.0,0.0,0.0,0.0,0.0,1.1463269316346985,1.1463269316346985
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,0.0,0.09882032227666165,0.09882032227666165
534,24.0,18.0,0.0,0.0,0.0,1.1409267461635288,0.0,1.1409267461635288
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.0,0.30111753018538956,0.0,0.0,0.30111753018538956
537,27.0,18.0,0.0,0.0,1.1141969419972635,0.0,0.0,1.1141969419972635
538,28.0,18.0,0.0,0.0,0.6159029073320663,0.0,0.0,0.6159029073320663
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,1.21810330267748,0.0,1.21810330267748
542,2.0,19.0,0.0,0.0,0.0,1.1023754874379867,0.0,1.1023754874379867
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,0.0,0.0,1.1342878450385572,0.0,1.1342878450385572
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,1.2160374074497555,0.0,0.0,0.0,1.2160374074497555
548,8.0,19.0,0.0,1.0328398519244302,0.0,0.0,0.0,1.0328398519244302
549,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
550,10.0,19.0,0.0,0.0,0.0,1.1579008962925974,0.0,1.1579008962925974
551,11.0,19.0,0.0,0.0,0.0,1.1748714673505258,0.0,1.1748714673505258
552,12.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
553,13.0,19.0,0.0,0.0,0.0,1.133151074017468,0.0,1.133151074017468
554,14.0,19.0,0.0,0.0,0.0,1.1485859347729837,0.0,1.1485859347729837
555,15.0,19.0,0.0,0.0,0.0,1.1250548201718131,0.15457188569832808,1.2796267058701412
556,16.0,19.0,0.0,0.0,0.0,0.0,1.1124932775476393,1.1124932775476393
557,17.0,19.0,0.0,0.0,1.328857955851203,0.0,0.15755564697677749,1.4864136028279806
558,18.0,19.0,0.0,0.0,0.0,0.6680622437440192,0.0,0.6680622437440192
559,19.0,19.0,0.0,0.0,0.0,1.0126329773795086,0.4543018878309883,1.466934865210497
560,20.0,19.0,0.0,0.0,0.0,0.9407638496818854,0.9788232701959271,1.9195871198778125
561,21.0,19.0,0.0,0.0,0.0,0.0,1.8343100829972578,1.8343100829972578
562,22.0,19.0,0.0,0.0,0.0,0.0,1.3838663635192807,1.3838663635192807
563,23.0,19.0,0.0,0.0,0.0,0.0,0.650891474009411,0.650891474009411
564,24.0,19.0,0.0,0.0,0.0,1.2053964638979855,0.38645959878138253,1.591856062679368
565,25.0,19.0,0.0,0.0,1.1582443092342811,0.0,0.0,1.1582443092342811
566,26.0,19.0,0.0,0.0,0.9270899966851182,0.0,0.0,0.9270899966851182
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.9977510651659054,0.0,0.0,0.0,0.9977510651659054
571,1.0,20.0,0.0,0.0,0.0,2.0506994994726804,0.0,2.0506994994726804
572,2.0,20.0,0.0,0.0,0.0,1.2177726801958926,1.017664805790605,2.2354374859864974
573,3.0,20.0,0.0,0.0,0.0,0.9971852895785359,0.0,0.9971852895785359
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.0,0.0,0.0,1.134576658253035,0.0,1.134576658253035
576,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
577,7.0,20.0,0.0,2.3157746992435375,0.0,0.0,0.0,2.3157746992435375
578,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,0.0,0.0,1.1904068487084525,0.0,1.1904068487084525
581,11.0,20.0,0.0,0.0,0.0,1.6259396615806643,0.0,1.6259396615806643
582,12.0,20.0,0.0,0.0,0.0,0.0,0.3306785952512689,0.3306785952512689
583,13.0,20.0,0.0,0.0,0.0,1.0788935814940124,1.0571509347990655,2.1360445162930777
584,14.0,20.0,0.0,0.0,0.0,1.1266718752911224,0.9889867703656404,2.115658645656763
585,15.0,20.0,0.0,0.0,0.0,1.2148601921523656,0.0,1.2148601921523656
586,16.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
587,17.0,20.0,0.0,0.0,1.3626892451999875,0.0,0.0,1.3626892451999875
588,18.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
589,19.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
590,20.0,20.0,0.0,0.0,0.0,1.1247171662155673,0.0,1.1247171662155673
591,21.0,20.0,0.0,0.0,0.0,0.0,0.740559353621775,0.740559353621775
592,22.0,20.0,0.0,0.0,0.0,0.0,0.4077683632108087,0.4077683632108087
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.12482502770915589,1.2528076272179438,0.0,1.3776326549270996
595,25.0,20.0,0.0,0.0,0.06930030897145074,0.0,0.0,0.06930030897145074
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.7305648928265078,0.0,0.7305648928265078
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,1.1234952240486058,0.0,0.0,0.0,1.1234952240486058
601,1.0,21.0,0.0,0.0,0.0,0.5159709264910628,0.0,0.5159709264910628
602,2.0,21.0,0.0,0.0,0.0,0.9753049815031918,1.1726753846396076,2.147980366142799
603,3.0,21.0,0.0,0.0,0.0,0.3704727862664321,0.0,0.3704727862664321
604,4.0,21.0,0.0,0.0,0.0,1.2554582410752244,0.0,1.2554582410752244
605,5.0,21.0,0.0,0.0,0.0,1.5958547913337346,0.6003628948303034,2.196217686164038
