Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
355,25.0,12.0,0.0,0.0,0.0,1.1721071020187013,0.0,1.1721071020187013
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.5713043976023524,0.0,0.0,0.0,0.0,0.5713043976023524
359,29.0,12.0,2.441441121255883,0.0,0.0,1.8989985454348737,1.2646433289438153,5.605082995634572
360,30.0,12.0,0.24687043368304873,0.0,0.0,0.0,0.0,0.24687043368304873
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.37284631915831795,0.0,0.37284631915831795
366,6.0,13.0,0.0,0.0,0.0,1.025402517368496,0.0,1.025402517368496
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0008054600018828535,0.0,0.0,0.5930697510610075,0.0,0.5938752110628903
371,11.0,13.0,1.1025966974295847,0.0,0.0,1.0942380344679206,0.0,2.196834731897505
372,12.0,13.0,1.5873759651391182,0.0,0.0,0.0,0.0,1.5873759651391182
373,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
375,15.0,13.0,0.0,0.0,0.0,6.745601641981525,1.9307386055857623,8.676340247567287
376,16.0,13.0,0.0,1.1445351779755586,0.07496054083295821,5.027846821124452,1.1493458123899578,7.396688352322927
377,17.0,13.0,0.0,0.0,0.0,1.882051831715875,1.6620482781399908,3.544100109855866
378,18.0,13.0,0.0,0.0,0.0,2.339711354437986,0.16621587732910634,2.5059272317670924
379,19.0,13.0,0.0,0.0,1.1539949373572553,3.2104850630948567,3.0212614182038777,7.38574141865599
380,20.0,13.0,0.0,1.1087497692713555,0.676692044810555,4.723467352577246,3.470701922972715,9.979611089631872
381,21.0,13.0,0.0,0.5223072945821234,0.3416330054326619,2.3111870250007844,3.995018089306237,7.170145414321807
382,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.7744660240305555,0.0,0.7744660240305555
386,26.0,13.0,0.0,0.0,0.0,0.3386041755322683,0.0,0.3386041755322683
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.0,0.3922968442689525,0.3922968442689525
389,29.0,13.0,1.5190776861913737,0.0,0.0,1.436327542496448,1.0032967020576742,3.958701930745496
390,30.0,13.0,0.4455170115605071,0.0,0.0,2.661205035676473,1.3329225254063406,4.439644572643321
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,1.1644242392654234,0.0,1.1644242392654234
397,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.0,0.0,1.2482791785971559,0.0,1.2482791785971559
402,12.0,14.0,0.3927511141446036,0.0,0.0,1.3993288488332358,0.0,1.7920799629778394
403,13.0,14.0,0.0,0.0,0.0,0.08496736745557656,0.0,0.08496736745557656
404,14.0,14.0,0.0,0.0,0.0,1.8005488258273177,0.08470218757479679,1.8852510134021145
405,15.0,14.0,0.0,0.0,0.0,10.106693809750107,1.8200625437736455,11.926756353523752
406,16.0,14.0,0.0,0.1549865972024921,1.5162058161168375,14.763411113234818,10.118289023651675,26.552892550205822
407,17.0,14.0,0.0,1.1441313599059313,0.0,11.277762683025601,1.1410465800053102,13.562940622936843
408,18.0,14.0,0.0,0.0,0.3054132049522764,13.008690412453298,1.4476933478289553,14.761796965234529
409,19.0,14.0,0.0,1.103040352264129,1.2271679932004995,1.7049563872543072,2.0989030422899075,6.134067775008843
410,20.0,14.0,0.0,0.3945413779237192,1.8496890264431416,3.6462534479506705,0.12915937708823505,6.019643229405767
411,21.0,14.0,0.0,0.0,0.5125449708015111,3.258343181043913,0.10686940257634849,3.877757554421773
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
414,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,1.1189033910422077,0.0,1.1189033910422077
417,27.0,14.0,0.0,0.0,0.0,0.0,0.2599131524324919,0.2599131524324919
418,28.0,14.0,0.0,0.0,0.0,0.0,1.232686430320112,1.232686430320112
419,29.0,14.0,1.2038946131010149,0.0,0.0,0.0,0.0,1.2038946131010149
420,30.0,14.0,0.11503481952725636,0.0,0.0,0.0,1.7543616753472104,1.8693964948744668
421,1.0,15.0,0.0,0.0,0.0,0.019743326216429043,0.0,0.019743326216429043
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,1.1316468695656552,0.0,1.1316468695656552
427,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
429,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
430,10.0,15.0,0.0,0.0,0.0,0.3595528982789115,0.0,0.3595528982789115
431,11.0,15.0,0.0,0.0,0.0,1.3590787436122596,0.0,1.3590787436122596
432,12.0,15.0,0.0,0.0,0.0,0.0,1.2080431552357673,1.2080431552357673
433,13.0,15.0,0.0,0.0,0.0,0.9803703666239098,0.6913061343798483,1.6716765010037582
434,14.0,15.0,0.0,0.0,0.0,2.3998196402869043,1.7010793226821015,4.100898962969006
435,15.0,15.0,0.0,0.0,0.0,13.063330542548202,8.62555190729769,21.68888244984589
436,16.0,15.0,0.0,0.0,2.2514349207584323,14.715981969323783,4.220316218025649,21.187733108107864
437,17.0,15.0,0.0,3.7200623759442397,2.2018289801061712,12.112348755677495,3.976933236524384,22.011173348252292
438,18.0,15.0,0.0,2.0190875667361388,1.51983083906779,17.972079961056735,2.080737113031655,23.59173547989232
439,19.0,15.0,0.0,0.8245332075696626,2.418241054980807,5.7194570207551445,1.0620102637324684,10.024241547038082
440,20.0,15.0,0.0,0.0,1.9037280296333647,1.4479287762441146,0.8410475598306661,4.1927043657081455
441,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
442,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.9528508220747848,0.0,0.18616971819669395,0.0,1.1390205402714788
446,26.0,15.0,0.0,0.1520519964595395,0.0,2.755878870985338,0.0,2.9079308674448776
447,27.0,15.0,0.0,0.0,0.0,0.5039964639052531,1.313505438599369,1.8175019025046222
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,1.779828164159139,0.0,0.0,0.0,0.0,1.779828164159139
450,30.0,15.0,0.12804666821794744,0.699543082240961,0.0,1.368432625238573,1.0475318388909647,3.243554214588446
451,1.0,16.0,0.0,0.6535829052972655,0.0,0.43588471460566364,1.0203048310926386,2.1097724509955675
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.2632497642783812,0.2632497642783812
456,6.0,16.0,0.0,0.0,0.0,0.05820308953231255,0.0,0.05820308953231255
457,7.0,16.0,0.0,0.0,0.0,1.4491734067938116,0.0,1.4491734067938116
458,8.0,16.0,0.0,0.0,0.0,0.8861883569050361,0.0,0.8861883569050361
459,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
460,10.0,16.0,0.0,0.0,0.0,0.7527336436235629,0.6128807723404857,1.3656144159640484
461,11.0,16.0,0.0,0.0,0.0,0.5145533119836192,0.0,0.5145533119836192
462,12.0,16.0,0.0,0.0,0.0,0.0,0.7140596411886472,0.7140596411886472
463,13.0,16.0,0.0,0.0,0.0,0.0,2.9902531208463166,2.9902531208463166
464,14.0,16.0,0.0,0.0,0.0,1.9076568411387167,9.12304638925776,11.030703230396478
465,15.0,16.0,0.0,1.443329214757625,0.0,16.655396080480457,5.773724207958721,23.872449503196805
466,16.0,16.0,0.0,2.369316891236641,2.240914031526999,14.115282175190545,1.740000227028012,20.465513324982194
467,17.0,16.0,0.30667240448291827,3.300048207606645,0.8672312782138644,14.381874329830888,0.27342254462972243,19.129248764764036
468,18.0,16.0,0.05285649041886207,3.252614575513456,1.8567430379136205,8.25975210006717,2.7011689536304777,16.123135157543583
469,19.0,16.0,0.0,1.7244155696660763,0.4240499872336872,7.384214006666248,9.602832167063681,19.13551173062969
470,20.0,16.0,0.0,1.0624714972107197,0.6020553504143333,1.430533860812069,2.2783007875151435,5.373361495952265
471,21.0,16.0,0.0,1.0619446948524993,0.6869878773931515,0.0,0.0,1.7489325722456508
472,22.0,16.0,0.0,1.0535599997718175,0.0,0.05390420457939157,0.0,1.107464204351209
473,23.0,16.0,0.0,1.0494660507823028,0.0,0.8737715060133665,0.0,1.9232375567956694
474,24.0,16.0,0.0,1.049755568355322,0.0,0.0,0.0,1.049755568355322
475,25.0,16.0,0.0,0.09819491017762239,0.0,0.45862537673486214,0.0,0.5568202869124845
476,26.0,16.0,0.0,1.6383983899731458,0.0,4.407929115078759,0.0,6.046327505051905
477,27.0,16.0,0.0,1.921829484014107,0.0,2.3638558754551933,0.4276438506627535,4.713329210132054
478,28.0,16.0,0.0,1.0547367949967348,0.0,0.0,0.0,1.0547367949967348
479,29.0,16.0,0.857911847253577,1.0755424217310667,0.0,0.8673542547700406,0.0,2.8008085237546845
480,30.0,16.0,0.8694620590545028,0.5068467436697424,0.0,8.33089046343833,0.0,9.707199266162574
481,1.0,17.0,0.0,1.4993044615054694,0.0,0.0,0.27688851440846485,1.776192975913934
482,2.0,17.0,0.0,1.090314831387554,0.0,0.6315994257055315,0.0,1.7219142570930854
483,3.0,17.0,0.0,1.0611467278161495,0.0,0.2611504973754982,0.0,1.3222972251916478
484,4.0,17.0,0.0,1.0903150993201014,0.0,0.0,0.0,1.0903150993201014
485,5.0,17.0,0.0,1.04881910438207,0.0,0.0,0.5780910086007519,1.6269101129828218
486,6.0,17.0,0.0,1.337052776089695,0.8896465105925777,0.0,1.2224406834894341,3.4491399701717067
487,7.0,17.0,0.0,1.0937829977719045,1.1667966897188207,0.9925511352569177,1.178306166913647,4.43143698966129
488,8.0,17.0,0.0,1.0633294445427468,0.23709051315902357,0.0,0.0,1.3004199577017703
489,9.0,17.0,0.0,1.0444662429355565,0.0,1.0291911189382572,0.30929061022011184,2.3829479720939255
490,10.0,17.0,0.0,1.0439763238845714,0.0,1.050134919801535,0.449891334280998,2.5440025779671043
491,11.0,17.0,0.0,1.0441494807175127,0.0,3.15623875012572,0.0,4.200388230843233
492,12.0,17.0,0.28310302539599574,1.0442001352656844,0.0,0.3948503864426315,0.8966424530634692,2.6187960001677806
493,13.0,17.0,0.0,1.0441716188027321,0.5095401716081066,0.9263119890368878,2.917952039742767,5.397975819190494
494,14.0,17.0,0.0,1.529034455569683,1.1760312234810217,6.317359173038195,9.82148675667324,18.843911608762138
495,15.0,17.0,0.23071424586772632,1.5109973509576418,2.3335968216983822,15.82712713562438,6.293970352136806,26.196405906284937
496,16.0,17.0,0.0,1.0600485701093265,3.189931456328794,10.119292184413464,6.5341891578756135,20.903461368727196
497,17.0,17.0,0.1503417441454661,3.188099659087799,2.696767460709278,10.566723887463233,8.099268445093145,24.70120119649892
498,18.0,17.0,0.0,0.8238786503568098,2.6317576774328084,10.786753785387052,10.476264925579258,24.71865503875593
499,19.0,17.0,0.0,0.0,0.3877690821122839,8.076201346402074,2.684337369293696,11.148307797808055
500,20.0,17.0,0.0,0.0,0.0,1.2381489602462123,0.0,1.2381489602462123
501,21.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,17.0,0.0,0.0,0.0,0.0,0.4147082257414891,0.4147082257414891
503,23.0,17.0,0.0,0.0,0.0,1.3523937497236773,0.277806221798227,1.6301999715219044
504,24.0,17.0,0.0,0.0,0.0,0.8303924200707915,0.0,0.8303924200707915
505,25.0,17.0,0.0,0.0,0.0,0.9078010231213355,0.0,0.9078010231213355
506,26.0,17.0,0.0,0.10336965912041407,0.0,0.0,0.0,0.10336965912041407
507,27.0,17.0,0.0,1.1174053815559053,0.0,1.1958475327222522,0.0,2.3132529142781575
508,28.0,17.0,0.0,1.05656259667524,0.0,0.0,0.0,1.05656259667524
509,29.0,17.0,1.3802037234669775,1.1659999450277376,0.0,0.0,0.0,2.546203668494715
510,30.0,17.0,1.3648247784293934,0.13913677662387952,0.0,2.0460879952069098,1.59302481483486,5.143074365095043
511,1.0,18.0,0.0,0.0,0.0,0.7032978358563022,0.029680214039549808,0.732978049895852
512,2.0,18.0,0.0,0.0,0.0,0.5988678263835122,0.7161568683273265,1.3150246947108388
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.8871148051420952,0.0,0.0,0.8871148051420952
516,6.0,18.0,0.0,0.0,1.1420521951508062,1.002528421700486,0.0,2.144580616851292
517,7.0,18.0,0.0,0.0,0.0,1.0760908702319065,1.1334116423656935,2.2095025125976
518,8.0,18.0,0.0,0.0,0.0,0.8317309055212084,0.0,0.8317309055212084
519,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
520,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
521,11.0,18.0,0.0,0.0,0.0,2.4258031515829717,0.23065000407203862,2.65645315565501
522,12.0,18.0,0.24673806959967037,0.0,0.0,1.7978028082869617,0.689609201315769,2.7341500792024007
523,13.0,18.0,0.0,0.0,0.0,3.4743569532823737,1.0710168719570592,4.545373825239433
524,14.0,18.0,0.0,0.1558141325777839,0.0,3.6286636170776436,1.1472947297072598,4.931772479362687
525,15.0,18.0,0.0,0.6006647921318586,0.29670423301411586,5.999573331029953,0.4524530491254639,7.349395405301391
526,16.0,18.0,0.0,0.0,1.7809316190843858,5.827211292849681,1.7037562191949245,9.31189913112899
527,17.0,18.0,0.0,0.0,0.496340735955127,8.1967218108905,7.209975150815654,15.903037697661281
528,18.0,18.0,0.0,1.1295555614126163,0.0,1.1860233074222866,2.7166625988401045,5.032241467675007
529,19.0,18.0,0.0,0.0,1.1567196471557035,1.6506127828145438,0.08355737225527633,2.890889802225524
530,20.0,18.0,0.0,0.0,0.6009361381614413,0.6626448622416785,0.0,1.2635810004031198
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,1.4335576526686984,0.7304207319845869,2.1639783846532854
534,24.0,18.0,0.11455553272629945,0.0,0.0,1.344199410566061,0.0,1.4587549432923606
535,25.0,18.0,0.10966309065265542,0.0,0.0,0.0,0.0,0.10966309065265542
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.09313302886081436,0.0,0.09313302886081436
538,28.0,18.0,0.0,0.0,0.0,1.0977530561741644,0.0,1.0977530561741644
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,1.0936938503396716,0.0,1.00237425923369,0.5572145534187307,2.6532826629920923
541,1.0,19.0,0.0,0.0,0.0,0.8361935477567206,0.0,0.8361935477567206
542,2.0,19.0,0.0,0.0,0.0,0.021818857588636664,0.0,0.021818857588636664
543,3.0,19.0,0.0,0.0,0.04016031667309449,1.2409829159305077,0.0,1.281143232603602
544,4.0,19.0,0.0,0.0,1.3566075738659338,0.047849489301752354,0.0,1.404457063167686
545,5.0,19.0,0.0,0.0,0.42142751368452475,0.01666645502073134,0.0,0.4380939687052561
546,6.0,19.0,0.0,0.0,0.0,1.94704758424467,0.25769074719924623,2.204738331443916
547,7.0,19.0,0.0,0.0,0.0,0.9291040798228839,2.2449027085071247,3.1740067883300087
548,8.0,19.0,0.0,0.0,0.0,0.8682508274804802,0.9524650016058739,1.820715829086354
549,9.0,19.0,0.0,0.0,0.0,1.083288281028089,0.0,1.083288281028089
550,10.0,19.0,0.0,0.0,0.0,2.2499487398453315,0.0,2.2499487398453315
551,11.0,19.0,0.0,0.0,0.0,0.7111016594247905,0.16015682276156032,0.8712584821863508
552,12.0,19.0,0.0,0.0,0.0,1.969010364082776,0.699729677025527,2.668740041108303
553,13.0,19.0,0.0,0.0,0.0,0.14591435564199565,0.0,0.14591435564199565
554,14.0,19.0,0.0,0.0,0.7273462252561063,0.0,0.20623911418861954,0.9335853394447258
555,15.0,19.0,0.0,0.0,1.0147710088645916,3.2436109594060434,0.0,4.258381968270635
556,16.0,19.0,0.0,0.0,0.0,1.5074892387466594,0.0,1.5074892387466594
557,17.0,19.0,0.0,0.06397197036545368,0.0,1.1186154600646123,0.31123302831543054,1.4938204587454966
558,18.0,19.0,0.0,1.072987427375745,0.0,1.4189237280091205,0.0,2.4919111553848654
559,19.0,19.0,0.0,0.0,0.0,1.7564210824881863,0.0,1.7564210824881863
560,20.0,19.0,0.0,0.0,0.781917041497454,2.178990771900172,0.0,2.960907813397626
561,21.0,19.0,0.0,0.0,1.143029517216774,1.1151976276255235,0.0,2.2582271448422975
562,22.0,19.0,0.0,0.0,0.0,1.291306623712543,0.0,1.291306623712543
563,23.0,19.0,0.0,0.0,0.0,0.16043665119380027,0.0,0.16043665119380027
564,24.0,19.0,0.0,0.0,0.0,0.6848744911449827,0.0,0.6848744911449827
565,25.0,19.0,0.0,0.0,0.0,0.4718211736854583,0.0,0.4718211736854583
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,1.1783990705551248,0.0,1.1783990705551248
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,1.1436313078859757,0.0,1.1436313078859757
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.6130728117974799,0.0,0.04550817885188433,0.6585809906493642
573,3.0,20.0,0.0,0.0,1.314122764717856,0.420440727723891,0.48136978084854176,2.2159332732902888
574,4.0,20.0,0.0,0.0,0.0,0.0,1.0547156648256457,1.0547156648256457
575,5.0,20.0,0.0,0.0,0.0,1.139323450200359,1.0546766585918221,2.1940001087921814
576,6.0,20.0,0.0,0.0,0.0,0.0,0.8229407189066688,0.8229407189066688
577,7.0,20.0,0.0,0.0,0.0,0.0,0.4609030647467345,0.4609030647467345
578,8.0,20.0,0.0,0.0,0.0,0.0,0.7914100128315307,0.7914100128315307
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.0,0.0,0.0,0.0,0.5411224380423787,0.5411224380423787
582,12.0,20.0,0.0,0.0,0.0,1.3855749776322304,1.8957390458927237,3.281314023524954
583,13.0,20.0,0.0,0.0,0.27463311151235514,0.3112198974904058,0.9483803858549913,1.5342333948577522
584,14.0,20.0,0.0,0.0,1.08286364096718,1.7597305932619403,0.04084190399926602,2.883436138228386
585,15.0,20.0,0.0,0.0,0.0,2.4736781009623665,0.0,2.4736781009623665
586,16.0,20.0,0.0,0.0,0.0,2.4697154147936127,0.0,2.4697154147936127
587,17.0,20.0,0.0,1.123997361684831,0.0,1.6427057968988326,0.0,2.7667031585836637
588,18.0,20.0,0.0,0.0,0.0,1.1575144612448518,0.0,1.1575144612448518
589,19.0,20.0,0.0,0.0,0.0,1.5863383331248784,0.0,1.5863383331248784
590,20.0,20.0,0.0,0.0,0.0,0.8536379468754094,0.0,0.8536379468754094
591,21.0,20.0,0.0,0.0,0.11800751828728981,4.06826136164581,0.0,4.1862688799331
592,22.0,20.0,0.0,0.0,1.1053771914399764,0.0,0.0,1.1053771914399764
593,23.0,20.0,0.0,0.0,1.0736039296951432,0.0,0.0,1.0736039296951432
594,24.0,20.0,0.0,0.0,1.1562187441723146,0.2517179976285664,0.0,1.407936741800881
595,25.0,20.0,0.0,0.0,0.1665501103898957,2.671137951862916,0.0,2.837688062252812
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,1.5020989300089336,0.0,1.5020989300089336
599,29.0,20.0,0.0,0.0,0.0,1.6832470683678067,0.0,1.6832470683678067
600,30.0,20.0,0.0,0.0,0.0,1.1280731899732055,0.0,1.1280731899732055
601,1.0,21.0,0.0,0.0,1.152445799562302,0.0,0.0,1.152445799562302
602,2.0,21.0,0.0,0.0,0.6633455766011342,0.0,0.0,0.6633455766011342
603,3.0,21.0,0.0,0.0,0.0,0.0,1.2320763858791575,1.2320763858791575
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,1.12509291891621,0.0,1.12509291891621
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,21.0,0.0,0.0,0.0,0.8690143511720057,1.1028262995717328,1.9718406507437385
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,21.0,0.0,0.0,0.0,0.0,0.41117276857201657,0.41117276857201657
613,13.0,21.0,0.0,0.0,1.3986605488756152,0.5291412387096466,0.18103747843693457,2.1088392660221964
614,14.0,21.0,0.0,0.0,0.0,2.1576339310063926,0.0,2.1576339310063926
615,15.0,21.0,0.0,0.0,0.0,3.7620416076800156,0.0,3.7620416076800156
616,16.0,21.0,0.0,0.0,0.0,2.4597570052602578,0.0,2.4597570052602578
617,17.0,21.0,0.0,1.1157682300669953,0.0,0.8729466084893163,0.0,1.9887148385563116
618,18.0,21.0,0.0,0.0,0.0,1.687158280051742,0.0,1.687158280051742
619,19.0,21.0,0.0,0.0,0.0,1.9110345355831173,0.540846780439524,2.451881316022641
620,20.0,21.0,0.0,0.0,0.0,0.6335965583989346,0.0,0.6335965583989346
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.0,0.0,1.1654222329684207,1.5537266028429535,0.0,2.7191488358113745
626,26.0,21.0,0.0,0.0,0.5476472472655207,0.0,0.0,0.5476472472655207
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.3201143526632711,0.0,0.0,1.1154230402588583,0.0,1.4355373929221293
629,29.0,21.0,0.9254221452169618,0.0,0.0,1.2844642532362758,0.0,2.2098863984532375
630,30.0,21.0,0.0,0.0,0.0,1.809863280322844,0.0,1.809863280322844
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.0,0.6353024160469778,0.6353024160469778
633,3.0,22.0,0.0,0.0,0.0,0.0,0.8770118447632844,0.8770118447632844
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,1.1248410389930028,0.0,1.1248410389930028
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.0,0.0,0.0,0.25671972421268574,0.0,0.25671972421268574
639,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,0.0,0.2569643689181235,0.2569643689181235
643,13.0,22.0,0.0,0.0,1.1236575511625935,0.0,0.20410640039204664,1.32776395155464
644,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
645,15.0,22.0,0.0,0.0,0.0,0.08742067953498898,0.0,0.08742067953498898
646,16.0,22.0,0.0,0.0,0.0,0.056453820585763925,0.0,0.056453820585763925
647,17.0,22.0,0.0,0.5460025467874959,0.0,2.3318797582954547,0.5090251530974121,3.386907458180363
648,18.0,22.0,0.0,0.6159770042380434,0.0,0.5300932865985857,1.2128745093710567,2.3589448002076856
649,19.0,22.0,0.0,0.0,0.0,0.765317296996893,0.3048864694016053,1.0702037663984982
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,1.064646501409155,0.0,0.0,1.064646501409155
657,27.0,22.0,0.0,0.0,0.3369208719762008,0.0,0.0,0.3369208719762008
658,28.0,22.0,0.0,0.0,0.0,0.08145161884736027,1.354014034599472,1.4354656534468322
659,29.0,22.0,0.3716711885921655,0.0,0.0,0.5913447967865914,1.1189007819613332,2.0819167673400902
660,30.0,22.0,0.26823219231629625,0.0,0.0,2.237399015670681,0.1532829964396776,2.6589142044266554
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.9011931867897437,0.9011931867897437
663,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,1.2107079469258326,0.2414158784364695,1.4521238253623021
666,6.0,23.0,0.0,0.0,0.0,0.0,0.4525186790703007,0.4525186790703007
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
671,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
672,12.0,23.0,0.0,0.0,0.772769447498611,0.0,0.11463856169260711,0.8874080091912181
