Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
373,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,10.0,0.0,0.0,0.0,0.0,0.8402129348227618,0.8402129348227618
375,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
376,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
377,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
378,18.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
379,19.0,10.0,0.0,1.082476534869798,0.0,1.7046086301002523,0.01843187544949575,2.805517040419546
380,20.0,10.0,0.0,0.7606475963558073,1.2303830991337696,11.06605318212081,0.0,13.057083877610387
381,21.0,10.0,0.0,0.8813572388545984,0.0,5.796498324149018,1.0804642859450129,7.75831984894863
382,22.0,10.0,0.0,1.924457896476783,0.0,0.0,0.0,1.924457896476783
383,23.0,10.0,0.0,1.067107732435467,0.0,0.0,0.0,1.067107732435467
384,24.0,10.0,0.0,1.0547135319527727,0.0,0.0,0.0,1.0547135319527727
385,25.0,10.0,0.0,1.0502226816610611,0.0,0.16517567717187948,0.0,1.2153983588329407
386,26.0,10.0,0.0,1.5792387031695023,0.6414668027933074,9.983525195275146,0.0,12.204230701237956
387,27.0,10.0,0.0,3.213271722120715,0.3574010980575045,0.0,0.0,3.5706728201782196
388,28.0,10.0,0.0,3.184783466974947,0.0,0.0,0.0,3.184783466974947
389,29.0,10.0,0.0,1.358320173826236,0.0,0.0,0.0,1.358320173826236
390,30.0,10.0,0.0,1.0844310007881985,0.0,0.0,0.0,1.0844310007881985
391,31.0,10.0,0.0,1.0515242194396506,0.0,0.0,0.0,1.0515242194396506
392,32.0,10.0,0.0,1.964276671982115,0.0,0.0,0.0,1.964276671982115
393,33.0,10.0,0.0,0.927216197061006,0.0,0.0,0.936983805187561,1.864200002248567
394,34.0,10.0,0.0,0.0,0.0,0.0,0.23152716514607097,0.23152716514607097
395,35.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.0,0.0,0.0,0.0,0.14319485613860733,0.14319485613860733
398,38.0,10.0,0.0,0.0,0.0,0.0,1.6878437181462207,1.6878437181462207
399,39.0,10.0,0.0,0.0,0.0,0.0,0.43780693903998474,0.43780693903998474
400,40.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
401,1.0,11.0,0.0,0.002085443425099179,0.0,1.0668048307811395,0.0,1.0688902742062387
402,2.0,11.0,0.0,1.2940322370686705,0.0,0.8068799617916166,0.0,2.100912198860287
403,3.0,11.0,0.0,0.6286477086893905,0.0,0.0,0.0,0.6286477086893905
404,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
405,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
406,6.0,11.0,0.0,0.0,0.0,0.17757337731710504,0.0,0.17757337731710504
407,7.0,11.0,0.0,0.0,0.0,1.1877977343492674,1.2631431570762617,2.450940891425529
408,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
409,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
410,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
411,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
412,12.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
413,13.0,11.0,0.0,0.0,0.0,0.0,0.7924040788358064,0.7924040788358064
414,14.0,11.0,0.0,0.0,0.0,0.0,1.7871669104425614,1.7871669104425614
415,15.0,11.0,0.0,0.0,0.0,0.0,1.2331547321606051,1.2331547321606051
416,16.0,11.0,0.0,0.8062215949100368,0.0,0.0,0.0,0.8062215949100368
417,17.0,11.0,0.0,1.094392472518631,0.0,0.0,0.0,1.094392472518631
418,18.0,11.0,0.0,1.1530651982372673,0.0,0.0,0.0,1.1530651982372673
419,19.0,11.0,0.0,0.18196988385173374,0.937635994562184,0.0,0.0,1.1196058784139178
420,20.0,11.0,0.0,0.0,0.2544354407680493,2.6386818423866902,0.0,2.8931172831547394
421,21.0,11.0,0.0,0.0,0.0,0.7760267758002558,2.1680179695891604,2.9440447453894163
422,22.0,11.0,0.0,0.47711708391903845,0.0,0.0,0.5281730820912055,1.005290166010244
423,23.0,11.0,0.0,1.1636926451749825,0.0,0.0,0.0,1.1636926451749825
424,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
425,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
426,26.0,11.0,0.0,0.0,0.0,3.606864227260051,0.3167834087919809,3.923647636052032
427,27.0,11.0,0.0,0.0,1.2941920857387954,1.4261381536560407,1.3645225800473018,4.084852819442138
428,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
429,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
430,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
431,31.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
432,32.0,11.0,0.0,1.1157795247315958,0.0,0.0,0.7201899390727682,1.835969463804364
433,33.0,11.0,0.0,0.0,0.0,0.0,1.064516538525011,1.064516538525011
434,34.0,11.0,0.0,0.0,0.0,0.0,1.533234217861463,1.533234217861463
435,35.0,11.0,0.0,0.0,0.0,0.0,0.18694077271135953,0.18694077271135953
436,36.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
437,37.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
438,38.0,11.0,0.0,0.0,0.0,0.0,1.2595245708145766,1.2595245708145766
439,39.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
440,40.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
441,1.0,12.0,0.0,1.1975012987964462,0.0,0.0,0.0,1.1975012987964462
442,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
443,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
444,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
445,5.0,12.0,0.0,0.0,0.0,0.5679900944226476,0.0,0.5679900944226476
446,6.0,12.0,0.0,0.0,0.0,1.1612628396110602,0.0,1.1612628396110602
447,7.0,12.0,0.0,0.0,0.0,0.0,0.8360453157303089,0.8360453157303089
448,8.0,12.0,0.0,0.0,0.0,0.0,0.392856943744383,0.392856943744383
449,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
450,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
451,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
452,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
453,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
454,14.0,12.0,0.0,0.08028028826694356,0.0,0.0,0.0,0.08028028826694356
455,15.0,12.0,0.0,1.4128606236471812,0.0,0.0,0.23655963903652788,1.6494202626837091
456,16.0,12.0,0.0,0.33999568410448305,0.0,0.0,0.0,0.33999568410448305
457,17.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
458,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
459,19.0,12.0,0.0,0.0,1.1615370174872441,0.9757461015834916,0.0,2.1372831190707355
460,20.0,12.0,0.0,0.0,0.0,0.42698745807564703,0.0,0.42698745807564703
461,21.0,12.0,0.0,0.0,0.0,0.023671356606551733,0.10902531154807932,0.13269666815463105
462,22.0,12.0,0.0,0.0,0.0,0.0,0.5855245761920119,0.5855245761920119
463,23.0,12.0,0.0,0.27896916514475417,0.0,0.0,0.0,0.27896916514475417
464,24.0,12.0,0.0,1.1143837207600893,0.0,0.0,0.0,1.1143837207600893
465,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
466,26.0,12.0,0.0,0.0,0.0,0.0,0.0511710163575695,0.0511710163575695
467,27.0,12.0,0.0,0.0,1.1911845894613986,0.0,2.5532068048502916,3.74439139431169
468,28.0,12.0,0.0,0.0,0.036333070035624034,0.0,0.0,0.036333070035624034
469,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
470,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
471,31.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
472,32.0,12.0,0.0,1.1284956649362416,0.0,0.0,0.465887140441867,1.5943828053781086
473,33.0,12.0,0.0,0.0,0.0,0.0,0.5244934435541628,0.5244934435541628
474,34.0,12.0,0.0,0.0,0.0,0.0,0.9574227693648105,0.9574227693648105
475,35.0,12.0,0.0,0.0,0.0,0.0,1.3231868794180244,1.3231868794180244
476,36.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
477,37.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
478,38.0,12.0,0.0,0.0,0.0,0.0,0.4000800536447487,0.4000800536447487
479,39.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
480,40.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,13.0,0.0,0.0,0.0,1.141057327169152,0.0,1.141057327169152
486,6.0,13.0,0.0,0.0,0.0,0.0,0.7462480473249776,0.7462480473249776
487,7.0,13.0,0.0,0.0,0.0,0.0,0.025122507314987642,0.025122507314987642
488,8.0,13.0,0.0,0.0,0.0,0.0,0.09047141940527521,0.09047141940527521
489,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
491,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
492,12.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
493,13.0,13.0,0.0,0.6451598717186972,0.0,0.0,0.0,0.6451598717186972
494,14.0,13.0,0.0,1.1848254283260098,0.0,0.0,0.0,1.1848254283260098
495,15.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
496,16.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
497,17.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
498,18.0,13.0,0.0,0.0,0.20436054966190925,0.0,0.0,0.20436054966190925
499,19.0,13.0,0.0,0.0,1.0508568725834335,0.0,0.0,1.0508568725834335
500,20.0,13.0,0.0,0.0,0.0,0.8405848254422605,0.0,0.8405848254422605
501,21.0,13.0,0.0,0.0,0.0,1.184271253822065,0.0,1.184271253822065
502,22.0,13.0,0.0,0.0,0.0,0.18245052156786176,0.0,0.18245052156786176
503,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,13.0,0.0,0.6138283412937342,0.0,0.0,0.0,0.6138283412937342
505,25.0,13.0,0.0,0.9365661203375486,0.0,0.0,0.0,0.9365661203375486
506,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,13.0,0.0,0.0,1.265571834828243,1.2814721772372215,0.0,2.5470440120654647
509,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
511,31.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
512,32.0,13.0,0.0,1.1316485956689506,0.0,0.0,0.22780309503506246,1.359451690704013
513,33.0,13.0,0.0,0.0,0.0,0.0,3.331575186240641,3.331575186240641
514,34.0,13.0,0.0,0.0,0.0,0.0,0.08576270436154314,0.08576270436154314
515,35.0,13.0,0.0,0.0,0.0,0.0,1.79202196704249,1.79202196704249
516,36.0,13.0,0.0,0.0,0.0,0.0,1.0775963139835043,1.0775963139835043
517,37.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
518,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
519,39.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
520,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
521,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
522,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
523,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
524,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
525,5.0,14.0,0.0,0.0,0.0,1.2528514765474048,0.4482071357218367,1.7010586122692415
526,6.0,14.0,0.0,0.0,0.0,0.0,0.8795987693480498,0.8795987693480498
527,7.0,14.0,0.0,0.0,0.0,0.0,2.023631249512952,2.023631249512952
528,8.0,14.0,0.0,0.0,0.0,0.0,0.000555399650744463,0.000555399650744463
529,9.0,14.0,0.0,0.0,0.0,1.014992830902727,0.0,1.014992830902727
530,10.0,14.0,0.0,0.0,0.0,0.8822647472645686,0.0,0.8822647472645686
531,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
532,12.0,14.0,0.0,0.3927553201826381,0.0,0.0,0.0,0.3927553201826381
533,13.0,14.0,0.0,0.998085993010613,0.0,0.0,0.0,0.998085993010613
534,14.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
535,15.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
536,16.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
537,17.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
538,18.0,14.0,0.0,0.0,1.0615498283394675,0.0,0.0,1.0615498283394675
539,19.0,14.0,0.0,0.0,0.10522351269075475,0.0,0.0,0.10522351269075475
540,20.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
541,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
542,22.0,14.0,0.0,0.0,0.0,1.481720643539573,0.0,1.481720643539573
543,23.0,14.0,0.0,0.0,0.0,0.29161595143433366,0.0,0.29161595143433366
544,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
545,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
546,26.0,14.0,0.0,0.5503239838471539,0.0,0.0,0.0,0.5503239838471539
547,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
548,28.0,14.0,0.0,0.0,1.1099614743688309,0.09138549772403938,0.0,1.2013469720928702
549,29.0,14.0,0.0,0.0,0.0,1.409030609215137,0.0,1.409030609215137
550,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
551,31.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
552,32.0,14.0,0.0,1.1329963380876522,0.0,0.0,0.15823910371972136,1.2912354418073735
553,33.0,14.0,0.0,0.0,0.0,0.0,0.6863401759845599,0.6863401759845599
554,34.0,14.0,0.0,0.0,0.0,0.0,1.3290421196517261,1.3290421196517261
555,35.0,14.0,0.0,0.0,0.0,0.0,1.5500692616522824,1.5500692616522824
556,36.0,14.0,0.0,0.0,0.0,0.0,0.5526334299691611,0.5526334299691611
557,37.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
558,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
559,39.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
560,40.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
561,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
562,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
563,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
564,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
565,5.0,15.0,0.0,0.0,0.0,0.36301719573769664,0.0,0.36301719573769664
566,6.0,15.0,0.0,0.0,0.0,1.0557688316084113,0.0,1.0557688316084113
567,7.0,15.0,0.0,0.0,0.0,1.0691954481474844,0.0,1.0691954481474844
568,8.0,15.0,0.0,0.0,0.0,1.0517133691164362,0.6945043923642236,1.7462177614806598
569,9.0,15.0,0.0,0.0,0.0,3.807881824989619,0.26713720254333617,4.075019027532955
570,10.0,15.0,0.0,0.0,0.0,2.8123372538715046,0.0,2.8123372538715046
571,11.0,15.0,0.0,0.0,0.0,0.579300774341735,0.0,0.579300774341735
572,12.0,15.0,0.0,1.1712030953781092,0.0,1.215986725048237,0.0,2.387189820426346
573,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
574,14.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
575,15.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
576,16.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
577,17.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
578,18.0,15.0,0.0,0.0,1.3632225457533704,0.0,0.0,1.3632225457533704
579,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
580,20.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
581,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
582,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
583,23.0,15.0,0.0,0.0,0.0,1.4860724874604385,0.0,1.4860724874604385
584,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
585,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
586,26.0,15.0,0.0,1.2131696579146745,0.0,0.0,0.0,1.2131696579146745
587,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
588,28.0,15.0,0.0,0.0,1.1243364196489591,0.0,0.0,1.1243364196489591
589,29.0,15.0,0.0,0.0,0.0,0.21500537726738447,0.0,0.21500537726738447
590,30.0,15.0,0.0,0.0,0.0,1.209139661992787,0.0,1.209139661992787
591,31.0,15.0,0.0,0.0,0.0,0.5855519836443177,0.0,0.5855519836443177
592,32.0,15.0,0.0,1.1107394420185634,0.0,0.0,0.1686632005428576,1.279402642561421
593,33.0,15.0,0.0,0.0,0.0,0.0,0.5437909737745633,0.5437909737745633
594,34.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
595,35.0,15.0,0.0,0.0,0.0,0.0,0.01150953294483212,0.01150953294483212
596,36.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
597,37.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
598,38.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
599,39.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
600,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,16.0,0.0,0.0,0.0,0.24320160010070838,0.0,0.24320160010070838
611,11.0,16.0,0.0,0.0,0.0,3.785312414067263,0.0,3.785312414067263
612,12.0,16.0,0.0,1.2173789746556836,0.0,1.172908107022223,0.0,2.3902870816779065
613,13.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
614,14.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
615,15.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
616,16.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
617,17.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
618,18.0,16.0,0.0,0.0,1.1375010996156207,0.0,0.0,1.1375010996156207
619,19.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
621,21.0,16.0,0.0,0.0,0.0,0.0,0.02555771137207148,0.02555771137207148
622,22.0,16.0,0.0,0.0,0.0,0.0,1.2213776254931275,1.2213776254931275
623,23.0,16.0,0.0,0.0,0.0,0.925290275148483,0.6765760462160539,1.601866321364537
624,24.0,16.0,0.0,0.0,0.0,1.2341365239358228,0.0,1.2341365239358228
625,25.0,16.0,0.0,0.0,0.0,0.3869713014283938,0.0,0.3869713014283938
626,26.0,16.0,0.0,0.4522262546084484,0.0,3.0651768928952077,0.42318426799729447,3.940587415500951
627,27.0,16.0,0.0,1.1712830124814473,0.0,5.690979475242806,0.0,6.862262487724253
628,28.0,16.0,0.0,1.5758053370698155,0.08029496046106936,3.5732938725971755,0.0,5.22939417012806
629,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
631,31.0,16.0,0.0,0.0,0.0,1.1599000072024295,0.6457228785405487,1.8056228857429781
632,32.0,16.0,0.0,1.1124013532507415,0.0,0.0,1.6188794983669934,2.731280851617735
633,33.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
634,34.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
635,35.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
636,36.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
637,37.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
638,38.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
639,39.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
640,40.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
641,1.0,17.0,0.0,0.0,0.0,0.803176643281746,0.0,0.803176643281746
642,2.0,17.0,0.0,0.0,0.0,0.24230559045900488,0.0,0.24230559045900488
643,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
644,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
645,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
646,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
647,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
648,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
649,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
650,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
651,11.0,17.0,0.0,1.108279504343883,0.0,0.0,0.0,1.108279504343883
652,12.0,17.0,0.0,0.19673571416081198,0.0,0.8006321420363861,0.06762075448598164,1.0649886106831796
653,13.0,17.0,0.0,0.0,0.0,1.1308322033360965,0.0,1.1308322033360965
654,14.0,17.0,0.0,0.0,0.0,0.7281743008511363,0.0,0.7281743008511363
655,15.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
656,16.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
657,17.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
658,18.0,17.0,0.0,0.0,1.2102567265298525,0.0,0.0,1.2102567265298525
659,19.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
660,20.0,17.0,0.0,0.0,0.0,0.0,0.48796161785089703,0.48796161785089703
661,21.0,17.0,0.0,0.0,0.0,0.9315947167131152,1.3888379693180224,2.3204326860311375
662,22.0,17.0,0.0,0.0,0.0,0.0046860124665977065,2.934764969868453,2.9394509823350505
663,23.0,17.0,0.0,0.0,0.0,0.0,1.7253166023343256,1.7253166023343256
664,24.0,17.0,0.0,0.0,0.0,0.15868542004142222,0.0,0.15868542004142222
665,25.0,17.0,0.0,0.0,0.0,2.317316565754067,0.2425892203699176,2.5599057861239847
666,26.0,17.0,0.0,0.0,0.0,0.9192184237068717,1.1876514365435755,2.1068698602504474
667,27.0,17.0,0.0,0.0,0.0,0.6406707052273298,0.0,0.6406707052273298
668,28.0,17.0,0.0,0.2805513738406438,0.0,0.0,0.0,0.2805513738406438
669,29.0,17.0,0.0,0.9578615801441956,0.0,0.0,0.0,0.9578615801441956
670,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
671,31.0,17.0,0.0,0.0,0.0,1.3359055083954978,0.026381341158716803,1.3622868495542146
672,32.0,17.0,0.0,0.040029776537017094,0.0,0.0,1.8977000970116369,1.937729873548654
673,33.0,17.0,0.0,1.1908101054684945,0.0,0.0,0.11521228377655525,1.3060223892450498
674,34.0,17.0,0.0,1.0474361173190272,0.0,0.0,0.0,1.0474361173190272
675,35.0,17.0,0.0,1.0490937743923396,0.0,0.0,0.0,1.0490937743923396
676,36.0,17.0,0.0,0.45017266100960124,0.0,0.0,0.0,0.45017266100960124
677,37.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
678,38.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
679,39.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
680,40.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
681,1.0,18.0,0.0,0.0,0.0,0.28677768028108663,0.0,0.28677768028108663
682,2.0,18.0,0.0,0.0,0.0,0.8776876988061559,0.0,0.8776876988061559
683,3.0,18.0,0.0,0.0,0.0,0.16221910624945982,0.0,0.16221910624945982
684,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
685,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
686,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
687,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
688,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
689,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
690,10.0,18.0,0.0,0.3736934979353299,0.0,0.0,0.0,0.3736934979353299
691,11.0,18.0,0.0,1.135340859946999,0.0,0.0,0.0,1.135340859946999
692,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
693,13.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
694,14.0,18.0,0.0,0.0,0.0,1.183005930392775,0.0,1.183005930392775
695,15.0,18.0,0.0,0.0,0.0,0.5197355694299451,0.0,0.5197355694299451
696,16.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
697,17.0,18.0,0.0,0.0,1.156190875422416,0.0,0.0,1.156190875422416
698,18.0,18.0,0.0,0.0,0.019150952831581216,0.0,0.0,0.019150952831581216
699,19.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
700,20.0,18.0,0.0,0.0,0.0,0.0,0.04344182748957861,0.04344182748957861
701,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
702,22.0,18.0,0.0,0.0,0.0,1.4190349936269346,0.0,1.4190349936269346
703,23.0,18.0,0.0,0.0,0.565381672348498,1.4888189660500992,1.0651450644162366,3.119345702814834
704,24.0,18.0,0.0,0.0,1.0500515484886352,1.0487084667548945,0.8743836953786511,2.973143710622181
705,25.0,18.0,0.0,0.0,1.1059212352312935,1.6308223615949777,2.35991754285778,5.096661139684051
706,26.0,18.0,0.0,0.0,0.0,4.022276910567961,4.883300750546554,8.905577661114515
707,27.0,18.0,0.0,0.0,0.0,0.0,0.003335691489139582,0.003335691489139582
708,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
709,29.0,18.0,0.0,1.1926620477792995,0.0,0.0,0.0,1.1926620477792995
710,30.0,18.0,0.0,0.12445618546534407,0.0,0.0,0.0,0.12445618546534407
711,31.0,18.0,0.0,0.0,0.0,1.2873438461545248,0.7323657357525972,2.0197095819071222
712,32.0,18.0,0.0,0.0,0.0,0.0,1.3223283359925966,1.3223283359925966
713,33.0,18.0,0.0,1.8419479476647398,0.0,0.19755077385380942,1.156925241134367,3.1964239626529163
714,34.0,18.0,0.0,0.0,0.0,0.3255369385276374,0.48232946984850406,0.8078664083761414
715,35.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
716,36.0,18.0,0.0,1.0364447003682813,0.0,0.0,0.24998433282281649,1.2864290331910977
717,37.0,18.0,0.0,0.4041924753271517,0.0,0.0,1.1213157516302636,1.5255082269574154
718,38.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
719,39.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
720,40.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
