Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
327,7.0,9.0,0.2598595609070005,0.0,0.0,6.212166066050371,0.0,6.472025626957372
328,8.0,9.0,0.0,0.0,0.0,2.393981943358453,0.0,2.393981943358453
329,9.0,9.0,0.0,1.2661476916716823,0.0,0.4560977906614314,0.0,1.7222454823331137
330,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
331,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
332,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
333,13.0,9.0,0.0,0.0,0.0,0.0,1.3297143785045178,1.3297143785045178
334,14.0,9.0,0.11789204986988164,0.0,0.0,0.13007787076804408,1.7967925982529356,2.0447625188908614
335,15.0,9.0,0.4422418903771838,0.0,0.0,0.1652052789713831,2.0067828073356484,2.614229976684215
336,16.0,9.0,0.30189199306233117,0.0,0.0,0.0,0.8775794121565895,1.1794714052189206
337,17.0,9.0,1.2023740278859878,0.0,0.0,1.0349776854725525,0.0,2.2373517133585406
338,18.0,9.0,0.0,0.24827957100014772,0.0,0.0,1.1769489898065688,1.4252285608067166
339,19.0,9.0,0.0,1.350822247673924,0.0,0.012722460858711959,0.7596045375243325,2.1231492460569683
340,20.0,9.0,0.01803266233488807,0.9508364397146192,0.0,2.440321738453956,0.0,3.4091908405034634
341,21.0,9.0,0.0,0.0,0.0,0.2744194368290235,0.0,0.2744194368290235
342,22.0,9.0,0.0,0.0,0.0,1.140681859594197,0.0,1.140681859594197
343,23.0,9.0,0.0,0.0,0.0,0.0,1.2248566772286835,1.2248566772286835
344,24.0,9.0,0.0,2.348892404181355,0.0,0.0,1.529454771031955,3.87834717521331
345,25.0,9.0,0.0,0.0,0.0,0.0,1.015312773724759,1.015312773724759
346,26.0,9.0,0.0,0.0,0.0,0.0,1.1380342647064652,1.1380342647064652
347,27.0,9.0,0.0,0.0,0.0,0.0,0.045081358205046974,0.045081358205046974
348,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
349,29.0,9.0,0.0,0.0,0.0,0.0,0.4986138998533552,0.4986138998533552
350,30.0,9.0,0.0,1.3554162634707954,0.0,0.0,1.0801802822387936,2.435596545709589
351,31.0,9.0,0.0,0.0,0.0,0.0,1.0109283715529513,1.0109283715529513
352,32.0,9.0,0.0,0.0,0.0,0.0,1.090146539924845,1.090146539924845
353,33.0,9.0,0.0,0.0,0.0,0.0,0.47349084980692585,0.47349084980692585
354,34.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
355,35.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
356,36.0,9.0,0.0,0.0,0.22369575441153255,0.0,0.0,0.22369575441153255
357,37.0,9.0,0.0,0.0,1.3141864928504987,0.0,0.33967565631682706,1.6538621491673258
358,38.0,9.0,0.0,0.0,0.17360511334652728,0.0,3.3071990093535764,3.4808041227001034
359,39.0,9.0,0.0,0.0,0.0,0.3499978205964774,3.7368861804054125,4.08688400100189
360,40.0,9.0,0.0,0.0,0.0,1.1778282919240386,1.117606961477918,2.2954352534019566
361,1.0,10.0,1.2567279856728129,0.0,0.0,6.688607116525875,1.0316904420365058,8.977025544235193
362,2.0,10.0,0.9977533048855473,0.0,0.0,5.666175196377423,0.6259437176946643,7.289872218957634
363,3.0,10.0,0.8202558543189802,0.0,0.0,5.101375160397113,1.3354141531007349,7.257045167816829
364,4.0,10.0,0.0,0.0,0.0,10.155904812810913,0.9758442091793034,11.131749021990217
365,5.0,10.0,0.6801292908179452,0.0,0.0,5.407241332492891,0.0,6.087370623310836
366,6.0,10.0,1.1264560485761594,0.0,0.0,7.125931186984088,0.0,8.252387235560247
367,7.0,10.0,0.187099433134298,0.0,0.0,6.449599375494253,0.0,6.636698808628551
368,8.0,10.0,0.16748874275646589,0.0,0.0,6.725155482486448,0.0,6.892644225242914
369,9.0,10.0,0.0,0.848655403867343,0.0,4.8530355915693315,0.9669253126232609,6.668616308059936
370,10.0,10.0,0.0,0.4227392320689616,0.0,1.0101581231102326,0.0,1.4328973551791941
371,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,10.0,0.0,0.0,0.0,0.0,0.43027914793941135,0.43027914793941135
374,14.0,10.0,0.0,0.0,0.0,0.0,1.5210908008134842,1.5210908008134842
375,15.0,10.0,0.0,0.0,0.0,0.0,1.251108248787917,1.251108248787917
376,16.0,10.0,2.0256944559584182,0.0,0.0,0.5588246795794225,0.7816905780672677,3.3662097136051083
377,17.0,10.0,1.1959631236430206,0.0,0.0,2.694628417400719,1.6700907552899724,5.560682296333711
378,18.0,10.0,0.4446988653092508,0.0,0.0,2.4668365514985977,2.0711711335869536,4.982706550394802
379,19.0,10.0,1.3731451413922353,0.0,0.0,1.9863695671137545,1.9821354501936752,5.3416501586996645
380,20.0,10.0,0.9524625088391723,1.3343651898837319,0.0,2.3021759522400953,1.2250122507537355,5.8140159017167345
381,21.0,10.0,0.2348265167424303,1.9387809680101848,0.0,4.50568486864671,1.445203950305467,8.124496303704792
382,22.0,10.0,0.042113558496139646,1.0315255614936159,0.0,0.9851486610978274,1.0349351268546452,3.093722907942228
383,23.0,10.0,0.0,2.6813080269677148,0.0,1.229765367751495,0.40734319913537154,4.3184165938545815
384,24.0,10.0,0.0,0.1561593726476126,0.0,0.0,0.9251116303415852,1.0812710029891979
385,25.0,10.0,0.0,0.0,0.0,0.0,2.450139001777153,2.450139001777153
386,26.0,10.0,0.0,0.0,0.0,0.0,2.06683643416158,2.06683643416158
387,27.0,10.0,0.0,0.0,0.0,0.0,1.0670167360546878,1.0670167360546878
388,28.0,10.0,0.0,0.0,0.0,0.0,1.1100691199863761,1.1100691199863761
389,29.0,10.0,0.0,1.0182941473611684,0.0,0.0,0.7591356505279476,1.777429797889116
390,30.0,10.0,0.0,0.2728085818123847,0.0,0.0,0.0,0.2728085818123847
391,31.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
392,32.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
393,33.0,10.0,0.0,0.0,0.0,0.0,0.6851313828007439,0.6851313828007439
394,34.0,10.0,0.0,0.0,0.0,0.0,1.0797098057018402,1.0797098057018402
395,35.0,10.0,0.0,0.0,0.30675931095021225,0.0,0.8501781583998191,1.1569374693500314
396,36.0,10.0,0.0,0.0,1.2199576409913373,0.0,0.0,1.2199576409913373
397,37.0,10.0,0.0,0.0,0.0,0.0,1.2925153116304253,1.2925153116304253
398,38.0,10.0,0.0,0.0,0.0,0.0,0.5107908288327824,0.5107908288327824
399,39.0,10.0,0.0,0.0,0.0,0.0,1.4536065447385629,1.4536065447385629
400,40.0,10.0,0.0,0.0,0.0,0.3999300136069295,0.6602186819757037,1.0601486955826331
401,1.0,11.0,0.0,0.0,0.0,9.263238340115182,0.2338925344968625,9.497130874612044
402,2.0,11.0,0.8756590936717009,0.0,0.0,6.307121440815334,1.2293555789125332,8.412136113399567
403,3.0,11.0,0.32254900645307033,0.0,0.0,3.6253602309605855,1.5386722473064631,5.486581484720119
404,4.0,11.0,0.0,0.0,0.0,6.943225504766615,1.656145411691977,8.599370916458593
405,5.0,11.0,0.1914534586495814,0.0,0.0,4.398864144304809,1.7155306013554217,6.305848204309812
406,6.0,11.0,0.0772129703498636,0.0,0.0,3.4939885675240534,2.647516841799837,6.218718379673755
407,7.0,11.0,1.1717938202957403,0.0,0.0,6.6694225158978835,1.8516908911511805,9.692907227344804
408,8.0,11.0,1.1337573955290017,0.0,0.0,6.1570985320223395,0.2627189403970948,7.553574867948436
409,9.0,11.0,2.973001796500962,0.0,0.0,4.59071199575922,0.2530083570708538,7.816722149331036
410,10.0,11.0,0.0,0.9253462393885311,0.0,2.493863120582746,1.3666038353427692,4.785813195314047
411,11.0,11.0,0.0,0.6406992807878471,0.0,0.40123573758607445,0.03657089239049742,1.078505910764419
412,12.0,11.0,0.0,0.0,0.0,0.7228073070080899,0.5205419148083293,1.2433492218164193
413,13.0,11.0,0.0,0.0,0.0,0.5420625359164166,0.0,0.5420625359164166
414,14.0,11.0,0.0,0.0,0.0,0.00015654313674346237,1.2422152283007037,1.2423717714374471
415,15.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
416,16.0,11.0,0.0725218575895687,0.0,0.0,0.0,1.0617445077810408,1.1342663653706095
417,17.0,11.0,0.24978819685794304,0.0,0.0,1.3988505418902317,0.023129667017210497,1.6717684057653852
418,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
419,19.0,11.0,0.4380609850057884,0.0,0.0,0.0,0.0,0.4380609850057884
420,20.0,11.0,0.4679707912256411,0.0,0.0,1.1840548579641124,0.0,1.6520256491897536
421,21.0,11.0,0.0,0.0,0.0,0.6633752101995942,0.04598989432566538,0.7093651045252596
422,22.0,11.0,0.31541840001332455,0.0,0.0,0.9726097414843919,2.8695158537838634,4.15754399528158
423,23.0,11.0,0.0,1.8468179989877895,0.0,1.3998148189487059,1.6537574415078617,4.900390259444357
424,24.0,11.0,0.0,0.0,0.0,0.0,0.36094756960459684,0.36094756960459684
425,25.0,11.0,0.0,0.0,0.0,0.0,0.028345018121430175,0.028345018121430175
426,26.0,11.0,0.0,0.0,0.0,0.0,0.4923947623862227,0.4923947623862227
427,27.0,11.0,0.0,0.0,0.0,0.0,1.0176915746827377,1.0176915746827377
428,28.0,11.0,0.0,0.623501821069605,0.0,0.0,1.4996843064151155,2.1231861274847206
429,29.0,11.0,0.0,0.7830413760798179,0.0,0.0,1.059345048352372,1.8423864244321901
430,30.0,11.0,0.0,0.0,0.0,0.0,0.33664716886453855,0.33664716886453855
431,31.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
432,32.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
433,33.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
434,34.0,11.0,0.0,0.0,0.1913247592184467,0.0,0.0,0.1913247592184467
435,35.0,11.0,0.0,0.0,1.2689165653365495,0.0,0.10953576968787945,1.3784523350244289
436,36.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
437,37.0,11.0,0.0,0.0,0.0,0.0,0.3085349430308554,0.3085349430308554
438,38.0,11.0,0.0,0.0,0.0,0.0,0.6901330592089026,0.6901330592089026
439,39.0,11.0,0.0,0.0,0.0,0.0,0.5180899167352357,0.5180899167352357
440,40.0,11.0,0.0,0.0,0.0,0.0,1.1810708217133972,1.1810708217133972
441,1.0,12.0,0.5922580639740754,0.0,0.0,7.274247623444423,0.0,7.866505687418498
442,2.0,12.0,0.0,0.0,0.0,7.825717368111412,0.1965690826540818,8.022286450765494
443,3.0,12.0,0.40664631696104925,0.0,0.0,5.3800880904064785,2.47357502281249,8.260309430180017
444,4.0,12.0,0.0,0.0,0.0,7.142656197433283,1.1389074401179227,8.281563637551205
445,5.0,12.0,0.8839544316218596,0.0,0.0,7.479555352458965,1.1211775997575175,9.484687383838342
446,6.0,12.0,1.8194244376730517,0.0,0.0,3.684556747556476,0.30574160419671725,5.809722789426245
447,7.0,12.0,0.7157219495780962,0.0,0.0,5.5069520004664225,0.7455727195711758,6.968246669615695
448,8.0,12.0,0.0,0.0,0.0,7.178439152009358,0.26744000716843325,7.4458791591777915
449,9.0,12.0,0.20657801451313876,0.0,0.0,4.29148525511664,2.007843776815674,6.505907046445452
450,10.0,12.0,0.22383279871618503,0.0,0.0,9.44628647584986,0.7603810209156412,10.430500295481686
451,11.0,12.0,0.4027676090713704,1.071663146562277,0.0,6.3460934398607804,2.282320406365333,10.102844601859761
452,12.0,12.0,0.5018992767096847,0.5395307131330158,0.0,2.970693086356017,3.183766976093353,7.195890052292071
453,13.0,12.0,0.00034529765900811554,0.0,0.0,5.503397872342783,0.5371897837777908,6.040932953779582
454,14.0,12.0,1.5304101228674822,0.0,0.0,3.209760423978368,0.9061957721845395,5.64636631903039
455,15.0,12.0,0.6833953032650637,0.0,0.0,4.776591126299136,1.1009091742909913,6.560895603855191
456,16.0,12.0,0.215840480681633,0.0,0.0,7.5594808593374125,0.0,7.775321340019046
457,17.0,12.0,0.9752592958434442,0.0,0.0,2.8853852658889414,0.0985709674472695,3.959215529179655
458,18.0,12.0,1.7008129830018293,0.0,0.0,2.6570941478842722,0.11161321351382196,4.469520344399923
459,19.0,12.0,1.2537804240332315,0.0,0.0,2.174364596224889,0.8933613229985171,4.321506343256638
460,20.0,12.0,2.057490964852032,0.0,0.0,0.6018227310317905,1.5713692175053513,4.230682913389174
461,21.0,12.0,0.5693633043173547,0.0,0.0,0.2892962737806961,0.10621534169889785,0.9648749197969486
462,22.0,12.0,0.1555116701906226,0.0,0.0,0.6342293551252758,0.0,0.7897410253158984
463,23.0,12.0,0.583399452156929,0.25614604567496,0.0,5.598249272560847,1.8878301207759343,8.32562489116867
464,24.0,12.0,0.7525100294946852,0.9468554871996777,0.0,0.0,0.1503234893693963,1.8496890060637592
465,25.0,12.0,0.0,0.0,0.0,0.0,0.42607961794136306,0.42607961794136306
466,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
467,27.0,12.0,0.0,0.1346227955033919,0.0,0.0,0.0,0.1346227955033919
468,28.0,12.0,0.0,1.1864883355828613,0.0,0.0,0.0,1.1864883355828613
469,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
470,30.0,12.0,0.0,0.0,0.0,0.0,0.9199504270905565,0.9199504270905565
471,31.0,12.0,0.3361441702459897,0.0,0.0,0.0,1.3769029295117559,1.7130470997577456
472,32.0,12.0,0.47635681166818145,0.0,0.0,0.0,2.0164741052859987,2.4928309169541802
473,33.0,12.0,0.0,0.0,0.0,0.0,1.5753146602726031,1.5753146602726031
474,34.0,12.0,0.0,0.0,1.1271917201926354,0.0,1.0083722119315495,2.135563932124185
475,35.0,12.0,0.0,0.0,0.0,0.0,1.0390254400975487,1.0390254400975487
476,36.0,12.0,0.0,0.0,0.0,0.0,1.4178210809863099,1.4178210809863099
477,37.0,12.0,0.0,0.0,0.0,0.0,1.4283453974747928,1.4283453974747928
478,38.0,12.0,0.0,0.0,0.0,0.0,0.3527102816398034,0.3527102816398034
479,39.0,12.0,0.0,0.0,0.0,0.0,0.4009209603841606,0.4009209603841606
480,40.0,12.0,0.0,0.0,0.0,0.0,0.5939684408479453,0.5939684408479453
481,1.0,13.0,0.724266615301942,0.0,0.0,4.9324640102014685,0.0,5.65673062550341
482,2.0,13.0,0.0,0.0,0.0,7.075467831617957,0.75990016167811,7.835367993296067
483,3.0,13.0,0.038666121028341126,0.0,0.0,4.137408796067036,2.9926732592652394,7.168748176360617
484,4.0,13.0,0.0,0.0,0.0,5.913131454854832,2.44599311253398,8.359124567388811
485,5.0,13.0,0.23397152783564024,0.0,0.0,10.401873872188478,0.9375073686633701,11.573352768687489
486,6.0,13.0,1.141565836550103,0.0,0.0,9.766728275288164,0.6117900815664684,11.520084193404735
487,7.0,13.0,1.4749846111652827,0.0,0.0,10.372572535105943,0.0,11.847557146271226
488,8.0,13.0,1.0251959933582127,0.0,0.0,10.605875469046069,0.0,11.631071462404282
489,9.0,13.0,1.4348545583458974,0.0,0.0,3.4265784003283044,0.0,4.861432958674202
490,10.0,13.0,1.4913637599721956,0.0,0.0,2.801510127001495,1.4016369912722555,5.694510878245946
491,11.0,13.0,1.0541897622580763,0.0,0.0,5.519626543868517,2.463347935470167,9.03716424159676
492,12.0,13.0,0.11311509039786617,0.6585701783691225,0.0,5.076794440530262,3.127791106332317,8.976270815629567
493,13.0,13.0,0.0,1.2075603912890553,0.0,5.610681366751449,2.369174091584863,9.187415849625367
494,14.0,13.0,0.3663529472020873,0.5880024696866396,0.0,4.568024815513488,1.5183404909758307,7.040720723378046
495,15.0,13.0,0.29241283457445033,0.0,0.0,10.340568934080729,2.0101642500514,12.64314601870658
496,16.0,13.0,0.6202080578738476,0.0,0.0,6.926747949454107,2.4911681491919566,10.038124156519912
497,17.0,13.0,0.0,0.0,0.0,5.627157994306403,3.015801855254056,8.642959849560459
498,18.0,13.0,0.0,0.0,0.0,9.57444370556907,2.3278857628446494,11.90232946841372
499,19.0,13.0,0.5323829284047461,0.0,0.0,6.561906993161864,2.934419353658967,10.028709275225577
500,20.0,13.0,2.6065420324642368,0.0,0.0,1.2735197169912518,3.346143834104196,7.226205583559684
501,21.0,13.0,0.3926152193268749,0.0,0.0,9.204690977571373,2.18457275731463,11.781878954212877
502,22.0,13.0,0.0,0.0,0.0,7.117801181352647,0.8156687347415225,7.933469916094169
503,23.0,13.0,0.23685564380819965,0.0,0.0,1.1167392341571676,0.0,1.3535948779653673
504,24.0,13.0,0.05872288670297063,1.1255936122425045,0.0,3.6965547940752383,1.3390630094556193,6.219934302476334
505,25.0,13.0,0.0,0.0,0.0,3.1251377477498,1.9193849699639731,5.0445227177137735
506,26.0,13.0,0.0,0.0,0.0,1.295962956492032,0.03668517222972884,1.3326481287217609
507,27.0,13.0,0.042655951464884705,1.4317683679390754,0.0,1.738948594978657,0.2613090459426384,3.4746819603252552
508,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,13.0,0.0,0.0,0.0,0.0,0.9506673379233286,0.9506673379233286
511,31.0,13.0,0.0,0.0,0.0,0.7238120931710641,0.6930667091254867,1.4168788022965508
512,32.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
513,33.0,13.0,0.0,0.0,0.0,0.0,0.6206285643522447,0.6206285643522447
514,34.0,13.0,0.0,0.0,1.1225845861215824,0.0,1.0941296902616582,2.2167142763832404
515,35.0,13.0,0.0,0.0,0.0,0.0,1.0611449587813178,1.0611449587813178
516,36.0,13.0,0.0,0.0,0.0,0.0,0.7194546340604187,0.7194546340604187
517,37.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
518,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
519,39.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
520,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
521,1.0,14.0,1.5253710820957005,0.0,0.0,7.173345787924635,0.0,8.698716870020336
522,2.0,14.0,0.06239234327595817,0.0,0.0,4.800630759031093,2.850939953173058,7.713963055480109
523,3.0,14.0,0.42117696499333657,0.0,0.0,6.865156128327939,1.4498806280314396,8.736213721352716
524,4.0,14.0,0.0,0.0,0.0,4.68881606077297,2.3675795190611826,7.056395579834152
525,5.0,14.0,0.7778280013322445,0.0,0.0,4.61695105065342,1.498354785642848,6.893133837628513
526,6.0,14.0,1.1333941827204659,0.0,0.0,6.149798204837452,2.4504626224391597,9.733655009997078
527,7.0,14.0,1.3457073582259775,0.0,0.0,5.032707034714249,1.6209924292330173,7.999406822173244
528,8.0,14.0,0.7919190525236756,0.0,0.0,6.9318286491020356,1.6498531023822185,9.37360080400793
529,9.0,14.0,1.0846519776328867,0.0,0.0,5.6971179253077535,0.2920674303025058,7.073837333243146
530,10.0,14.0,0.6565427357598154,0.0,0.0,7.584187503374756,1.738676434401122,9.979406673535694
531,11.0,14.0,0.8308019469021231,0.0,0.0,5.397233216580505,1.5466167112693907,7.774651874752018
532,12.0,14.0,0.04216294939714129,0.0,0.0,6.839697893585423,2.4858372555906003,9.367698098573165
533,13.0,14.0,0.0,0.0,0.0,9.871588090864112,1.9653055281708327,11.836893619034944
534,14.0,14.0,0.0,0.5366274290243263,0.0,10.800815273120909,1.0569468367567083,12.394389538901944
535,15.0,14.0,0.0,1.182526790094496,0.0,7.631819544099303,1.1382523347815938,9.952598668975392
536,16.0,14.0,0.0,0.0,0.0,8.210291369800997,2.772059016988086,10.982350386789083
537,17.0,14.0,0.1348575829985788,0.0,0.0,6.991832473172774,4.128633158420542,11.255323214591895
538,18.0,14.0,0.7057554882906119,0.0,0.0,7.214675955263154,2.810486435128322,10.730917878682087
539,19.0,14.0,0.28935236844125733,0.0,0.0,8.443589597779072,2.129794822827647,10.862736789047975
540,20.0,14.0,4.17773375347033,0.0,0.0,3.817204968683041,1.6318566308842666,9.626795353037638
541,21.0,14.0,0.8262198733438819,0.0,0.0,5.600839215291193,1.5335620288711573,7.960621117506233
542,22.0,14.0,0.0,0.0,0.0,9.23908497917543,2.957006521014234,12.196091500189665
543,23.0,14.0,0.31340963515987413,0.0,0.0,2.821224630152131,0.0,3.134634265312005
544,24.0,14.0,0.0,1.1694949068503817,0.0,7.310935756227301,1.4256945000588792,9.906125163136561
545,25.0,14.0,0.3533190595102381,0.0,0.0,6.6484878580789815,1.4927857739135577,8.494592691502778
546,26.0,14.0,0.42311504259625093,1.091336496426955,0.0,6.745506071105503,1.3440551507996028,9.604012760928311
547,27.0,14.0,0.0,0.07607810605549219,0.0,9.413861980698702,1.3009236111806304,10.790863697934824
548,28.0,14.0,0.0,0.0,0.0,0.3690860475649687,1.0897210835566005,1.4588071311215691
549,29.0,14.0,0.0,0.0,0.0,0.0,1.4056181055822747,1.4056181055822747
550,30.0,14.0,0.0,0.0,0.0,0.0,3.8314007275438167,3.8314007275438167
551,31.0,14.0,0.0,0.0,0.0,1.1349575292943843,1.9837532382044487,3.118710767498833
552,32.0,14.0,0.0,0.0,0.0,0.0,1.5407507036616823,1.5407507036616823
553,33.0,14.0,0.0,0.0,0.0,0.0,1.829959119473637,1.829959119473637
554,34.0,14.0,0.4950192758035754,0.0,1.1126142511180805,0.0,1.762826551870456,3.370460078792112
555,35.0,14.0,0.0,0.0,0.0,0.0,0.818554991804177,0.818554991804177
556,36.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
557,37.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
558,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
559,39.0,14.0,0.0,0.0,0.0,0.0,0.30120273307581336,0.30120273307581336
560,40.0,14.0,0.0,0.0,0.0,0.0,1.1614541084019203,1.1614541084019203
561,1.0,15.0,0.8156217387633236,0.0,0.0,3.7750168963753525,0.12996198665649508,4.720600621795171
562,2.0,15.0,0.2984757476545948,0.0,0.0,7.045038112366063,1.9516686302308983,9.295182490251555
563,3.0,15.0,0.5652613506923334,0.0,0.0,7.463816776873347,1.591878554243,9.62095668180868
564,4.0,15.0,1.0178556034111246,0.0,0.0,0.5994534490992938,1.1196947039294045,2.737003756439823
565,5.0,15.0,1.1528323561289673,0.0,0.0,4.869160270849278,0.03285114857789233,6.0548437755561375
566,6.0,15.0,0.6107480550336324,0.0,0.0,3.847980977731333,1.2563695814274323,5.715098614192398
567,7.0,15.0,1.0756315094181548,0.0,0.0,5.29192713591849,1.6173248828954292,7.984883528232075
568,8.0,15.0,2.182540360633705,0.0,0.0,5.899954701519442,0.0,8.082495062153146
569,9.0,15.0,1.628277870195959,0.0,0.0,8.323051653780945,0.0,9.951329523976904
570,10.0,15.0,0.43371819078688456,0.0,0.0,8.792396836824118,0.8994323915644583,10.12554741917546
571,11.0,15.0,0.4394081588769252,0.0,0.0,6.019705904997931,0.5669829387265949,7.026097002601451
572,12.0,15.0,0.021606393257703797,0.0,0.0,9.053556396943351,1.3153678027111038,10.390530592912159
573,13.0,15.0,0.0,0.0,0.0,10.753657732498587,0.7569922984423275,11.510650030940914
574,14.0,15.0,0.0,0.7874754347634007,0.0,11.696198975939309,0.685906801331507,13.169581212034217
575,15.0,15.0,0.0,2.6592015730536818,0.0,12.03964501024481,2.026780259847424,16.725626843145914
576,16.0,15.0,0.18731955807430728,3.134012431668279,0.0,9.765912616684428,3.345765866154366,16.43301047258138
577,17.0,15.0,1.0238759623036293,2.017505935155895,0.0,8.496016702180679,3.980945670473318,15.51834427011352
578,18.0,15.0,0.2562868116555315,2.0226235497782508,0.0,10.99240875394074,4.773943410424951,18.045262525799473
579,19.0,15.0,0.08752636452480958,2.0304023458696383,0.0,15.467171884205149,1.7307212632876747,19.315821857887272
580,20.0,15.0,0.0,2.097375447120174,0.0,15.051603188051322,3.0738084705465702,20.222787105718066
581,21.0,15.0,0.0,0.6358422428074415,0.0,10.02477024868724,1.6907398255588282,12.35135231705351
582,22.0,15.0,0.0,0.0,0.0,10.713136719807512,3.4966369333216445,14.209773653129156
583,23.0,15.0,0.7629279156952151,0.0,0.0,3.9873003585990485,1.3755697127527573,6.1257979870470205
584,24.0,15.0,0.0,1.1211623743089827,0.0,6.952738915575769,1.3956644188116805,9.46956570869643
585,25.0,15.0,0.10450553808071632,0.4608338297885603,0.0,14.25684197437839,0.5504871211765999,15.372668463424265
586,26.0,15.0,0.013417051920540064,1.235217619938781,0.0,11.752331926976893,0.6127785455862956,13.61374514442251
587,27.0,15.0,0.0,0.0,0.0,9.195337560639299,2.6933632389721396,11.888700799611438
588,28.0,15.0,0.17076793633447301,0.0,0.0,1.141993164615664,1.0990656743579685,2.4118267753081057
589,29.0,15.0,0.0,0.0,0.0,0.0,1.2815477260430783,1.2815477260430783
590,30.0,15.0,0.0,0.0,0.0,0.0,2.4911533946909064,2.4911533946909064
591,31.0,15.0,0.0,0.0,0.0,1.3748352037547193,0.6779373448124351,2.0527725485671544
592,32.0,15.0,0.0,0.0,0.0,0.0,1.9759680786601268,1.9759680786601268
593,33.0,15.0,0.0,0.0,0.0,0.0,2.960281983462672,2.960281983462672
594,34.0,15.0,0.0,0.0,1.10795651288302,0.0,0.0,1.10795651288302
595,35.0,15.0,0.0,0.0,0.0,0.0,1.0075409219504374,1.0075409219504374
596,36.0,15.0,0.0,0.0,0.0,0.0,0.11835485993740082,0.11835485993740082
597,37.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
598,38.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
599,39.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
600,40.0,15.0,0.0,0.0,0.0,0.0,1.1330919522075193,1.1330919522075193
601,1.0,16.0,0.9324460618749091,0.0,0.0,0.6578419345514521,0.0,1.5902879964263612
602,2.0,16.0,0.6413736911794937,0.0,0.0,3.512890320218001,1.3244970367134206,5.478761048110916
603,3.0,16.0,0.627028324794746,0.0,0.0,7.104002052233974,1.1756603330526039,8.906690710081325
604,4.0,16.0,2.2951348538212724,0.0,0.0,4.964642775190201,1.6957273109739366,8.95550493998541
605,5.0,16.0,1.5570199079288172,0.0,0.0,3.8106762753046057,0.9687730108630694,6.336469194096492
606,6.0,16.0,0.6623155638039465,0.0,0.0,5.970206380665975,2.377834671225756,9.010356615695677
607,7.0,16.0,1.701257772973059,0.0,0.0,6.158125245827479,2.273404231306411,10.13278725010695
608,8.0,16.0,1.978665666406467,0.0,0.0,5.876904337657183,0.0,7.85557000406365
609,9.0,16.0,2.3246546721845656,0.0,0.0,8.020498192614848,0.7753007116487108,11.120453576448124
610,10.0,16.0,0.43707362493045177,0.0,0.0,10.965040914098754,0.2468635179027362,11.648978056931943
611,11.0,16.0,2.515627637299742,0.0,0.0,7.122041420110084,1.468171830776208,11.105840888186034
612,12.0,16.0,0.11667405888682642,2.2501559388429917,0.0,8.35868415021894,3.92687205677827,14.652386204727028
613,13.0,16.0,0.07231114302744228,2.2000125183403227,0.0,9.715211055151167,4.993135823719658,16.98067054023859
614,14.0,16.0,0.0,1.545265510646015,0.0,12.090950239958387,2.974999826780265,16.611215577384666
615,15.0,16.0,0.0,0.0,0.0,18.588821376001064,0.7537100201369678,19.342531396138032
616,16.0,16.0,0.0,1.661621116556081,0.0,19.323001922858086,0.10856713933174152,21.093190178745907
617,17.0,16.0,0.0,1.1250922037437578,0.0,21.568832686245248,1.4083468701937722,24.102271760182777
618,18.0,16.0,0.0,0.0,0.0,19.751270454305054,1.7104678653721272,21.46173831967718
619,19.0,16.0,1.5687357823445796,0.0,0.0,14.633330493882001,0.3992531186407768,16.601319394867357
620,20.0,16.0,0.5416296455338109,0.0,0.0,15.782618846743455,1.569096779674127,17.893345271951393
