Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
329,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
330,10.0,9.0,0.0,0.0,0.0,1.0108835281573465,0.0,1.0108835281573465
331,11.0,9.0,0.0,0.0,0.0,1.1453729843846494,0.0,1.1453729843846494
332,12.0,9.0,0.0,0.0,0.0,0.7125802077908108,0.0,0.7125802077908108
333,13.0,9.0,0.5807242830587085,0.0,0.0,1.0761702997589744,0.0,1.6568945828176829
334,14.0,9.0,4.814542781901415,0.0,0.0,0.10340216345111991,0.0,4.917944945352535
335,15.0,9.0,4.871706228065227,0.0,0.0,0.0,0.029468633961605543,4.901174862026832
336,16.0,9.0,1.2770307177132731,0.0,0.0,0.0,0.6526078966921802,1.9296386144054534
337,17.0,9.0,0.038238015455127825,0.0,0.0,1.741020390094261,0.5914724106226055,2.370730816171994
338,18.0,9.0,0.3003259405652268,2.2625728598393207,0.0,2.4125177516713263,0.015447408720017902,4.990863960795892
339,19.0,9.0,0.6474731986786351,0.0,0.0,1.8565332316711944,0.0,2.5040064303498295
340,20.0,9.0,0.0,0.0,0.0,2.174835189445128,0.0,2.174835189445128
341,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
342,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
343,23.0,9.0,0.0,0.0,0.0,1.141460647450707,0.0,1.141460647450707
344,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
345,25.0,9.0,0.0,0.03577459046580895,0.0,0.0,0.0,0.03577459046580895
346,26.0,9.0,0.0,2.6714351380553927,0.0,0.0,2.07582244102335,4.747257579078743
347,27.0,9.0,0.0,0.0,0.0,0.0,1.7951880324186325,1.7951880324186325
348,28.0,9.0,0.0,0.0,0.0,1.4762898143979006,1.3398314185447886,2.816121232942689
349,29.0,9.0,0.0,0.0,0.0,1.9884277385848903,0.42290082744749985,2.41132856603239
350,30.0,9.0,0.0,0.0,0.0,0.036580909623064574,0.0,0.036580909623064574
351,31.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
352,32.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
353,33.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
354,34.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
355,35.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
356,36.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
357,37.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
358,38.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
359,39.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
360,40.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,10.0,0.0,0.0,0.0,0.0,1.3485108011773694,1.3485108011773694
362,2.0,10.0,0.0,0.0,0.0,0.0,1.3268346036853327,1.3268346036853327
363,3.0,10.0,0.0,0.0,0.0,0.4709094604498233,0.0,0.4709094604498233
364,4.0,10.0,0.0,0.0,0.0,1.1306992161904528,0.0,1.1306992161904528
365,5.0,10.0,0.0,0.0,0.0,1.5019215627870852,0.0,1.5019215627870852
366,6.0,10.0,0.0,0.0,0.0,2.354317734591231,0.0,2.354317734591231
367,7.0,10.0,0.0,0.0,0.0,1.0515445500916716,0.0,1.0515445500916716
368,8.0,10.0,0.0,0.0,0.0,1.0472810878674146,0.9981232625113344,2.045404350378749
369,9.0,10.0,0.0,0.0,0.0,1.1886772972815485,0.0,1.1886772972815485
370,10.0,10.0,0.0,0.0,0.0,0.10153366247148178,0.0,0.10153366247148178
371,11.0,10.0,0.13240520416305143,0.0,0.0,0.3593300423782009,0.5678669681679671,1.0596022147092194
372,12.0,10.0,0.9000891129303482,0.0,0.0,1.3487721002580224,0.0,2.2488612131883707
373,13.0,10.0,2.8390916921355136,0.0,0.0,2.4599717516847823,0.0,5.299063443820296
374,14.0,10.0,2.679092546060491,0.0,0.0,0.31449498834970224,0.0,2.993587534410193
375,15.0,10.0,2.181879425530397,0.0,0.0,0.0,0.0,2.181879425530397
376,16.0,10.0,1.931915672474486,0.0,0.0,0.0,0.0,1.931915672474486
377,17.0,10.0,0.0,0.0,0.0,0.3708131789535895,0.0,0.3708131789535895
378,18.0,10.0,0.0,0.4846155306990748,0.0,2.355872545051101,0.0,2.8404880757501756
379,19.0,10.0,0.0,1.8011617555651702,0.0,2.0188946848256566,0.0,3.820056440390827
380,20.0,10.0,0.0,0.0,0.0,1.175134516745835,0.0,1.175134516745835
381,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,10.0,0.0,0.0,0.0,1.1434435381512367,0.0,1.1434435381512367
384,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,10.0,1.150451398543749,2.7316667733415967,0.9295142034526083,1.6450923273319484,2.3350301610579787,8.791754863727881
386,26.0,10.0,0.09440252107829347,0.0,0.0,0.7052181456669449,4.086103113163174,4.885723779908412
387,27.0,10.0,0.313024202022702,0.0,0.0,0.533425991253303,4.862897887589254,5.709348080865259
388,28.0,10.0,0.0,0.0,0.0,0.0,0.44387290112263894,0.44387290112263894
389,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
391,31.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
392,32.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
393,33.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
394,34.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
395,35.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
398,38.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
399,39.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
400,40.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
401,1.0,11.0,1.1074914001655989,0.0,0.0,0.44509550251320795,1.7058448169140348,3.2584317195928416
402,2.0,11.0,0.43067890973628936,0.0,0.0,0.0,0.5486381725740271,0.9793170823103166
403,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
404,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
405,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
406,6.0,11.0,0.0,0.0,0.0,0.18474071838937425,0.0,0.18474071838937425
407,7.0,11.0,0.0,0.0,0.0,0.30656866066283806,0.0,0.30656866066283806
408,8.0,11.0,0.2097549864902737,0.0,0.0,0.0,0.5831345460457382,0.7928895325360119
409,9.0,11.0,0.0,0.0,0.0,0.4954568354808475,0.21089330883201932,0.7063501443128668
410,10.0,11.0,0.0,0.0,0.0,0.7569808380309228,1.921992529287382,2.6789733673183047
411,11.0,11.0,0.0,0.0,0.0,1.890560699126272,0.6587058678484732,2.549266566974745
412,12.0,11.0,0.792222251476836,0.0,0.0,0.4770852868987503,1.3167647482131957,2.5860722865887817
413,13.0,11.0,2.0465781486940737,0.0,0.0,0.9723244356533983,0.0,3.018902584347472
414,14.0,11.0,2.8299359484646356,0.0,0.0,0.0,0.0,2.8299359484646356
415,15.0,11.0,1.9512276947830607,0.0,0.0,0.0,0.4843305131665011,2.435558207949562
416,16.0,11.0,0.0,0.0,0.0,0.0,0.9149685760988675,0.9149685760988675
417,17.0,11.0,0.0,0.0,0.0,1.793165443847108,0.0,1.793165443847108
418,18.0,11.0,0.0,0.0,0.0,2.3781580150193693,0.0,2.3781580150193693
419,19.0,11.0,0.0,2.348562069956106,0.0,1.2567638722914074,0.0,3.6053259422475135
420,20.0,11.0,0.0,0.0,0.0,0.7488966971510655,0.0,0.7488966971510655
421,21.0,11.0,0.0,0.0,0.0,0.5970454087148159,0.0,0.5970454087148159
422,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
423,23.0,11.0,0.0,0.0,0.0,1.1360305413366774,0.0,1.1360305413366774
424,24.0,11.0,0.008583805234760518,2.1919441570501133,0.0,4.031285095093132,0.5085068689033581,6.740319926281364
425,25.0,11.0,0.8517463955054164,0.5862532073611992,0.9631288144230795,6.041629080175083,2.208307974508663,10.65106547197344
426,26.0,11.0,0.43398170783447754,0.0,1.6457863741858942,7.006183837916287,3.0062043137477628,12.092156233684422
427,27.0,11.0,0.0,0.0,0.0,1.4082476795670904,1.4029846596462807,2.811232339213371
428,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
429,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
430,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
431,31.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
432,32.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
433,33.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
434,34.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
435,35.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
436,36.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
437,37.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
438,38.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
439,39.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
440,40.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
441,1.0,12.0,0.7556575815944955,0.0,0.0,0.17506178757789065,1.5799359210190047,2.5106552901913908
442,2.0,12.0,1.2792577749402754,0.0,0.0,0.0,2.8262046203401967,4.1054623952804725
443,3.0,12.0,0.14882033741269807,0.0,0.0,0.0,1.0453183014889353,1.1941386389016335
444,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
445,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
446,6.0,12.0,0.0,0.0,0.0,0.8818931960720611,0.0,0.8818931960720611
447,7.0,12.0,0.04891295849035081,0.0,0.0,1.7551903935873063,0.23530200831022274,2.03940536038788
448,8.0,12.0,0.2376416474403541,0.0,0.0,2.426182180485838,1.1445283398383912,3.8083521677645833
449,9.0,12.0,0.20412824484303535,0.0,0.0,1.8476905609296237,0.06750456062369906,2.119323366396358
450,10.0,12.0,3.486017757428007,0.0,0.0,0.7540235414930673,0.005567032204330538,4.245608331125405
451,11.0,12.0,1.852111627286211,0.0,0.0,2.1543914133991215,1.1710439044223955,5.1775469451077285
452,12.0,12.0,0.0,0.0,0.0,0.0,0.6143309364297895,0.6143309364297895
453,13.0,12.0,0.5574158336708264,0.0,0.0,0.0,0.8307134834841129,1.3881293171549394
454,14.0,12.0,1.1014468258131898,0.0,0.0,0.0,0.0,1.1014468258131898
455,15.0,12.0,0.9708849224340791,0.0,0.0,0.0,0.8379573396029953,1.8088422620370745
456,16.0,12.0,0.0,0.0,0.0,0.7948327877639725,0.0,0.7948327877639725
457,17.0,12.0,0.0,0.0,0.0,2.6707203335958423,0.0,2.6707203335958423
458,18.0,12.0,0.0,0.0,0.0,1.9825138193762812,0.0,1.9825138193762812
459,19.0,12.0,0.0,2.0610443993160716,0.0,0.4783760409278464,0.0,2.539420440243918
460,20.0,12.0,0.0,0.36234521109302464,0.0,4.679789124347851,0.0,5.042134335440875
461,21.0,12.0,0.0,0.0,0.0,0.7751802431514687,0.0,0.7751802431514687
462,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
463,23.0,12.0,0.0,1.1356759167437427,0.0,1.189315998705884,0.0,2.3249919154496266
464,24.0,12.0,0.0,1.4530083969960481,0.0,2.1439444398050145,1.06155379729896,4.658506634100023
465,25.0,12.0,0.09540172435416183,0.0,1.2272857178822472,6.306386375499145,2.184179516147916,9.81325333388347
466,26.0,12.0,1.4167704931952059,0.0,1.841805001602659,9.146089895028943,1.4805330211228314,13.885198410949638
467,27.0,12.0,0.0,0.0,0.0,3.564009469697245,0.0,3.564009469697245
468,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
469,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
470,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
471,31.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
472,32.0,12.0,0.06649545175028161,0.0,0.0,0.0,0.0,0.06649545175028161
473,33.0,12.0,0.14529662849763855,0.0,0.0,1.8058420176564831,1.0546025961167647,3.005741242270886
474,34.0,12.0,0.0,0.0,0.0,5.087207776631551,0.4634134801268436,5.550621256758395
475,35.0,12.0,0.0,0.0,0.0,3.5011870862060834,0.0,3.5011870862060834
476,36.0,12.0,0.0,0.0,0.0,0.8550527170608426,0.0,0.8550527170608426
477,37.0,12.0,0.0,0.0,0.0,1.0041773425423295,0.0,1.0041773425423295
478,38.0,12.0,0.5444907234627061,0.0,0.0,5.757432308383168,1.2426379763475492,7.5445610081934245
479,39.0,12.0,0.0,0.0,0.0,1.214616275410115,1.1413030299972728,2.355919305407388
480,40.0,12.0,0.15844637121152239,0.0,0.0,0.0,1.0396670363415481,1.1981134075530706
481,1.0,13.0,0.8516075296585969,0.0,0.0,0.364078006018024,1.1796709134135184,2.3953564490901393
482,2.0,13.0,0.0,0.0,0.0,1.0025722295612818,0.0,1.0025722295612818
483,3.0,13.0,1.3378197401123444,0.0,0.0,1.179860054611676,0.19152337255882623,2.7092031672828467
484,4.0,13.0,0.6693366690193271,0.0,0.0,0.0,1.3738939973004995,2.0432306663198267
485,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,13.0,0.0,0.0,0.0,0.24840399659160461,0.0,0.24840399659160461
487,7.0,13.0,0.0,0.0,0.0,3.3158916245450296,1.4800933913037275,4.795985015848757
488,8.0,13.0,0.0,0.0,0.0,2.3969486054835722,1.3003906166862822,3.6973392221698544
489,9.0,13.0,0.9563869399150803,0.0,0.0,0.22620608255682706,1.5551730065265397,2.737766028998447
490,10.0,13.0,1.579315520933849,0.0,0.0,0.13284642492962703,1.321947807302108,3.034109753165584
491,11.0,13.0,0.20189424926932914,0.0,0.0,0.7613891266601832,2.472268955075708,3.43555233100522
492,12.0,13.0,0.0,0.0,0.0,0.0,0.9695814164648863,0.9695814164648863
493,13.0,13.0,0.0,0.0,0.0,0.0,1.1965948529092933,1.1965948529092933
494,14.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
495,15.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
496,16.0,13.0,0.0,0.0,0.0,3.152897792064522,0.0,3.152897792064522
497,17.0,13.0,0.0,0.0,0.0,0.12381512108230791,0.0,0.12381512108230791
498,18.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
499,19.0,13.0,0.0,0.27592033033199703,0.0,1.786844881493228,0.0,2.062765211825225
500,20.0,13.0,0.0,1.9753069679072457,1.1998672896988534,2.4749759070843522,0.0,5.6501501646904515
501,21.0,13.0,0.0,0.0,0.0,0.32202640553799505,0.0,0.32202640553799505
502,22.0,13.0,0.15966429061497941,0.0,0.0,2.8781154193523877,0.9292343145094021,3.9670140244767693
503,23.0,13.0,0.0,2.5351706488978825,0.0,1.3643949674922646,0.0,3.899565616390147
504,24.0,13.0,1.069580964926037,0.0,0.0,5.673231053565102,0.0,6.742812018491139
505,25.0,13.0,0.9132033555660464,0.0,2.6845118215067525,10.97537856593626,0.05154618648360002,14.62463992949266
506,26.0,13.0,0.0,0.0,0.0,3.9742715492237894,0.3619913565574601,4.33626290578125
507,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,13.0,0.5366195083179675,0.0,0.0,0.7287553078586716,0.0,1.2653748161766392
511,31.0,13.0,0.0,0.0,0.0,1.083414611623421,0.0,1.083414611623421
512,32.0,13.0,0.34531118436178154,0.0,0.0,7.331544912824487,0.0,7.676856097186269
513,33.0,13.0,0.0,0.0,0.0,7.111314587946322,1.416638346047832,8.527952933994154
514,34.0,13.0,0.0,0.0,0.0,7.211693419867543,1.0307404925192687,8.242433912386812
515,35.0,13.0,0.0,0.0,0.0,15.472757140080432,0.23373229819763525,15.706489438278068
516,36.0,13.0,0.5146133561888229,0.0,0.0,9.933560101504442,0.542362026227057,10.990535483920322
517,37.0,13.0,0.24997789831968956,0.0,0.0,2.775105131008908,1.5411194342421637,4.566202463570761
518,38.0,13.0,0.0,0.0,0.0,0.8740152852183498,2.414362742038886,3.288378027257236
519,39.0,13.0,0.0,0.0,0.0,0.0,0.03996824581118662,0.03996824581118662
520,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
521,1.0,14.0,0.00704906311958904,0.0,0.0,0.06903846638024415,1.5961742431211676,1.6722617726210007
522,2.0,14.0,0.0,0.0,0.0,0.07563987897169318,0.8414386958753657,0.9170785748470589
523,3.0,14.0,3.827436981190305,0.0,0.0,1.078637099484249,0.0,4.9060740806745535
524,4.0,14.0,2.313409047117341,0.0,0.0,0.980291575283855,0.42570581865221835,3.7194064410534144
525,5.0,14.0,0.06374476525354693,0.0,0.0,1.026334267945241,2.049983271009144,3.140062304207932
526,6.0,14.0,0.0,0.0,0.0,1.0060109834414293,0.5006406666350701,1.5066516500764995
527,7.0,14.0,0.4364035941871255,0.0,0.0,2.651079914406242,0.6448976974906739,3.7323812060840416
528,8.0,14.0,1.0268651916997378,0.0,0.0,2.7471514802786556,1.3851906668742093,5.159207338852603
529,9.0,14.0,0.23566470486265403,0.0,0.0,2.3286703751781603,0.8611393362431433,3.4254744162839574
530,10.0,14.0,1.565296884494365,0.0,0.0,0.39953232234697916,2.3211972314854608,4.286026438326805
531,11.0,14.0,0.0,0.0,0.0,0.0,0.7886163572125822,0.7886163572125822
532,12.0,14.0,0.0,0.0,0.0,0.16221483030761508,0.0,0.16221483030761508
533,13.0,14.0,0.0,0.0,0.0,0.0,1.0279643569396077,1.0279643569396077
534,14.0,14.0,0.627721689781551,0.0,0.0,1.1083039738449576,0.5117043246593493,2.247729988285858
535,15.0,14.0,0.01691030622145424,0.0,0.0,1.6096180585292754,0.0,1.6265283647507296
536,16.0,14.0,0.0,0.0,0.0,1.8041222584496521,0.0,1.8041222584496521
537,17.0,14.0,0.0,0.0,0.0,1.036122895021205,0.0,1.036122895021205
538,18.0,14.0,0.0,0.0,0.0,1.157715763205907,0.0,1.157715763205907
539,19.0,14.0,0.0,0.523905672473495,0.0,0.0,0.0,0.523905672473495
540,20.0,14.0,0.0,1.722590874190594,0.7515679127834508,2.426395469013067,0.0,4.900554255987112
541,21.0,14.0,0.0,0.0,0.5279465785301793,1.8516103605184409,0.0,2.37955693904862
542,22.0,14.0,0.0,2.257807182515,0.0,6.958073819599049,0.0,9.215881002114049
543,23.0,14.0,0.40459515557382564,0.426905736832207,0.0,22.44223507523417,0.2911671240693684,23.56490309170957
544,24.0,14.0,0.16317506029349338,0.0,0.0,4.996829023502051,0.36786118924899913,5.527865273044544
545,25.0,14.0,0.0,0.0,0.0,2.4950519979671304,1.116930370155007,3.6119823681221375
546,26.0,14.0,0.5275120544388493,0.0,0.0,0.7370600822944149,0.22167140510412242,1.4862435418373865
547,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
548,28.0,14.0,0.25942664954089045,0.0,0.0,3.400354669005061,0.4037575960005532,4.063538914546505
549,29.0,14.0,0.1592909324904519,0.0,0.0,3.526909042037502,0.44754505862791805,4.133745033155872
550,30.0,14.0,0.7189410888009181,0.0,0.0,3.5941634178224025,0.0,4.31310450662332
551,31.0,14.0,0.045761622561631236,0.0,0.0,8.79795988372353,1.0873734394480938,9.931094945733255
552,32.0,14.0,0.1900281030321356,0.0,0.0,8.070671384840267,0.21777925770906206,8.478478745581464
553,33.0,14.0,1.1231123715072813,0.0,0.0,4.524905426628829,1.6211927524420948,7.2692105505782045
554,34.0,14.0,0.6090846066892397,0.0,0.0,5.941156400584106,0.3300978813411452,6.8803388886144905
555,35.0,14.0,0.4157011222341794,0.0,0.0,6.290523526938724,1.3240580748689157,8.030282724041818
556,36.0,14.0,0.057534924803070965,0.0,0.0,11.481845940075125,0.6962380485598376,12.235618913438033
557,37.0,14.0,0.2634711109755021,0.0,0.0,12.009480575023153,2.5396677818840585,14.812619467882712
558,38.0,14.0,1.3126374001191718,0.0,0.0,2.6536942226604268,1.4088462210192296,5.375177843798829
559,39.0,14.0,1.9864246174478266,0.0,0.0,2.0693219078550724,2.681912473264452,6.737658998567351
560,40.0,14.0,1.3581388843147413,0.0,0.0,0.3391825473783213,0.10746868831124015,1.8047901200043026
561,1.0,15.0,0.016913918429306694,0.0,0.0,0.32299226271262044,1.2980385080486903,1.6379446891906175
562,2.0,15.0,0.2890553307907734,0.0,0.0,1.4081272211678917,1.2703201067977865,2.9675026587564513
563,3.0,15.0,1.5512279586894349,0.0,0.0,1.3673173232159739,0.3735474896899934,3.292092771595402
564,4.0,15.0,1.8259419633635947,0.0,0.0,0.8757284684181594,0.8833910536129057,3.58506148539466
565,5.0,15.0,0.10041081539081417,0.0,0.0,0.05078920668872077,2.445921960584256,2.597121982663791
566,6.0,15.0,0.39836059697949283,0.0,0.0,0.016737460563158155,2.6507996753065237,3.0658977328491748
567,7.0,15.0,0.21310516795972037,0.0,0.0,0.0,0.0,0.21310516795972037
568,8.0,15.0,0.6081943387558355,0.0,0.0,0.12589363849106347,0.2953455175509397,1.0294334947978387
569,9.0,15.0,0.36533342239106115,0.0,0.0,2.5525958332322105,0.47250878841161875,3.39043804403489
570,10.0,15.0,0.5132702951397935,0.0,0.0,2.40667299509976,1.381104249765016,4.30104754000457
571,11.0,15.0,0.0,0.0,0.0,4.4008293968315675,0.0,4.4008293968315675
572,12.0,15.0,0.0,0.0,0.0,0.8215667050045397,0.0,0.8215667050045397
573,13.0,15.0,0.0,0.0,0.0,1.412215760346288,0.0,1.412215760346288
574,14.0,15.0,0.5423704751899954,0.0,0.0,1.4708158875514457,1.2101873541435508,3.223373716884992
575,15.0,15.0,0.5299785883509885,0.0,0.0,0.1898264286142582,0.3808040194774924,1.100609036442739
576,16.0,15.0,0.0,0.0,0.0,0.42804844557163124,0.0,0.42804844557163124
577,17.0,15.0,0.0,0.0,0.0,2.3668531448875427,0.0,2.3668531448875427
578,18.0,15.0,0.0,0.0,0.0,5.198118938086635,0.0,5.198118938086635
579,19.0,15.0,0.0,0.5057048552932104,0.0,0.3911920749999262,0.0,0.8968969302931367
580,20.0,15.0,0.0,1.778226806503179,0.0,4.118835546839114,0.0,5.897062353342293
581,21.0,15.0,0.185463827863958,0.0,1.1571297301904155,9.192477799030055,0.0708182830077459,10.605889640092174
582,22.0,15.0,0.7259214095301567,2.503234533366182,0.5694022350836359,10.569569530668439,0.7985617521428776,15.166689460791291
583,23.0,15.0,0.15230690839283706,0.0,0.0,20.83054462273975,0.03516170371708703,21.018013234849676
584,24.0,15.0,0.21350581235470037,0.0,0.0,21.011605283512527,0.0,21.225111095867227
585,25.0,15.0,0.0,0.0,0.0,8.085937251664536,0.0,8.085937251664536
586,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
587,27.0,15.0,1.2442936348754667,0.0,0.0,2.2975547926638558,1.463570829223678,5.005419256763
588,28.0,15.0,0.6875153246098682,0.0,0.0,4.510962257617067,1.116298308880875,6.314775891107811
589,29.0,15.0,0.24951438785520413,0.0,0.0,5.335994740979799,2.1354620898786227,7.720971218713626
590,30.0,15.0,0.0,0.0,0.0,7.848370677187278,0.0,7.848370677187278
591,31.0,15.0,0.4672351730118447,0.0,0.0,5.138840708332567,1.7706118117844398,7.376687693128852
592,32.0,15.0,0.3269212180437543,0.0,0.0,2.9908655061772347,1.575967897700247,4.893754621921236
593,33.0,15.0,1.345190526781073,0.0,0.0,3.3306998739025566,1.8133666324464062,6.489257033130036
594,34.0,15.0,0.6961218899543788,0.0,0.0,0.39287246824588967,1.7282901275529179,2.8172844857531865
595,35.0,15.0,1.5261000468033756,0.0,0.0,4.523344585829638,0.4711183723180373,6.520563004951051
596,36.0,15.0,1.531069737175223,0.0,0.0,2.290530895994619,0.0,3.821600633169842
597,37.0,15.0,0.8634216956189621,0.0,0.0,4.77166809602824,0.7364159269335211,6.371505718580723
598,38.0,15.0,1.8898467237394843,0.0,0.0,5.003277423571724,2.2684490713590275,9.161573218670236
599,39.0,15.0,0.6294702823236678,0.0,0.0,4.970169397533799,1.294089403749755,6.893729083607222
600,40.0,15.0,0.23982520596243156,0.0,0.0,4.156973489189423,1.3113406651617516,5.708139360313607
601,1.0,16.0,0.3598897769131705,0.0,0.0,0.1979275263861723,1.8387783722103737,2.3965956755097166
602,2.0,16.0,0.7644009855412403,0.0,0.0,0.4743355303751789,2.138261149794369,3.376997665710788
603,3.0,16.0,0.0,0.0,0.0,0.0,1.4136535187376116,1.4136535187376116
604,4.0,16.0,1.494273143990301,0.0,0.0,0.0,1.120458458695705,2.614731602686006
605,5.0,16.0,1.3917379641134449,0.0,0.0,0.0,1.3926670126653222,2.784404976778767
606,6.0,16.0,1.9008858992822053,0.0,0.0,0.0,1.5154801965993898,3.416366095881595
607,7.0,16.0,0.8495369778194581,0.0,0.0,0.0,1.4007758625623916,2.2503128403818495
608,8.0,16.0,0.8977822759761656,0.0,0.0,0.0,1.2161945461193366,2.113976822095502
609,9.0,16.0,0.0,0.0,0.0,1.3632989777767897,0.5878239006594904,1.95112287843628
610,10.0,16.0,0.2882661579109604,0.0,0.0,1.1328727723521035,2.446169414793728,3.867308345056792
611,11.0,16.0,0.0,0.0,0.0,2.079755788627481,0.0038312985872812153,2.083587087214762
612,12.0,16.0,0.0,0.0,0.0,0.6089790142057677,0.0,0.6089790142057677
613,13.0,16.0,1.8119693473896838,0.0,0.0,0.0,0.19660321747467874,2.0085725648643624
614,14.0,16.0,0.1505692904776561,0.0,0.0,1.5873073946808884,0.0,1.7378766851585445
615,15.0,16.0,0.0,0.0,0.0,1.4073605244300904,1.6471316617622758,3.054492186192366
616,16.0,16.0,0.0,0.0,0.0,3.3424270970913175,1.4451082126293797,4.787535309720697
617,17.0,16.0,0.0,0.0,0.0,0.4949736585326053,0.27847271302821774,0.7734463715608231
618,18.0,16.0,0.0,0.0,0.0,1.8769995131652888,0.0,1.8769995131652888
619,19.0,16.0,0.0,1.4762058025583014,0.4460509548068995,9.736547647354325,0.0,11.658804404719525
620,20.0,16.0,0.0,1.7879566960699442,0.2779590470674891,17.813017332515017,0.0,19.87893307565245
621,21.0,16.0,0.0,0.0,0.0,4.117808918484039,0.0,4.117808918484039
622,22.0,16.0,0.15761656505685795,2.984003173175189,0.6689659404966835,8.704825876114747,0.2775518875891033,12.79296344243258
623,23.0,16.0,0.2523957412133194,0.0,1.0595320434106337,14.162348278440277,2.3240148159831913,17.79829087904742
624,24.0,16.0,0.0,0.0,0.0,13.999621849403422,2.740322796207023,16.739944645610443
625,25.0,16.0,0.0,0.0,0.0,2.5984921586738943,0.792116173977952,3.3906083326518464
626,26.0,16.0,0.0,0.0,0.0,1.634648925439201,0.8284839742535457,2.463132899692747
627,27.0,16.0,1.0674695022890404,0.0,0.0,14.022801584869704,1.9086200724045645,16.99889115956331
628,28.0,16.0,0.25462055136320905,0.0,0.0,13.766588545113958,1.4296566009612013,15.450865697438369
629,29.0,16.0,0.0,0.0,0.0,6.6776522626209935,0.0969509514136602,6.774603214034654
630,30.0,16.0,0.0,0.0,0.0,10.211065019424304,1.0130133034128668,11.22407832283717
631,31.0,16.0,0.5558206240754863,0.0,0.0,6.39223070133485,1.4193704271103342,8.367421752520672
632,32.0,16.0,0.6277510175725972,0.0,0.0,2.0231065841093665,0.9724793483105898,3.6233369499925536
633,33.0,16.0,0.17622517141945523,0.0,0.0,4.981969528338723,2.3388639697197826,7.497058669477961
