Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
585,45.0,10.0,0.0,0.0,0.0,2.6513518551289823,1.7689065096356407,4.4202583647646225
586,46.0,10.0,0.0,0.0,0.0,0.5262118403657269,2.6494669348744173,3.175678775240144
587,47.0,10.0,0.0,0.0,0.0,0.0,0.22907186170635402,0.22907186170635402
588,48.0,10.0,0.0,0.0,0.0,0.13731572209656542,0.0,0.13731572209656542
589,49.0,10.0,0.0,0.0,0.0,5.645172588684635,0.0,5.645172588684635
590,50.0,10.0,0.0,0.0,0.0,14.437937215814745,0.0,14.437937215814745
591,51.0,10.0,0.0,0.0,0.0,12.120540444427402,0.0,12.120540444427402
592,52.0,10.0,0.3919286404994947,0.0,0.0,12.66935437491171,0.7776863867469423,13.838969402158147
593,53.0,10.0,0.0,2.2010950418530943,0.0,10.690221406452435,0.0,12.89131644830553
594,54.0,10.0,0.0,2.102295120882594,0.0,17.076170150629846,0.0,19.17846527151244
595,55.0,10.0,0.0,0.6076568019071562,0.0,8.983125803637066,0.0,9.590782605544222
596,56.0,10.0,0.0,0.0,0.0,4.356082450738994,0.0,4.356082450738994
597,57.0,10.0,0.0,2.2706456436178373,0.0,7.784041096591085,0.0,10.054686740208922
598,58.0,10.0,0.0,2.0795895587779794,0.0,5.8847400321894625,0.0,7.964329590967441
599,59.0,10.0,0.0,0.0,0.0,0.40622798757199247,0.0,0.40622798757199247
600,60.0,10.0,0.0,0.0,0.0,8.4718085497581,0.0,8.4718085497581
601,1.0,11.0,0.0,0.0,0.0,1.2131199304420996,1.466371532868957,2.6794914633110567
602,2.0,11.0,0.0,0.0,0.0,0.0,0.23567287782873436,0.23567287782873436
603,3.0,11.0,0.0,0.0,0.0,1.1578202577484529,1.1456091701074589,2.303429427855912
604,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,11.0,0.0,0.0,0.0,0.20875409837367304,2.4027550491794685,2.6115091475531416
607,7.0,11.0,0.0,0.0,0.0,0.0690466993884549,0.5744313451576426,0.6434780445460975
608,8.0,11.0,0.0,0.0,0.0,0.0,0.9313402284318739,0.9313402284318739
609,9.0,11.0,0.0,0.0,0.0,0.0,0.25398096160306877,0.25398096160306877
610,10.0,11.0,0.8369471326913214,0.0,0.0,0.0,1.8817519825387903,2.7186991152301117
611,11.0,11.0,0.0,0.0,0.0,0.0,1.180409827747497,1.180409827747497
612,12.0,11.0,0.0,0.0,0.0,2.518532693190452,0.0,2.518532693190452
613,13.0,11.0,0.0,0.0,0.0,2.773197874870049,0.0,2.773197874870049
614,14.0,11.0,0.0,0.0,0.0,0.2346720830615639,0.8198838176861545,1.0545559007477183
615,15.0,11.0,1.2852169336615056,1.0461539544463552,0.0,0.537673137918024,1.443862278853525,4.31290630487941
616,16.0,11.0,2.1672188734687237,1.0357733064168024,0.0,0.9697630858400008,1.063445460815868,5.236200726541394
617,17.0,11.0,0.2019251831639698,1.111305931162476,0.0,1.0886308456273017,1.8756721798758373,4.277534139829585
618,18.0,11.0,0.3842035431979253,1.0541554467256786,0.0,2.4621314431210246,0.0,3.9004904330446286
619,19.0,11.0,0.0,0.11700830887947816,0.0,2.1282811703225506,0.5763526125163683,2.821642091718397
620,20.0,11.0,0.0,0.0,0.0,1.9544569303936323,2.283258680855492,4.237715611249124
621,21.0,11.0,0.16232527284046855,0.0,0.0,0.7614732501145106,0.9281137192806825,1.8519122422356618
622,22.0,11.0,1.1245143299642555,0.0,0.0,0.0,1.164717009393177,2.2892313393574324
623,23.0,11.0,0.8151950800663254,0.0,0.0,0.23627420769644553,0.6458604870320674,1.6973297747948382
624,24.0,11.0,0.0,0.0,0.0,2.2161585111602875,1.0764496923184133,3.292608203478701
625,25.0,11.0,0.0,0.0,0.0,1.5219266905070061,0.5583551234683145,2.0802818139753207
626,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,11.0,0.0,0.0,0.0,1.9248580188877809,0.6279678195778802,2.552825838465661
628,28.0,11.0,0.0,0.0,0.0,0.3343385562730576,0.9219708716188733,1.256309427891931
629,29.0,11.0,0.1647521532420493,0.0,0.0,0.6646980220920738,2.855788252989161,3.6852384283232844
630,30.0,11.0,0.0,0.0,0.0,0.325544034075775,1.3890363650053779,1.7145803990811528
631,31.0,11.0,0.6196194321023184,0.0,0.0,1.2043364643764027,1.9802799266731395,3.8042358231518607
632,32.0,11.0,0.0,0.0,0.0,0.6878114236785923,0.0,0.6878114236785923
633,33.0,11.0,0.0,0.0,0.0,2.974987795085618,0.0,2.974987795085618
634,34.0,11.0,0.0,1.2371066838679365,0.0,2.8415545352344025,0.0,4.078661219102339
635,35.0,11.0,0.0,0.0,0.0,1.976385672355897,0.0,1.976385672355897
636,36.0,11.0,0.0,0.0,0.0,3.1610524670597537,0.0,3.1610524670597537
637,37.0,11.0,0.4315837773380251,0.0,0.0,1.87638304154645,0.0,2.3079668188844753
638,38.0,11.0,0.04274933680288916,0.0,0.0,0.0,1.3055788326810815,1.3483281694839706
639,39.0,11.0,0.0,0.0,0.0,2.5756496593168947,1.5011121387623299,4.076761798079224
640,40.0,11.0,0.0,0.0,0.0,3.09252078429833,0.05354899171609924,3.1460697760144294
641,41.0,11.0,0.0,0.0,0.0,3.012921772115714,0.0,3.012921772115714
642,42.0,11.0,0.0,0.0,0.0,1.216320705862565,0.06857141389547212,1.284892119758037
643,43.0,11.0,0.0,0.0,0.0,0.288046423686485,1.9197998037458737,2.2078462274323587
644,44.0,11.0,0.0,0.0,0.0,1.0172618036513972,1.4042422377207737,2.421504041372171
645,45.0,11.0,0.0,0.0,0.0,2.011803648244978,2.1419919362215825,4.153795584466561
646,46.0,11.0,0.0,0.0,0.0,0.0,0.07776374932994715,0.07776374932994715
647,47.0,11.0,1.0619125509355158,0.0,0.0,0.1601602184055036,0.0,1.2220727693410194
648,48.0,11.0,0.14249173930048875,0.0,0.0,11.180161374759148,0.0,11.322653114059637
649,49.0,11.0,0.0,0.0,0.0,11.919833082839174,0.0,11.919833082839174
650,50.0,11.0,0.0,0.0,0.0,5.106373223236492,0.0,5.106373223236492
651,51.0,11.0,0.04752671814068033,0.0,0.0,4.516730884869733,0.0,4.564257603010414
652,52.0,11.0,0.0,0.0,0.0,6.476122829551709,0.0,6.476122829551709
653,53.0,11.0,0.0,0.0,0.0,7.4506296222306805,0.20491224358283439,7.655541865813515
654,54.0,11.0,0.0,0.0,0.0,5.956033262635186,0.013179405316784827,5.969212667951971
655,55.0,11.0,0.0,3.474010909278448,0.0,8.050890265800382,0.0,11.52490117507883
656,56.0,11.0,0.0,4.116238560480561,0.0,10.272052003276348,0.0,14.38829056375691
657,57.0,11.0,0.0,1.141825417039463,0.0,7.537121254024549,0.0,8.678946671064011
658,58.0,11.0,0.0,0.0,0.0,5.63180649041428,0.0,5.63180649041428
659,59.0,11.0,0.0,0.0,0.0,8.85857554841841,0.43910699183651863,9.297682540254929
660,60.0,11.0,0.0,0.0,0.0,8.87861261130529,0.0,8.87861261130529
661,1.0,12.0,0.0,0.0,0.0,1.2474085789400666,0.0,1.2474085789400666
662,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,12.0,0.0,0.21230407274899446,0.0,1.0450315380649031,0.0,1.2573356108138976
664,4.0,12.0,0.0,0.287558309047839,0.0,0.07052200274650416,0.0,0.3580803117943432
665,5.0,12.0,0.0,0.0,0.0,0.0,0.09723999050240664,0.09723999050240664
666,6.0,12.0,0.0,0.0,0.0,0.0,0.623779374245462,0.623779374245462
667,7.0,12.0,0.0,0.0,0.0,0.28745922758759224,2.47203853673091,2.7594977643185024
668,8.0,12.0,0.0,0.0,0.0,0.0,0.47369945270981334,0.47369945270981334
669,9.0,12.0,0.0,0.16273457031689226,0.0,1.1665674640334407,0.2192058897703565,1.5485079241206894
670,10.0,12.0,0.0,1.03897420478084,0.0,1.7360395366991725,1.995969031915918,4.7709827733959305
671,11.0,12.0,0.0,1.0569623118290972,0.0,2.557668803811865,0.0,3.6146311156409623
672,12.0,12.0,0.0,1.0515926473057575,0.0,2.3288875405814333,0.1236282330114446,3.5041084208986355
673,13.0,12.0,0.0,1.0385748190964819,0.0,1.4565582977159395,0.0,2.495133116812421
674,14.0,12.0,0.0,1.2898343713727,0.0,2.534063571623993,0.21381540206425786,4.037713345060951
675,15.0,12.0,2.572065459695062,0.09998666142906926,0.0,2.8996443394140763,0.791569876064575,6.363266336602782
676,16.0,12.0,2.3603134451192203,0.0,0.0,0.6404355622296841,1.4404630206111182,4.441212027960023
677,17.0,12.0,0.6223506916168082,0.0,0.0,0.8027252964180546,2.1764914848341217,3.6015674728689846
678,18.0,12.0,1.2148729953958208,0.0,0.0,0.0,0.0,1.2148729953958208
679,19.0,12.0,0.0,0.0,0.0,0.1188173752480886,0.0,0.1188173752480886
680,20.0,12.0,0.0,0.0,0.0,0.5223627495498654,0.023306901635472,0.5456696511853374
681,21.0,12.0,0.0,0.0,0.0,0.42898005070269307,1.7252042472751905,2.1541842979778836
682,22.0,12.0,0.17683926200549036,0.0,0.0,1.2398736563566835,0.7913646870303804,2.208077605392554
683,23.0,12.0,0.0,0.0,0.0,1.1887142575122394,0.653461281372186,1.8421755388844252
684,24.0,12.0,0.0,0.0,0.0,0.48353508732741146,1.413749698230899,1.8972847855583104
685,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,12.0,0.14208239239861156,0.0,0.0,4.419985783574549,0.0,4.5620681759731605
687,27.0,12.0,0.0,0.0,0.0,0.5000991368832016,0.0,0.5000991368832016
688,28.0,12.0,0.7855341664674884,0.0,0.0,3.117733792301557,0.45337993811733596,4.356647896886382
689,29.0,12.0,0.032708464280636375,0.0,0.0,0.2342954541184114,0.9502725324131003,1.217276450812148
690,30.0,12.0,0.9763941918450572,0.0,0.0,0.8346574334023877,0.9323048482226629,2.743356473470108
691,31.0,12.0,0.507662763424519,0.0,0.0,0.4421692142412209,1.9241547630835842,2.8739867407493245
692,32.0,12.0,0.0,0.0,0.0,2.312077587613871,0.0,2.312077587613871
693,33.0,12.0,0.0,0.0,0.0,1.9641615129466545,0.0,1.9641615129466545
694,34.0,12.0,0.0,1.1684519174266403,0.0,2.470174101404312,0.0,3.6386260188309523
695,35.0,12.0,0.6901261245430894,0.0,0.0,3.6423967637992765,0.0,4.332522888342366
696,36.0,12.0,0.021660929570426483,0.0,0.0,2.424076392188952,0.0,2.4457373217593785
697,37.0,12.0,0.0,0.0,0.0,2.072210359411892,0.8716344145649577,2.9438447739768496
698,38.0,12.0,0.0,0.0,0.0,0.29603567809613884,1.3326133144043077,1.6286489925004466
699,39.0,12.0,0.5608782614599015,0.0,0.0,0.31576251214943396,0.23648867823045255,1.113129451839788
700,40.0,12.0,0.0,0.0,0.0,0.027843322466778696,0.0,0.027843322466778696
701,41.0,12.0,0.0,0.0,0.0,1.1826722394715006,0.0,1.1826722394715006
702,42.0,12.0,0.0,0.0,0.0,0.27407668394201024,0.23586947430059588,0.5099461582426061
703,43.0,12.0,0.6157815317912007,0.0,0.0,2.999244784049158,2.023655389162851,5.63868170500321
704,44.0,12.0,0.0,0.0,0.0,0.4719436369887913,1.0628403817652217,1.534784018754013
705,45.0,12.0,0.0,0.0,0.0,0.2706030824859632,0.0,0.2706030824859632
706,46.0,12.0,0.0,0.0,0.0,5.33982169198632,0.0,5.33982169198632
707,47.0,12.0,0.0,0.0,0.0,14.316645328080519,0.0,14.316645328080519
708,48.0,12.0,0.0,0.0,0.0,4.714364532136177,0.49107288257454873,5.205437414710725
709,49.0,12.0,0.0,0.0,0.0,4.548338406109192,0.08895388582967356,4.6372922919388655
710,50.0,12.0,0.0,0.0,0.0,4.183972837267777,0.0,4.183972837267777
711,51.0,12.0,0.0,0.0,0.0,6.500527526522654,0.0,6.500527526522654
712,52.0,12.0,0.0,0.0,0.0,5.89309431490599,0.0,5.89309431490599
713,53.0,12.0,0.0,1.4622952820482307,0.0,5.074978228110058,0.0,6.537273510158288
714,54.0,12.0,0.0,2.3808473921221807,0.0,14.424724724653617,0.0,16.805572116775796
715,55.0,12.0,0.0,0.5286231044118462,0.0,14.248044875713067,0.0,14.776667980124913
716,56.0,12.0,0.0,0.0,0.0,22.914580662296714,0.0,22.914580662296714
717,57.0,12.0,0.0,0.10746605916729787,0.0,13.497177095933248,0.0,13.604643155100545
718,58.0,12.0,0.0,1.4681776395620891,0.0,5.914499955035028,0.0,7.3826775945971175
719,59.0,12.0,0.0,0.0,0.0,2.705373462931013,0.0,2.705373462931013
720,60.0,12.0,0.0,0.0,0.0,1.1271682168532358,0.0,1.1271682168532358
721,1.0,13.0,0.0,1.0254250487109149,0.0,0.5087312701360153,0.0,1.53415631884693
722,2.0,13.0,0.0,1.0875011135953796,0.0,0.0,0.0,1.0875011135953796
723,3.0,13.0,0.0,0.8428460500099296,0.0,0.0,0.0,0.8428460500099296
724,4.0,13.0,0.0,0.7674432454763515,0.0,0.0,0.0,0.7674432454763515
725,5.0,13.0,0.0,1.050007763039255,0.0,0.0,0.0,1.050007763039255
726,6.0,13.0,0.0,1.040658779687382,0.0,0.7232825622808573,0.0,1.7639413419682395
727,7.0,13.0,0.0,1.0374399355055648,0.0,1.7150681019848697,0.0,2.7525080374904345
728,8.0,13.0,0.0,1.0377591280376521,0.0,2.7571725988871436,1.267773898059952,5.062705624984748
729,9.0,13.0,0.0,0.8814527531868273,0.0,1.078768685474836,0.0,1.9602214386616632
730,10.0,13.0,0.0,0.0,0.0,1.4433274323899168,0.0,1.4433274323899168
731,11.0,13.0,0.0,0.0,0.0,1.3317786115379178,0.0,1.3317786115379178
732,12.0,13.0,0.0,0.0,0.0,1.2080199023755334,0.5096647268407775,1.7176846292163108
733,13.0,13.0,0.0,0.0,0.0,1.1236219334776636,1.2336556709146864,2.3572776043923502
734,14.0,13.0,0.0,0.5758613522310836,0.0,7.460550663307521,0.9917921289725965,9.028204144511202
735,15.0,13.0,0.0,0.0,0.0,4.119126341610941,1.0675298395361676,5.186656181147109
736,16.0,13.0,0.0937927970569281,0.0,0.0,2.921327924541581,0.19596652934300476,3.211087250941514
737,17.0,13.0,0.25534032616775365,0.0,0.0,3.117992245325217,0.9952979395772819,4.368630511070252
738,18.0,13.0,0.33071089702755424,0.0,0.0,0.32066211062687633,0.0,0.6513730076544306
739,19.0,13.0,0.24539338238152672,0.0,0.0,0.13976690986913853,0.0,0.3851602922506653
740,20.0,13.0,0.0,0.0,0.0,0.04354762227000964,0.0,0.04354762227000964
741,21.0,13.0,0.0,0.0,0.0,0.43303725416499417,1.4929850251173757,1.9260222792823698
742,22.0,13.0,0.0,0.0,0.0,2.0964218701877986,0.0,2.0964218701877986
743,23.0,13.0,0.0,0.0,0.0,1.423333892772071,0.7445068448444419,2.1678407376165127
744,24.0,13.0,0.0,0.0,0.0,1.1858514598004495,0.0,1.1858514598004495
745,25.0,13.0,0.0,0.0,0.0,1.3237262038329944,0.0,1.3237262038329944
746,26.0,13.0,0.0,0.0,0.0,1.2469555022661423,0.9992976042982871,2.2462531065644296
747,27.0,13.0,0.3423176263917317,0.0,0.0,3.120159903970463,0.3161985887472071,3.778676119109402
748,28.0,13.0,0.0,0.0,0.0,1.862262302564911,0.0,1.862262302564911
749,29.0,13.0,0.0,0.0,0.0,5.036461396973463,0.0,5.036461396973463
750,30.0,13.0,0.5109345115449815,0.0,0.0,0.05907547468313755,1.2812517657780882,1.8512617520062071
751,31.0,13.0,0.0,0.0,0.0,0.6477652979732647,1.2983832239482795,1.9461485219215442
752,32.0,13.0,0.0,0.0,0.0,0.6050738851386789,0.0,0.6050738851386789
753,33.0,13.0,0.0,0.0,0.0,2.5585345363806926,0.0,2.5585345363806926
754,34.0,13.0,0.0,1.1249565885392623,0.0,1.51574024915861,0.0,2.640696837697872
755,35.0,13.0,0.0,0.0,0.0,2.776550385008006,0.0,2.776550385008006
756,36.0,13.0,0.8035906435842389,0.0,0.0,1.1039923365670492,0.0,1.9075829801512882
757,37.0,13.0,0.5488091618720509,0.0,0.0,1.7871568884131015,0.08610948216155168,2.422075532446704
758,38.0,13.0,0.0,0.0,0.0,0.6503672275730951,2.0913328096569814,2.7417000372300766
759,39.0,13.0,0.0,0.0,0.0,0.0,0.17641120138230904,0.17641120138230904
760,40.0,13.0,0.1358353689244159,0.0,0.0,1.6862249631279589,0.9860055071582619,2.8080658392106366
761,41.0,13.0,0.2921010783275226,0.0,0.0,2.9353057650524255,1.4010491319961116,4.62845597537606
762,42.0,13.0,0.34274634675456134,0.0,0.0,0.9447511097009527,1.1254676665044165,2.4129651229599305
763,43.0,13.0,0.07670841374162612,0.0,0.0,0.13573493984070026,0.0,0.21244335358232638
764,44.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
765,45.0,13.0,0.5532024686896891,0.0,0.0,4.552320749899072,0.0,5.105523218588761
766,46.0,13.0,0.0,0.0,0.0,19.839584106555545,0.0,19.839584106555545
767,47.0,13.0,0.0,0.0,0.0,9.478539919050322,0.0,9.478539919050322
768,48.0,13.0,0.0,0.0,0.0,6.484862772346396,0.0,6.484862772346396
769,49.0,13.0,0.0,0.0,0.0,3.1849819508116632,0.0,3.1849819508116632
770,50.0,13.0,0.0,0.0,0.0,4.828375918800186,0.6221740166366329,5.450549935436818
771,51.0,13.0,0.0,1.0169692552907907,0.0,6.260508821369665,0.0,7.277478076660456
772,52.0,13.0,2.045757977040106,2.9904737784043953,0.0,11.662454218363145,0.0,16.698685973807645
773,53.0,13.0,0.0,0.9328640516017036,0.0,14.73749377754995,0.0,15.670357829151653
774,54.0,13.0,0.0,0.0,0.0,11.64455853939606,0.0,11.64455853939606
775,55.0,13.0,0.0,0.0,0.0,14.185862451402667,0.0,14.185862451402667
776,56.0,13.0,0.0,0.0,0.0,11.880684593378906,0.0,11.880684593378906
777,57.0,13.0,0.0,0.0,0.0,19.77780591569461,0.0,19.77780591569461
778,58.0,13.0,0.0,0.178224679393314,0.0,1.2566703277162434,0.0,1.4348950071095574
779,59.0,13.0,0.0,1.321087784817781,0.0,0.0,0.0,1.321087784817781
780,60.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,14.0,0.0,0.0,0.0,0.29616732537076507,0.0,0.29616732537076507
785,5.0,14.0,0.0,0.0,0.0,1.2868129770452243,0.0,1.2868129770452243
786,6.0,14.0,0.0,0.0,0.0,0.30575963859376815,0.0,0.30575963859376815
787,7.0,14.0,0.0,0.0,0.0,0.06529116050114875,0.0,0.06529116050114875
788,8.0,14.0,0.0,0.0,0.0,2.4387802968051484,1.518730898525097,3.9575111953302455
789,9.0,14.0,0.0,0.0,0.0,1.037761389721568,1.404716751128145,2.442478140849713
790,10.0,14.0,1.4325406188079721,0.0,0.0,0.7711179424408187,0.0,2.203658561248791
791,11.0,14.0,0.0,0.0,0.0,0.04451993006353694,0.40626351114701825,0.4507834412105552
792,12.0,14.0,0.0,0.0,0.0,1.811938903419759,1.578564633002678,3.390503536422437
793,13.0,14.0,0.0,0.0,0.0,2.2204654936126853,0.8423888217862535,3.0628543153989387
794,14.0,14.0,0.07938419589810934,0.0,0.0,1.24934383700854,0.9999379319609767,2.328665964867626
795,15.0,14.0,0.7849197897180746,0.0,0.0,2.524965185740355,2.283419711081481,5.593304686539911
796,16.0,14.0,0.2727872313981758,0.0,0.0,0.6390791110428004,0.5565360588191667,1.4684024012601427
797,17.0,14.0,0.0,0.0,0.0,2.4928134833330917,0.0,2.4928134833330917
798,18.0,14.0,0.0,0.0,0.0,3.544400962246495,0.8692877063501298,4.413688668596625
799,19.0,14.0,0.0,0.0,0.0,3.4198674547071444,1.6969456797430118,5.116813134450156
800,20.0,14.0,0.3382639452998496,0.0,0.0,3.8345513798557405,2.6681343749214315,6.840949700077021
801,21.0,14.0,0.335121400320612,0.0,0.0,0.16012007418179755,0.5730762423290358,1.0683177168314453
802,22.0,14.0,0.17495748345639328,0.0,0.0,0.3198793278462281,1.2468729051819152,1.7417097164845368
803,23.0,14.0,0.4207273680189134,0.0,0.0,5.7020703058739155,0.7876385080666425,6.910436181959471
804,24.0,14.0,0.0,0.0,0.0,0.1433317907285424,0.0,0.1433317907285424
805,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,14.0,0.0,0.0,0.0,0.7350118152124975,1.7722907241793684,2.507302539391866
807,27.0,14.0,0.0,0.0,0.0,0.34021873343335496,0.0,0.34021873343335496
808,28.0,14.0,0.0,0.0,0.0,1.3617083572110613,0.0,1.3617083572110613
809,29.0,14.0,0.12720807771159956,0.0,0.0,3.109203079819869,0.42864116804291075,3.665052325574379
810,30.0,14.0,1.0370285204765235,0.0,0.0,0.6328493246920316,0.29869963385176257,1.9685774790203179
811,31.0,14.0,0.8108821637773813,0.0,0.0,1.0795518899903276,1.3858049595446331,3.2762390133123422
812,32.0,14.0,0.7961781156157862,0.0,0.0,0.29571437954719565,0.0,1.0918924951629818
813,33.0,14.0,0.43619405535071976,1.2173133068207556,0.0,0.2670457293099098,0.9037051228017132,2.8242582142830983
814,34.0,14.0,0.0,0.20247962735460748,0.0,1.649083700424338,0.7744256757624307,2.625989003541376
815,35.0,14.0,0.0,0.0,0.0,0.5741205343078386,0.388871822987673,0.9629923572955116
816,36.0,14.0,0.11172115844254597,0.0,0.0,0.0,0.0,0.11172115844254597
817,37.0,14.0,0.0,0.0,0.0,0.5769668366267877,0.0,0.5769668366267877
818,38.0,14.0,0.16615114008937173,0.0,0.0,1.9821599320497418,1.0968870629669698,3.2451981351060835
819,39.0,14.0,0.0,0.0,0.0,1.5421213895654784,1.1430069432514367,2.685128332816915
820,40.0,14.0,0.08489859218520691,0.0,0.0,1.7324489796191198,0.24322503289562808,2.0605726046999546
821,41.0,14.0,0.46470074168639,0.0,0.0,0.731811150446882,0.0,1.196511892133272
822,42.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
823,43.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
824,44.0,14.0,0.0,0.0,0.0,3.639431071458106,0.0,3.639431071458106
825,45.0,14.0,0.0,0.0,0.0,4.439163916815818,0.10540309448391917,4.544567011299737
826,46.0,14.0,0.0,0.0,0.0,2.3537336959783985,0.0,2.3537336959783985
827,47.0,14.0,0.0,0.0,0.0,2.149269938352743,0.0,2.149269938352743
828,48.0,14.0,0.0,0.0,0.0,3.845737557612035,0.0,3.845737557612035
829,49.0,14.0,0.0,0.5893513642253224,0.0,11.254364629863334,2.491107508273939,14.334823502362596
830,50.0,14.0,0.0,2.3876489490546944,0.0,14.915360272930922,4.21031498108573,21.51332420307135
831,51.0,14.0,0.0,1.3725775280090224,0.0,15.706829917069081,0.1593841205583905,17.238791565636493
832,52.0,14.0,2.537871975765743,0.0,0.0,18.917620977297812,0.0,21.455492953063555
833,53.0,14.0,1.3724145907074767,0.0,0.0,13.185418897274186,0.0,14.557833487981663
834,54.0,14.0,0.0,0.0,0.0,22.5829156655482,0.0,22.5829156655482
835,55.0,14.0,0.3510232176046616,0.0,0.0,17.38323455218493,0.0,17.734257769789593
836,56.0,14.0,0.0,0.0,0.0,7.295877471423973,0.0,7.295877471423973
837,57.0,14.0,0.0,0.0,0.0,3.1474269414839906,0.0,3.1474269414839906
838,58.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
839,59.0,14.0,0.0,0.3203031084575657,0.0,0.0,0.0,0.3203031084575657
840,60.0,14.0,0.0,1.2278790421304524,0.0,0.0,0.4637696746966325,1.6916487168270848
841,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,15.0,0.0,0.0,0.0,1.1650395205003183,0.0,1.1650395205003183
845,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,15.0,0.0,0.0,0.0,1.1095452674141162,1.9780571043820085,3.087602371796125
849,9.0,15.0,0.0,0.0,0.0,0.6769054702330399,1.7653104997654323,2.4422159699984722
850,10.0,15.0,0.9226264452144829,0.0,0.0,0.0,0.2627991481153455,1.1854255933298283
851,11.0,15.0,0.043895007341056405,0.0,0.0,0.4735076378626111,1.8373555591240127,2.3547582043276805
852,12.0,15.0,0.4468655853860894,0.0,0.0,1.95676305279143,0.0,2.403628638177519
853,13.0,15.0,0.0,0.0,0.0,3.6822354790507448,0.0,3.6822354790507448
854,14.0,15.0,0.38007428370748936,0.0,0.0,2.675941877956821,1.0012704497355236,4.057286611399833
855,15.0,15.0,0.0,0.0,0.0,2.2903165247484387,0.0,2.2903165247484387
856,16.0,15.0,0.0,0.0,0.0,0.0,1.3199131821224945,1.3199131821224945
857,17.0,15.0,0.0,0.0,0.0,1.184805297346062,1.2539870040492753,2.4387923013953374
858,18.0,15.0,0.0,0.0,0.0,1.742333017676984,1.256858184014192,2.999191201691176
859,19.0,15.0,0.0,0.0,0.0,2.479214911610623,1.124753357192512,3.6039682688031345
860,20.0,15.0,0.642384622046384,0.0,0.0,0.01969225203439815,0.3312104627801636,0.9932873368609457
861,21.0,15.0,0.0,0.0,0.0,1.3004346328050482,2.396231648060934,3.6966662808659825
862,22.0,15.0,0.43082147090026496,0.0,0.0,1.0370002026311556,0.13090718383480973,1.5987288573662304
863,23.0,15.0,0.57701439313343,0.0,0.0,3.8011199352439307,0.0,4.37813432837736
864,24.0,15.0,0.12830366031165238,0.0,0.0,2.7928138261544686,0.0,2.921117486466121
865,25.0,15.0,1.036621749802875,0.0,0.0,0.28317479606832313,1.441373117408085,2.761169663279283
866,26.0,15.0,0.6113226702936052,0.0,0.0,1.2115533116440007,1.1185712716610892,2.941447253598695
867,27.0,15.0,0.24594294729354013,0.0,0.0,1.170709638279584,0.8905228652615352,2.3071754508346594
868,28.0,15.0,0.0,0.0,0.0,2.0308899997490593,0.0,2.0308899997490593
869,29.0,15.0,0.9237173336774398,0.0,0.0,1.7537851136500164,0.0,2.6775024473274565
870,30.0,15.0,0.0,0.0,0.0,2.825169845286394,0.0,2.825169845286394
871,31.0,15.0,0.0,0.0,0.0,2.4376799296476475,0.5945438498542654,3.032223779501913
872,32.0,15.0,0.9583452074066009,1.1342734458243664,0.0,1.7856695740578596,0.5762118378142522,4.454500065103079
873,33.0,15.0,0.9498759804237357,0.3727485343072486,0.0,2.403620684248076,2.182033810154435,5.908279009133496
874,34.0,15.0,0.21849751428092615,0.0,0.0,2.4950717971143037,0.5732484778767318,3.2868177892719617
875,35.0,15.0,0.0,0.0,0.0,3.0108493423525435,1.3033709696048803,4.314220311957424
876,36.0,15.0,0.0,0.0,0.0,0.6658425015168689,0.0,0.6658425015168689
877,37.0,15.0,0.0,0.0,0.0,2.820759327065847,0.0,2.820759327065847
878,38.0,15.0,1.0841885442511645,0.0,0.0,3.944205077031814,0.8476187491447186,5.876012370427697
879,39.0,15.0,0.9398184117664797,0.0,0.0,2.493789106284492,0.31878476506534204,3.752392283116314
880,40.0,15.0,0.0,0.0,0.0,0.3673467100553621,0.0,0.3673467100553621
881,41.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
882,42.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
883,43.0,15.0,0.6990525268356742,0.0,0.0,1.529636110481905,0.0,2.228688637317579
884,44.0,15.0,0.6312063937113694,0.0,0.0,4.299948316969705,0.0,4.931154710681074
