Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
314,14.0,11.0,0.0,2.201113572442118,0.010852065008735777,11.681291380026934,0.6340483514640557,14.527305368941844
315,15.0,11.0,0.0,0.0,0.7307190359510993,25.471912755874985,0.4057977717170018,26.608429563543087
316,16.0,11.0,0.0,0.0,0.9195997115020609,20.90096084995519,1.6167197088315397,23.43728027028879
317,17.0,11.0,0.0,1.330810916606643,0.0,24.658638482957965,1.0637819519612464,27.053231351525856
318,18.0,11.0,0.0,2.0246409016799287,0.0,30.18478343770704,1.5344925365490956,33.743916875936065
319,19.0,11.0,0.14124928316341756,2.434647167638436,0.0,17.976233597587278,2.258651716933604,22.810781765322734
320,20.0,11.0,0.0,0.18615979045996828,0.0,27.36259436881876,2.2390508579158164,29.787805017194543
321,21.0,11.0,0.0,1.3129322140170836,0.0,14.232547776619988,2.8221684154697857,18.36764840610686
322,22.0,11.0,0.0,0.20075019973282845,0.0,1.332867535489565,8.26396953384291,9.797587269065305
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
326,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.0,0.9997565520285524,0.0,0.8202293857094183,0.06788669174461891,1.8878726294825896
332,2.0,12.0,0.0,0.9769880302148113,0.0,0.0,0.0,0.9769880302148113
333,3.0,12.0,0.0,0.9773192727065971,0.0,0.0,0.0,0.9773192727065971
334,4.0,12.0,0.0,0.9775955174854711,0.0,0.0,0.0,0.9775955174854711
335,5.0,12.0,0.0,0.9774676354675539,0.0,0.0,0.0,0.9774676354675539
336,6.0,12.0,0.0,0.9774189051518428,0.0,0.0,0.011216063429375216,0.988634968581218
337,7.0,12.0,0.0,0.9775781640106403,0.0,0.0,1.6678041172542186,2.645382281264859
338,8.0,12.0,0.0,0.9784184397223391,0.0,0.683740338029859,4.518209192703479,6.180367970455676
339,9.0,12.0,0.0,1.1409751984266143,0.0,8.127993645318615,0.4099206295369575,9.678889473282187
340,10.0,12.0,0.0,6.5332274732002835,0.0,5.507497043297681,0.013978092038791384,12.054702608536756
341,11.0,12.0,0.0,0.8927340305458442,0.0,4.7321297406447975,1.269508515947444,6.8943722871380855
342,12.0,12.0,0.0,0.0,0.0,14.698855661594616,0.7712547498364914,15.470110411431108
343,13.0,12.0,0.0,0.0,0.0,18.064144229331113,2.152979330392984,20.217123559724097
344,14.0,12.0,0.0,2.3963588218367615,2.224695284484149,20.90270542525911,0.3761410547151912,25.89990058629521
345,15.0,12.0,0.0,0.0,0.0,33.72182103904118,0.9039274607807118,34.625748499821896
346,16.0,12.0,0.0,0.0,1.991960997697718,32.349377264504966,0.7264651309274728,35.067803393130156
347,17.0,12.0,0.0,2.35048763768022,0.0,27.7063152380609,0.7276277774210603,30.78443065316218
348,18.0,12.0,0.0,1.5848752321471702,0.0,28.500288118044732,0.4545241291696631,30.539687479361564
349,19.0,12.0,0.0,3.76436076698557,0.11532505970473894,19.40099542319163,2.1078872199494647,25.388568469831405
350,20.0,12.0,0.0,2.7851736363491093,0.00678687529630555,9.951516183085946,4.504715276028293,17.248191970759656
351,21.0,12.0,0.0,0.0,0.0,6.306462905793907,2.2918687227906656,8.598331628584573
352,22.0,12.0,0.0,0.0,0.0,0.0,3.2654919743972877,3.2654919743972877
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,0.0,1.1845818327929696,0.0,1.1845818327929696
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,1.4222645896603843,1.4222645896603843
369,9.0,13.0,0.0,0.0,0.0,0.20755599910529468,2.295607387820903,2.5031633869261976
370,10.0,13.0,0.0,2.7730553429864573,0.0,5.187273118978624,2.8192632126003514,10.779591674565431
371,11.0,13.0,0.0,1.0842141897628321,0.0,7.310051137230419,4.1399716404594615,12.534236967452713
372,12.0,13.0,0.0,1.888750008827873,0.0,13.082383468186336,1.8757794414646336,16.846912918478843
373,13.0,13.0,0.36341953666203586,0.9764909895631864,0.0,9.593683244597623,0.6732064692202789,11.606800240043125
374,14.0,13.0,0.0,1.3771072979674017,1.9679748726723687,19.887124145277905,0.0,23.232206315917676
375,15.0,13.0,0.0,2.2595439535707027,1.7323010384586452,13.66222571592566,8.834055167351941,26.488125875306945
376,16.0,13.0,0.0,0.0,1.1748105752149973,14.262676468994389,12.404952035746,27.842439079955387
377,17.0,13.0,0.0,1.7890122641388433,3.1961466900330313,20.418346125596347,2.9468204663070265,28.35032554607525
378,18.0,13.0,0.023861723327556414,0.5331695361851014,2.853644785152964,24.12065897130874,1.144794032878031,28.676129048852395
379,19.0,13.0,0.3757062028834813,2.402792673006629,0.7652138504135046,10.501439356295773,2.3294565009134867,16.374608583512877
380,20.0,13.0,0.0,0.0,0.0,0.0,1.7510743386332974,1.7510743386332974
381,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,13.0,0.0,0.0,0.0,0.0,0.02393723432917217,0.02393723432917217
383,23.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0044885532077681214,0.0,0.0,0.0044885532077681214
387,27.0,13.0,0.0,0.0,0.6137764205176044,0.0,0.0,0.6137764205176044
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,0.7829259609717316,0.0,0.7829259609717316
392,2.0,14.0,0.0,0.0,0.0,0.4044600434793413,0.0,0.4044600434793413
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.0,0.11500968894584572,0.11500968894584572
398,8.0,14.0,0.0,0.0,0.0,0.0,1.0765861337776388,1.0765861337776388
399,9.0,14.0,0.0,0.0,0.0,0.0,4.86033848465706,4.86033848465706
400,10.0,14.0,0.0,2.23732433035874,0.0,5.655410790057645,2.659114858389603,10.551849978805988
401,11.0,14.0,0.0,0.0,0.10813346056696718,8.980936934422976,4.606277363810703,13.695347758800645
402,12.0,14.0,0.0,0.0,1.0652419808784175,18.297594258154135,1.4390148383512793,20.801851077383834
403,13.0,14.0,0.0,0.0,1.1277290985016224,7.8916781936321865,1.310982963778134,10.330390255911944
404,14.0,14.0,0.0,0.0,0.25707160965867915,5.3773186422149415,3.3765833037681245,9.010973555641746
405,15.0,14.0,0.0,2.0025949198566635,1.007519392944771,11.754180105246892,2.326639521919805,17.09093393996813
406,16.0,14.0,0.0,0.6554645408513584,4.130841452422223,16.253214853967904,3.429835611603229,24.469356458844715
407,17.0,14.0,0.0,1.1839986958785629,1.8140638065844452,21.140813307325622,2.1732949657597254,26.31217077554836
408,18.0,14.0,0.0,1.2866360228823104,0.9666914222346263,15.382776988217984,0.8264227423048812,18.4625271756398
409,19.0,14.0,0.0,1.140792368586346,0.6958343808134297,28.183465386961807,0.11662813568677809,30.13672027204836
410,20.0,14.0,0.0,0.0,1.1044756298124991,1.0456584574033916,0.0,2.150134087215891
411,21.0,14.0,0.0,0.0,0.9905089229104533,0.0,0.7866001254466743,1.7771090483571277
412,22.0,14.0,0.0,0.0,0.8252690818335281,0.11458418103777228,0.8249027229319663,1.7647559858032666
413,23.0,14.0,0.0,0.0,1.0071525495902742,0.0,0.0,1.0071525495902742
414,24.0,14.0,0.0,0.0,1.161846329663652,0.0,0.0,1.161846329663652
415,25.0,14.0,0.0,0.0,0.9785170259439318,0.0,0.0,0.9785170259439318
416,26.0,14.0,0.0,0.0,0.9744557713791862,0.0,0.0,0.9744557713791862
417,27.0,14.0,0.0,0.0,0.3758324425801983,0.0,0.0,0.3758324425801983
418,28.0,14.0,0.0,0.0,0.9757959661051595,0.0,0.0,0.9757959661051595
419,29.0,14.0,0.0,0.0,0.9896510709799986,0.0,0.0,0.9896510709799986
420,30.0,14.0,0.0,0.0,0.9911576424184595,0.0,0.0,0.9911576424184595
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,1.3264861122382963,0.0,1.3264861122382963
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.8674105071265205,0.8674105071265205
425,5.0,15.0,0.0,0.0,0.0,0.0,1.0150444443923818,1.0150444443923818
426,6.0,15.0,0.0,0.0,0.0,0.0,1.0146932675074514,1.0146932675074514
427,7.0,15.0,0.0,0.0,0.0,0.0,0.9287843262584007,0.9287843262584007
428,8.0,15.0,0.0,0.0,0.0,0.0,0.011811459461270558,0.011811459461270558
429,9.0,15.0,0.0,0.0,0.7274116283757451,0.1414948916267997,2.677558415236087,3.546464935238632
430,10.0,15.0,0.0,4.3149699674939415,1.0649460823178722,1.7822045523664616,3.4771585223761656,10.63927912455444
431,11.0,15.0,0.0,0.0,0.9598165158436622,1.950199199697016,7.549438143543768,10.459453859084448
432,12.0,15.0,0.0,0.0,0.0,9.279991955723926,0.6922925256346613,9.972284481358587
433,13.0,15.0,0.0,0.0,0.0,13.192900231149807,2.2719473634262823,15.464847594576089
434,14.0,15.0,0.0,0.0,0.0,3.264708242054753,1.0743406125954922,4.339048854650245
435,15.0,15.0,0.0,0.0,1.4707505602658157,11.074061566128844,2.7589930652073265,15.303805191601985
436,16.0,15.0,0.0,3.228757310737737,1.9829650539902333,19.547115742073657,1.182693214151918,25.941531320953548
437,17.0,15.0,0.0,1.1610381304363675,2.050416737488057,13.49630814293201,1.8583247636642612,18.566087774520696
438,18.0,15.0,0.0,5.181116127857284,0.9332346408729597,9.133265313307549,0.3513556744199679,15.598971756457761
439,19.0,15.0,0.0,0.8758238616431755,0.0,10.344221219908695,0.0,11.22004508155187
440,20.0,15.0,0.0,0.0,0.0,1.845354199139015,0.1181155437674722,1.9634697429064871
441,21.0,15.0,0.0,0.0,0.03967795486984276,2.16886383948067,0.383007294779946,2.5915490891304587
442,22.0,15.0,0.0,0.0,0.1808220263032015,11.660660349129575,5.692866428087364,17.53434880352014
443,23.0,15.0,0.0,0.0,0.0,2.659643543259817,0.02304991938514251,2.6826934626449597
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,1.0746432820967091,1.0746432820967091
452,2.0,16.0,0.0,0.0,0.0,0.48366898112216244,1.0142997982488786,1.497968779371041
453,3.0,16.0,0.0,0.0,0.0,0.6774580409229154,2.0716076218703754,2.749065662793291
454,4.0,16.0,0.0,0.0,0.0,0.0,0.14680446520875104,0.14680446520875104
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.6993817800231731,0.0,0.0,0.6993817800231731
458,8.0,16.0,0.0,0.0,1.1354578735086065,0.0,0.09056389174808137,1.2260217652566878
459,9.0,16.0,0.0,0.0,0.3490797357012258,1.1395708002813738,1.0840562523283632,2.572706788310963
460,10.0,16.0,0.0,1.406331504462342,0.0,0.0,0.735239667867642,2.141571172329984
461,11.0,16.0,0.0,1.214835484810155,0.0,4.891412834434162,4.512002660708704,10.618250979953022
462,12.0,16.0,0.0,0.0,0.0,7.394014052415569,0.0,7.394014052415569
463,13.0,16.0,0.0,0.0,0.0,6.053917815268733,2.5535729792402866,8.607490794509019
464,14.0,16.0,0.0,0.0,0.0,6.8479579309909875,3.269385385909991,10.117343316900978
465,15.0,16.0,0.0,0.0,1.8297787227935158,9.896059968981175,0.9120022244899211,12.637840916264611
466,16.0,16.0,0.0,2.5678385700198643,1.1481154367003974,7.007966668323578,0.9599156396244058,11.683836314668245
467,17.0,16.0,0.0,1.0077011209232298,0.0,10.98193974962019,0.7631278929868076,12.752768763530227
468,18.0,16.0,0.0,0.16638799417132655,0.0,9.62869799509715,1.8191770910884124,11.61426308035689
469,19.0,16.0,0.0,1.3881951140941837,0.0,7.438812480261101,1.2491315465130266,10.076139140868312
470,20.0,16.0,0.0,2.344853694137341,0.0,12.665175451924839,3.7250107915193404,18.735039937581522
471,21.0,16.0,0.0,0.0,0.0,20.302980250033443,7.040535703101461,27.343515953134904
472,22.0,16.0,0.0,0.0,0.0,17.216388077729487,5.771898612538133,22.98828669026762
473,23.0,16.0,0.0,0.0,0.0,0.9062310214853257,0.0,0.9062310214853257
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,1.1713396603625879,0.24512099477467417,1.416460655137262
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,0.5715133268400197,0.0,0.0,0.5715133268400197
486,6.0,17.0,0.0,0.0,1.131632867972268,0.0,0.0,1.131632867972268
487,7.0,17.0,0.0,0.0,0.4417150339287317,0.0,0.0,0.4417150339287317
488,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,17.0,0.0,0.0,0.0,1.124163182676728,0.0,1.124163182676728
490,10.0,17.0,0.0,0.0,0.0,2.410772694761791,0.0,2.410772694761791
491,11.0,17.0,0.0,2.188098795769914,0.0,6.879318086920838,0.7060311171027385,9.77344799979349
492,12.0,17.0,0.0,0.550751926842972,0.0,8.565860650587643,2.5482500469357148,11.66486262436633
493,13.0,17.0,0.0,0.0,0.0,12.851137369974328,5.993176512439106,18.844313882413434
494,14.0,17.0,0.3240436274293627,0.0,0.0,14.519309442952938,6.028451011776854,20.87180408215915
495,15.0,17.0,0.0,1.0058288648568687,0.5474464781464661,10.180733081348317,1.9902070478186933,13.724215472170343
496,16.0,17.0,0.0,2.6568127836658864,0.012578798625616327,4.660995687861331,1.8574992027969233,9.187886472949758
497,17.0,17.0,0.0,0.0,0.0,4.146869408159358,2.197993373316568,6.344862781475926
498,18.0,17.0,0.0,0.0,0.0,1.8429834971284293,1.702059634959818,3.5450431320882476
499,19.0,17.0,0.0,0.0,0.0,6.9164388026883605,3.000288877173767,9.916727679862127
500,20.0,17.0,0.0,0.1957141022812971,0.0,13.32638353240911,4.142408252922875,17.664505887613284
501,21.0,17.0,0.0,2.0599617213531998,0.0,9.753312371692813,0.9243913027984199,12.73766539584443
502,22.0,17.0,0.0,0.6871742711415961,0.0,11.015525400386608,2.621864418208721,14.324564089736926
503,23.0,17.0,0.0,0.0,0.0,0.9465050297198162,0.8407157623653206,1.7872207920851368
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.27824872700388703,1.185847207736154,0.0,1.4640959347400408
514,4.0,18.0,0.0,0.0,1.1911530960596568,0.0,0.33516354891757466,1.5263166449772314
515,5.0,18.0,0.0,0.0,0.5964746952244083,0.0,0.0,0.5964746952244083
516,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
517,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
518,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
519,9.0,18.0,0.0,0.0,0.0,1.1173576483279315,0.0,1.1173576483279315
520,10.0,18.0,0.0,0.0,0.0,0.3701000739613025,0.0,0.3701000739613025
521,11.0,18.0,0.0,0.0,0.0,3.835511340052243,3.2355850199378136,7.071096359990056
522,12.0,18.0,0.0,2.6681111477781245,0.0,12.015970702528039,3.2865658417705395,17.970647692076703
523,13.0,18.0,0.0,0.426181855186088,0.0,26.83529384497004,0.0,27.261475700156126
524,14.0,18.0,0.0,2.339599117076854,0.0,25.267440460443225,0.6544386371135515,28.26147821463363
525,15.0,18.0,0.0,0.6407726886349707,0.0,9.140705810730006,2.38388050503979,12.165359004404767
526,16.0,18.0,0.0,2.298109930473185,0.0,1.0509097448068592,1.1691615910930926,4.518181266373137
527,17.0,18.0,0.0,0.0,0.0,0.0,2.059864956744449,2.059864956744449
528,18.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
529,19.0,18.0,0.0,0.0,0.0,1.01879737553378,0.42035331430884754,1.4391506898426276
530,20.0,18.0,0.0,0.0,0.0,2.6102848479659326,4.193445080409971,6.803729928375903
531,21.0,18.0,0.0,0.0,0.0,0.0,0.3750000940995235,0.3750000940995235
532,22.0,18.0,0.0,0.49578675356553614,0.0,0.0,1.4633066195567288,1.9590933731222648
533,23.0,18.0,0.0,1.2453454885984199,0.0,0.0,0.0,1.2453454885984199
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,1.0166755585296459,0.0,0.0,1.0166755585296459
542,2.0,19.0,0.0,0.0,1.0085788601671488,0.0,0.3397696869014637,1.3483485470686125
543,3.0,19.0,0.0,0.0,0.7412024160916603,0.3864158444519628,1.0375738774553458,2.165192137998969
544,4.0,19.0,0.0,0.0,0.0,0.7991090815563218,0.4277858882794418,1.2268949698357636
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,1.1622178301318153,0.0,1.1622178301318153
550,10.0,19.0,0.0,0.0,0.0,0.48924251278214753,0.0,0.48924251278214753
551,11.0,19.0,0.0,0.0,0.0,5.612636851537678,0.15587430845815334,5.768511159995831
552,12.0,19.0,0.0,1.428293582287544,0.0,16.164483784790605,7.838990988853082,25.431768355931233
553,13.0,19.0,0.0,6.7844692614015685,0.0,18.14913647495168,1.8800595416437504,26.813665277996996
554,14.0,19.0,0.0,0.8350956438088745,0.0,13.646538723735894,5.4591190404826655,19.940753408027433
555,15.0,19.0,0.0,0.0,0.0,7.621259470862727,0.9930886820239974,8.614348152886723
556,16.0,19.0,0.0,2.2858212828965323,0.0,10.25130641369946,1.24712370567069,13.784251402266683
557,17.0,19.0,0.0,0.0,0.0,4.881585262410349,6.2333248997874415,11.114910162197791
558,18.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
559,19.0,19.0,0.0,0.0,0.0,0.0,1.337834576640086,1.337834576640086
560,20.0,19.0,0.0,0.0,0.0,0.8002182134382688,0.2407215312182517,1.0409397446565205
561,21.0,19.0,0.0,0.0,0.0,0.3962362085442965,0.6293307539102136,1.02556696245451
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.06754166458238182,0.0,0.0,0.0,0.06754166458238182
564,24.0,19.0,0.0,1.332072494639676,0.0,0.0,0.0,1.332072494639676
565,25.0,19.0,0.0,0.22949038456533052,0.0,0.0,0.0,0.22949038456533052
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.0,0.0,0.0,0.8022127681833697,0.8022127681833697
572,2.0,20.0,0.0,0.0,0.0,0.0,1.2778384794165036,1.2778384794165036
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.0,0.0,0.0,1.1866878117174635,0.0,1.1866878117174635
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
579,9.0,20.0,0.0,0.0,0.0,1.2543831196501518,0.0,1.2543831196501518
580,10.0,20.0,0.0,0.0,0.0,0.7279884729501377,0.0,0.7279884729501377
581,11.0,20.0,0.0,2.395104671496087,0.0,7.338436230354943,0.0,9.733540901851029
582,12.0,20.0,0.0,1.0769789097191584,0.0,13.03927241039712,0.0,14.116251320116278
583,13.0,20.0,0.0,0.0,0.0,9.645045466407883,0.7411109534077809,10.386156419815663
584,14.0,20.0,0.0,1.544232538993378,0.0,3.104934229240523,3.206058131844655,7.855224900078556
585,15.0,20.0,0.0,2.071677064637855,0.0,8.265585445484806,1.8062916353500775,12.14355414547274
586,16.0,20.0,0.0,4.835848671409599,0.0,9.001146722658937,5.030772681148711,18.86776807521725
587,17.0,20.0,0.0,0.0,0.0,10.297629942414027,2.4149022740737744,12.712532216487801
588,18.0,20.0,0.0,0.0,0.0,0.01843525966809397,1.586356556149098,1.6047918158171919
589,19.0,20.0,0.0,0.0,0.0,0.0,0.8916781547288894,0.8916781547288894
590,20.0,20.0,0.0,0.0,0.0,1.2735397705680307,0.3300591605239957,1.6035989310920264
591,21.0,20.0,0.0,0.0,0.0,0.0,0.6386979273835075,0.6386979273835075
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
595,25.0,20.0,0.0,1.1062488846492684,0.0,0.0,0.0,1.1062488846492684
596,26.0,20.0,0.0,0.5002408089397793,0.0,0.0,0.9450283367809051,1.4452691457206845
597,27.0,20.0,0.0,0.0,0.0,0.0,1.123725603692811,1.123725603692811
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.0,0.0,0.0,0.0,2.24113625835127,2.24113625835127
602,2.0,21.0,0.0,0.0,0.0,0.0,0.4054116743296617,0.4054116743296617
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,0.0,0.7638457791388766,0.0,0.7638457791388766
605,5.0,21.0,0.0,0.0,0.0,0.4249748253597796,0.0,0.4249748253597796
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.3916547836246349,0.0,0.0,0.0,0.3916547836246349
610,10.0,21.0,0.0,2.676929452858385,0.0,0.4387996966626268,0.0,3.1157291495210115
611,11.0,21.0,0.0,0.1502357358209082,0.0,0.06127059945102187,0.0,0.21150633527193008
612,12.0,21.0,0.0,0.0,0.0,0.923567943845478,0.0,0.923567943845478
613,13.0,21.0,0.0,0.0,0.0,1.5904449261039435,0.0,1.5904449261039435
614,14.0,21.0,0.0,0.0,0.0,0.22710337913290016,0.16878623381183935,0.3958896129447395
615,15.0,21.0,0.0,0.0,0.0,2.823850160020375,1.754114860460495,4.57796502048087
616,16.0,21.0,0.0,2.5522751028244994,0.0,8.05299239218571,7.132754872217718,17.738022367227927
617,17.0,21.0,0.0,0.0,0.0,17.632905248580585,1.8491296223750149,19.482034870955598
618,18.0,21.0,0.0,0.0,0.0,1.0694481079719673,0.7891347424634114,1.8585828504353787
619,19.0,21.0,0.0,0.0,0.0,1.0590578964321353,0.0,1.0590578964321353
620,20.0,21.0,0.0,0.0,0.0,0.14174971782019583,0.0,0.14174971782019583
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.8880216147430067,0.0,0.0,0.11011761321522544,0.9981392279582321
627,27.0,21.0,0.0,0.6656609625023857,0.0,0.0,0.0,0.6656609625023857
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.0,2.365902085712814,2.365902085712814
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,1.1789649632686394,0.0,1.1789649632686394
