Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,0.0,0.0,0.0,0.6011197538695975,0.0,0.6011197538695975
336,6.0,12.0,0.0,0.0,0.0,3.0591076281581766,0.0,3.0591076281581766
337,7.0,12.0,0.0,0.0,0.0,1.3596956901702884,0.0,1.3596956901702884
338,8.0,12.0,0.0,0.0,0.0,0.9956399848269284,0.0,0.9956399848269284
339,9.0,12.0,0.0,0.0,0.0,1.4272357238882913,0.0,1.4272357238882913
340,10.0,12.0,0.0,1.531447900243998,0.2539468988765202,13.963000813101042,0.0,15.748395612221561
341,11.0,12.0,0.0,0.2240769131761937,0.4689010827295688,17.96528164319744,0.0,18.658259639103203
342,12.0,12.0,0.0,0.0,2.000827865390698,18.851305858411525,0.0,20.852133723802222
343,13.0,12.0,0.0,0.0,0.42572637131055513,20.07900454865834,0.0,20.504730919968896
344,14.0,12.0,0.0,0.0,2.0043514604520327,20.926244972021976,0.0,22.930596432474008
345,15.0,12.0,0.0,0.0,1.1192399690086698,20.57175141024834,0.0,21.69099137925701
346,16.0,12.0,0.0,2.2238077864444863,1.1013367846857964,15.126884567397791,0.0,18.452029138528072
347,17.0,12.0,0.0,0.0,1.0734110183359598,19.52175632742141,0.0,20.59516734575737
348,18.0,12.0,0.0,0.0,0.8165934865988564,7.230760798223961,0.0,8.047354284822816
349,19.0,12.0,2.5380581613031854,0.0,1.141587674004214,1.161860296469038,0.4335779019565026,5.27508403373294
350,20.0,12.0,1.7186136525250113,2.2229078152378485,0.0,0.0,2.5705276096178773,6.512049077380738
351,21.0,12.0,0.0,0.0,0.0,0.0,2.964318053952681,2.964318053952681
352,22.0,12.0,0.0,0.0,0.0,0.0,2.490703918202867,2.490703918202867
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
355,25.0,12.0,0.0,0.0,0.0,0.2608478152334273,0.0,0.2608478152334273
356,26.0,12.0,0.0,0.0,0.0,1.0707319808201323,0.0,1.0707319808201323
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.31782483225514807,0.0,0.31782483225514807
367,7.0,13.0,0.0,0.0,0.0,1.44538154604576,0.0,1.44538154604576
368,8.0,13.0,0.0,0.0,0.0,1.5076352371212427,0.0,1.5076352371212427
369,9.0,13.0,0.0,0.7428498757991846,0.0,5.325245031178032,0.6887861171662939,6.756881024143511
370,10.0,13.0,0.0,2.6169019119665657,0.0,9.579083923465737,0.0,12.195985835432303
371,11.0,13.0,0.0,0.0,0.9258732269309201,9.588608770415536,0.5602207131656496,11.074702710512106
372,12.0,13.0,0.0,0.0,1.369043334741691,20.549695942769162,0.08260371934049868,22.00134299685135
373,13.0,13.0,0.0,0.0,1.7602298385573185,21.96380522860497,0.0,23.724035067162287
374,14.0,13.0,0.0,0.0,2.291810349199266,19.680166916352356,0.0,21.971977265551622
375,15.0,13.0,0.0,0.0,0.0,27.524562653481627,0.0,27.524562653481627
376,16.0,13.0,0.03738647060154925,2.216633130865559,0.0,15.317759785230812,0.0,17.571779386697923
377,17.0,13.0,0.0,0.0,0.0,12.273283534872984,0.4138944035127892,12.687177938385773
378,18.0,13.0,0.0,0.0,0.0,14.893000897567594,0.7711140292326707,15.664114926800265
379,19.0,13.0,0.4441032497738917,0.0,0.0,4.565368177495992,1.7450289816325304,6.754500408902414
380,20.0,13.0,0.31934161502674047,2.239764966609408,0.0,0.0,0.6282429027428027,3.1873494843789514
381,21.0,13.0,0.0,0.0,0.0,0.0,2.7157708052917946,2.7157708052917946
382,22.0,13.0,0.0,0.0,0.0,0.0,3.0795453913425836,3.0795453913425836
383,23.0,13.0,0.0,0.0,0.0,0.0,0.054006388688747936,0.054006388688747936
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,1.1487848088898622,0.0,1.1487848088898622
387,27.0,13.0,0.0,0.0,0.0,1.270585927263585,0.0,1.270585927263585
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.21501892657765928,0.0,0.21501892657765928
397,7.0,14.0,0.0,0.0,0.0,1.7461050696171663,0.5226532013184835,2.26875827093565
398,8.0,14.0,0.0,0.0,0.0,2.620815297604894,0.8364964863062619,3.457311783911156
399,9.0,14.0,0.0,1.2589993045834211,0.0,7.802988266636165,0.0,9.061987571219586
400,10.0,14.0,0.0,2.045179213605538,0.0,15.18124276524749,0.0,17.226421978853026
401,11.0,14.0,0.0,2.225882682188055,0.0,15.180128350628552,1.0496945778981226,18.45570561071473
402,12.0,14.0,0.0,2.0230646186051797,1.124837882603314,19.79122868865584,0.80631719034798,23.74544838021231
403,13.0,14.0,0.05462084329802795,0.6046860082771859,1.3398750772487953,28.128718456187347,0.0,30.127900385011355
404,14.0,14.0,0.0,0.0,4.378012345665176,24.012314404111144,0.17851372135673504,28.568840471133058
405,15.0,14.0,0.0,0.0,0.0,27.547768110700993,0.4749182727812202,28.022686383482213
406,16.0,14.0,0.0,1.3663523004271223,0.0,20.745248725101124,0.0,22.111601025528245
407,17.0,14.0,0.0,0.0,0.0,19.876727525352855,0.0,19.876727525352855
408,18.0,14.0,0.0,0.0,0.0,14.334933094963374,0.0,14.334933094963374
409,19.0,14.0,0.0,0.0,0.0,1.2305567007633444,0.666660151005971,1.8972168517693153
410,20.0,14.0,0.0,2.2169838321927813,0.0,0.874600560510264,1.239452680544121,4.331037073247167
411,21.0,14.0,0.0,0.0,0.0,0.0,0.550173879681092,0.550173879681092
412,22.0,14.0,0.0,0.0,0.0,0.0,3.158148947302754,3.158148947302754
413,23.0,14.0,0.0,0.0,0.0,0.0,0.8008173988571712,0.8008173988571712
414,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
415,25.0,14.0,0.0,0.0,0.0,0.9258851164761531,0.0,0.9258851164761531
416,26.0,14.0,0.0,0.0,0.0,0.5869069765197006,0.0,0.5869069765197006
417,27.0,14.0,0.0,0.0,0.0,0.7675691696948312,0.0,0.7675691696948312
418,28.0,14.0,0.0,0.0,0.0,0.6606520469593888,0.0,0.6606520469593888
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.018056034016496695,0.0,0.018056034016496695
428,8.0,15.0,0.0,1.09137378826546,0.0,1.5993407362089371,0.028754967565303404,2.7194694920397007
429,9.0,15.0,0.0,0.3504881729750833,0.0,7.074125126883134,0.0,7.424613299858217
430,10.0,15.0,0.0,0.0,0.0,3.068362880495276,0.0,3.068362880495276
431,11.0,15.0,0.0,0.0,0.0,7.158693586374089,0.08550295034800315,7.244196536722092
432,12.0,15.0,0.0,0.0,0.0,7.238573115494294,1.040828921861758,8.279402037356052
433,13.0,15.0,0.0,2.2752804066062686,1.7686832411499265,6.079724219061538,0.5759709349793383,10.69965880179707
434,14.0,15.0,1.6553134654807136,0.0,0.5883956376952796,6.238810887423375,1.1395253839337327,9.622045374533101
435,15.0,15.0,0.12485366250207125,0.0,1.0417926199491734,8.62474287813418,0.0,9.791389160585425
436,16.0,15.0,0.0,1.1125386919403177,0.0,12.077585706038892,0.0,13.19012439797921
437,17.0,15.0,0.0,0.0,0.0,9.948356376249308,0.0,9.948356376249308
438,18.0,15.0,0.0,0.0,0.0,3.0269480987548145,0.0,3.0269480987548145
439,19.0,15.0,0.0,0.0,0.0,0.18123480891557633,0.0,0.18123480891557633
440,20.0,15.0,0.0,2.2169845166551623,0.0,0.0,0.012493405168877297,2.2294779218240395
441,21.0,15.0,0.0,0.0,0.0,0.0,0.9792796854924698,0.9792796854924698
442,22.0,15.0,0.0,0.0,0.0,0.0,2.3120581283242245,2.3120581283242245
443,23.0,15.0,0.0,0.0,0.0,0.0,0.518583306298775,0.518583306298775
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.0,0.0,0.8524461962678768,0.0,0.8524461962678768
449,29.0,15.0,0.0,0.0,0.0,0.517732801053292,0.0,0.517732801053292
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.9296218194015134,0.0,0.15775936603118185,0.0,1.0873811854326954
458,8.0,16.0,0.0,0.5250532509376922,0.0,5.422800663988414,0.9957177451731896,6.943571660099296
459,9.0,16.0,0.0,0.0,0.0,1.9373887501277163,1.7037863950907766,3.641175145218493
460,10.0,16.0,0.0,0.0,0.0,0.5932752403070721,0.0,0.5932752403070721
461,11.0,16.0,0.0,0.0,0.0,0.1732710089553838,1.1328080859843284,1.306079094939712
462,12.0,16.0,0.0,0.0,0.0,12.116606923786922,0.0,12.116606923786922
463,13.0,16.0,0.0,2.2840718910658815,0.0,4.946905465463429,0.49634657595507675,7.727323932484387
464,14.0,16.0,0.5130711346388627,0.0,0.0,2.242813892648423,1.3423881294014697,4.098273156688755
465,15.0,16.0,1.5399527144897185,0.0,0.9418794423687026,5.981548927862005,0.0,8.463381084720426
466,16.0,16.0,0.0,0.8395367468048509,1.1573326068240086,12.617608476567952,0.0,14.614477830196812
467,17.0,16.0,0.0,0.9795356954934501,0.2797487240495474,7.504081875674656,0.0,8.763366295217653
468,18.0,16.0,0.0,0.0,0.0,0.0,0.17696133420776186,0.17696133420776186
469,19.0,16.0,0.0,0.0,0.0,1.2899994365287517,0.0,1.2899994365287517
470,20.0,16.0,0.0,2.2340785002274255,0.0,0.5558089260121576,0.4461342061197449,3.236021632359328
471,21.0,16.0,0.0,0.0,0.0,0.0,0.9933850291267219,0.9933850291267219
472,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
473,23.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,17.0,0.0,0.3257366046696726,0.0,0.0,0.0,0.3257366046696726
487,7.0,17.0,0.0,0.8831991845578658,0.0,0.0,0.9506361163277283,1.833835300885594
488,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,17.0,0.0,0.0,0.0,0.0,1.3264941310753353,1.3264941310753353
490,10.0,17.0,0.0,0.0,0.0,0.10964673740000322,0.17564955279194544,0.2852962901919487
491,11.0,17.0,0.0,0.0,0.0,0.0,0.2580202582781349,0.2580202582781349
492,12.0,17.0,0.0,0.0,0.0,1.4714177356392075,0.6077164683373646,2.0791342039765723
493,13.0,17.0,0.0,2.2753699766447295,0.0,0.49820784027854326,0.0,2.7735778169232725
494,14.0,17.0,0.0,0.0,0.0,12.687411888242194,0.0,12.687411888242194
495,15.0,17.0,0.0,0.0,0.0,5.684890814769705,0.0,5.684890814769705
496,16.0,17.0,0.0,0.0,0.0,10.143685140812739,0.0,10.143685140812739
497,17.0,17.0,0.0,0.4551284451077934,0.0,3.682544714463044,0.0766032784700526,4.21427643804089
498,18.0,17.0,0.5608507361813222,0.7377173104444721,0.0,0.9613474021057079,3.671287899196426,5.931203347927928
499,19.0,17.0,0.18646646276755177,0.0,0.0,0.0,0.8507263441433487,1.0371928069109004
500,20.0,17.0,0.0,2.394663117911489,0.0,0.7383059348771819,0.0,3.132969052788671
501,21.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
503,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
516,6.0,18.0,0.0,1.3409532871662504,0.0,3.433729322537717,0.0,4.774682609703968
517,7.0,18.0,0.0,0.0,0.0,5.87705918320468,0.43777189600357264,6.314831079208252
518,8.0,18.0,0.0,0.0,0.0,0.3973748926318152,1.6939362451871496,2.091311137818965
519,9.0,18.0,0.0,0.0,0.0,0.0,1.0574071548128878,1.0574071548128878
520,10.0,18.0,0.0,0.0,0.0,1.6387742284737132,2.0910489881052507,3.729823216578964
521,11.0,18.0,0.0,0.0,0.0,1.453749151241078,0.0,1.453749151241078
522,12.0,18.0,0.0,0.0,0.0,1.2632784833522352,0.0,1.2632784833522352
523,13.0,18.0,0.0,0.9466300201208726,0.0,1.0777872037563507,0.0,2.024417223877223
524,14.0,18.0,0.0,1.3269442173611021,0.0,4.482284511789557,0.0,5.809228729150659
525,15.0,18.0,0.0,0.0,0.0,4.83067331408291,0.0,4.83067331408291
526,16.0,18.0,0.0,0.0,0.0,5.790913574954502,0.0,5.790913574954502
527,17.0,18.0,0.0,0.7463455957868138,0.0,1.4075897532700208,0.5405398603547662,2.6944752094116007
528,18.0,18.0,0.08789015033551084,0.8202302457423957,0.0,0.0,2.0068722856876273,2.914992681765534
529,19.0,18.0,0.28273075700704814,1.8326669637545137,0.0,0.2957366374865535,2.3196941664436013,4.730828524691716
530,20.0,18.0,0.0,1.0845403760622925,0.0,0.0,0.0,1.0845403760622925
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,2.8529292059310647,0.0,0.013678263291334095,0.0,2.866607469222399
546,6.0,19.0,0.0,1.5299950853303905,0.0,2.463401005973932,1.4026047012781389,5.396000792582461
547,7.0,19.0,1.302482724566489,0.0,0.0,0.3533674618700806,0.0,1.6558501864365696
548,8.0,19.0,0.0,0.0,0.0,0.0,0.9791553593743691,0.9791553593743691
549,9.0,19.0,0.0,0.0,0.0,0.0,0.516620646472306,0.516620646472306
550,10.0,19.0,0.0,0.0,0.0,0.0,1.36031343727998,1.36031343727998
551,11.0,19.0,0.0,0.0,0.0,0.8619537046995925,0.3172952741417577,1.1792489788413503
552,12.0,19.0,0.0,0.0,0.0,0.0,0.6484867617845754,0.6484867617845754
553,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
554,14.0,19.0,0.0,2.2753466008300673,0.0,0.0,0.7455822025904619,3.0209288034205293
555,15.0,19.0,0.0,2.1981900484408032,0.0,1.1778508533816243,1.233666566530034,4.609707468352461
556,16.0,19.0,0.0,2.863064568078483,0.0,0.588075284379273,0.7397470158457271,4.190886868303483
557,17.0,19.0,0.0,1.9841703701756899,0.0,0.6218407548103039,1.3865562443219057,3.992567369307899
558,18.0,19.0,0.0,3.2294516544006773,0.0,0.0,0.0,3.2294516544006773
559,19.0,19.0,0.0,2.6544261154942332,0.0,0.0,0.0,2.6544261154942332
560,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
561,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
564,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.45958929626134726,0.45958929626134726
574,4.0,20.0,0.0,2.5860370365689933,0.0,1.3598124118366715,0.5209113854916829,4.4667608338973475
575,5.0,20.0,0.0,0.593991281270521,0.0,1.6099645599226644,0.0,2.2039558411931854
576,6.0,20.0,0.0,1.8691460415069197,0.0,0.0,0.5425296888234573,2.411675730330377
577,7.0,20.0,0.6079097777345811,2.0151219672329916,0.0,0.0,0.0,2.6230317449675726
578,8.0,20.0,0.0,2.0119311356682337,0.0,0.0,0.0,2.0119311356682337
579,9.0,20.0,0.0,2.0311337452682094,0.0,0.0,2.164123684327772,4.195257429595982
580,10.0,20.0,0.0,1.9761457002995444,0.0,0.0,1.170006648901858,3.1461523492014023
581,11.0,20.0,0.0,2.137508481069961,0.0,0.0,2.447483194402303,4.584991675472264
582,12.0,20.0,0.0,2.0098065494270543,0.0,0.0,2.952106128535118,4.961912677962172
583,13.0,20.0,0.0,1.9619444735430598,0.0,0.0,1.1321828022399727,3.0941272757830323
584,14.0,20.0,0.0,5.168782343422183,0.0,0.0,0.4373057426167278,5.606088086038911
585,15.0,20.0,0.0,0.6809978777791426,0.0,0.0,0.0,0.6809978777791426
586,16.0,20.0,0.0,0.0,0.0,0.0,0.8107783870306432,0.8107783870306432
587,17.0,20.0,0.0,0.0,0.0,0.0,0.9807605801527322,0.9807605801527322
588,18.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
589,19.0,20.0,0.0,0.399099653176862,0.0,0.0,0.0,0.399099653176862
590,20.0,20.0,0.0,1.1671976241839914,0.0,0.0,0.0,1.1671976241839914
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
595,25.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.0,2.225575434103958,0.0,0.0,2.3874769534474085,4.613052387551367
602,2.0,21.0,0.0,2.681922671384398,0.0,0.0,0.3696353088613405,3.0515579802457387
603,3.0,21.0,0.0,2.127181895336286,0.0,0.9088649646155736,0.847659893246296,3.8837067531981555
604,4.0,21.0,0.0,0.23892652143144444,0.0,0.3798621434147806,0.0,0.6187886648462251
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,21.0,0.0,0.0,0.0,0.0,0.4385490117508155,0.4385490117508155
613,13.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
614,14.0,21.0,0.0,2.2753620464504483,0.0,0.5004979741061933,0.1433516888770827,2.919211709433724
615,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
616,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
617,17.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
618,18.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
619,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,21.0,0.0,0.2040152448608391,0.0,0.0,0.0,0.2040152448608391
621,21.0,21.0,0.0,1.3083446070488105,0.0,0.0,0.0,1.3083446070488105
622,22.0,21.0,0.0,0.17747346576152023,0.0,0.0,0.0,0.17747346576152023
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.0,1.1018398472767394,0.0,0.726378903585173,0.42361387580134763,2.2518326266632602
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,1.1218252668719428,0.0,1.1218252668719428
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
639,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
643,13.0,22.0,0.0,0.0,0.0,0.14320431024874228,0.624027926926082,0.7672322371748242
644,14.0,22.0,0.0,0.6055616468285521,0.0,2.541913040755283,1.238077209500451,4.3855518970842855
645,15.0,22.0,0.0,1.667476785568787,0.0,0.0,0.0,1.667476785568787
646,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
647,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
648,18.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
649,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.9548000615966753,0.0,0.0,0.0,0.9548000615966753
653,23.0,22.0,0.0,1.1389120758288356,0.0,0.0,0.0,1.1389120758288356
654,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,0.0,1.0129413150138231,0.9746508733033121,1.9875921883171352
662,2.0,23.0,0.0,0.0,0.0,0.7852445174569573,0.0,0.7852445174569573
663,3.0,23.0,0.0,0.0,0.0,1.121918564478771,0.0,1.121918564478771
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
671,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.0,0.0,0.0,0.22218115841778915,0.13825190977788385,0.360433068195673
674,14.0,23.0,0.0,0.0,0.0,1.0555121106655767,0.5198617298600162,1.575373840525593
675,15.0,23.0,0.0,2.074556102749359,0.0,0.4133848858513975,0.0,2.4879409886007564
