Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
310,30.0,8.0,1.2049532199582322,0.0,0.0,1.3300438769223983,0.0,2.5349970968806304
311,31.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
312,32.0,8.0,0.7118384547351074,0.0,0.0,0.19419979524299993,0.0,0.9060382499781073
313,33.0,8.0,0.4924906583964539,0.0,0.0,0.6215950985872287,0.0,1.1140857569836826
314,34.0,8.0,0.42455403672798786,0.9811504475546013,0.0,1.7912203596759584,1.4969596655051898,4.693884509463738
315,35.0,8.0,0.5525990551513753,1.424941139148506,0.0,0.44812257099237485,0.0,2.425662765292256
316,36.0,8.0,0.2531156136348099,0.0,0.0,1.5664318597449238,0.0,1.8195474733797337
317,37.0,8.0,0.6371077490275322,0.0,0.0,1.574145146051152,0.4844437856676397,2.695696680746324
318,38.0,8.0,0.1529015899073465,0.0,0.0,0.0,2.006069126965863,2.1589707168732093
319,39.0,8.0,0.5133984893792727,0.0,0.0,1.142734062293539,0.48261530394890306,2.1387478556217148
320,40.0,8.0,0.10793894463347864,0.0,0.0,1.7134166910323552,0.0,1.8213556356658338
321,1.0,9.0,0.0,0.0,0.0,1.1492143030497408,0.4011086265153357,1.5503229295650764
322,2.0,9.0,0.0,0.0,0.0,1.8528253115366542,1.2113955135547525,3.0642208250914065
323,3.0,9.0,2.524847073507252,0.0,0.0,0.0,0.0,2.524847073507252
324,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,9.0,0.0,1.1332398116019213,0.0,0.0,0.0,1.1332398116019213
326,6.0,9.0,0.0,2.3094634260774045,0.0,0.0,0.0,2.3094634260774045
327,7.0,9.0,0.0,1.7097973598419292,0.0,0.0,0.0,1.7097973598419292
328,8.0,9.0,0.0,0.0,1.1476257039207824,0.014521050983671908,0.0,1.1621467549044544
329,9.0,9.0,0.0,0.0,0.0,0.0,1.258533659879716,1.258533659879716
330,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
331,11.0,9.0,0.0,0.0,0.0,0.045702273295785814,0.0,0.045702273295785814
332,12.0,9.0,0.0,0.0,0.0,0.03590102584500742,0.8414730588231575,0.8773740846681649
333,13.0,9.0,0.3372014623906481,0.0,0.0,8.088446063181323,3.359109492918909,11.78475701849088
334,14.0,9.0,0.0,0.0,0.0,5.036452504288201,0.5178987597152704,5.554351264003472
335,15.0,9.0,0.0,1.1547620175107833,0.0,4.2440058044922075,0.0,5.398767822002991
336,16.0,9.0,0.0,0.0,0.0,1.8936645093344062,0.0,1.8936645093344062
337,17.0,9.0,0.0,0.0,0.0,3.5249398498995084,0.0,3.5249398498995084
338,18.0,9.0,0.0,0.0,0.0,0.8105948253345715,0.0,0.8105948253345715
339,19.0,9.0,0.0,0.0,0.0,2.4543238245339847,0.0,2.4543238245339847
340,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
341,21.0,9.0,1.8218106554004452,0.0,0.0,0.42656350389288755,0.0,2.248374159293333
342,22.0,9.0,0.034063747295825765,0.0,0.0,0.8300312037687688,0.0,0.8640949510645946
343,23.0,9.0,0.0,0.0,0.0,0.7905556473343983,0.0,0.7905556473343983
344,24.0,9.0,0.0,0.0,0.0,1.2013785585918777,0.37927374471972813,1.5806523033116058
345,25.0,9.0,0.0,0.0,0.0,0.0,1.108327792333545,1.108327792333545
346,26.0,9.0,0.0,0.0,0.0,0.3865517932092771,1.4201150816493313,1.8066668748586083
347,27.0,9.0,1.1624390049170783,0.0,0.0,0.048038670309849,0.2590944095250509,1.4695720847519782
348,28.0,9.0,1.2049285966822465,0.0,0.0,1.73764375397589,0.1955659205785713,3.138138271236708
349,29.0,9.0,0.9309293621694174,0.0,0.0,1.383273998429662,0.8918722166758728,3.206075577274952
350,30.0,9.0,0.932805151971171,0.0,0.0,1.6390177398994406,0.0,2.5718228918706116
351,31.0,9.0,0.5218493509582222,0.0,0.0,4.046440168012185,0.37642331486973624,4.944712833840144
352,32.0,9.0,0.1763238182522244,0.0,0.0,1.4260604219999113,1.5765957727070985,3.178980012959234
353,33.0,9.0,1.0621266239537142,0.0,0.0,0.3586313409702492,1.0795056070747227,2.500263571998686
354,34.0,9.0,1.055471902501448,2.5969137682160692,0.0,6.003651640616262,1.2650136047889138,10.921050916122693
355,35.0,9.0,0.06350991767219492,0.0,0.0,4.64877158159183,0.0,4.712281499264025
356,36.0,9.0,0.0,0.0,0.0,1.9738281078335984,0.0,1.9738281078335984
357,37.0,9.0,1.8277611880466136,0.0,0.0,0.0,1.2329048670424607,3.060666055089074
358,38.0,9.0,1.4022634281985327,0.0,0.0,0.25002528936314466,0.0,1.6522887175616774
359,39.0,9.0,0.632073167925596,0.0,0.0,2.399731948007894,0.18142644022542534,3.2132315561589158
360,40.0,9.0,0.0,0.0,0.0,1.5436000843511948,0.0,1.5436000843511948
361,1.0,10.0,0.0,0.0,0.0,1.242243686988373,1.1571251390557815,2.399368826044155
362,2.0,10.0,0.0,0.0,0.0,1.8434980162926344,0.7826389102378095,2.626136926530444
363,3.0,10.0,0.09377779425553923,0.0,0.0,1.0736295952922867,0.0,1.1674073895478259
364,4.0,10.0,0.0,0.0,0.0,1.0777016599033262,0.0,1.0777016599033262
365,5.0,10.0,0.0,0.0,0.0,1.0583418130226043,0.0,1.0583418130226043
366,6.0,10.0,0.0,0.0,0.0,1.0589230646323147,0.0,1.0589230646323147
367,7.0,10.0,0.0,0.7966991595059902,0.0,1.22642918473847,0.0,2.0231283442444603
368,8.0,10.0,0.2419553477672722,2.4446749157199106,0.7943870261985501,7.907377090281013,0.7295626874985417,12.117957067465285
369,9.0,10.0,0.1286318557719074,0.0,0.0,1.061666916686259,1.7544033141332864,2.944702086591453
370,10.0,10.0,1.3512262259737526,0.0,0.0,0.0815289559886125,1.0808102574873815,2.5135654394497466
371,11.0,10.0,1.2743098381825027,0.0,0.0,0.13890609893089656,1.0634858410863566,2.4767017781997556
372,12.0,10.0,1.397684691457401,0.0,0.0,0.2725172216065905,0.2550369616631107,1.925238874727102
373,13.0,10.0,0.9284996012212741,0.0,0.0,2.3786133472517346,0.10121407208383243,3.408327020556841
374,14.0,10.0,0.7086795118540353,0.5565974378866817,0.0,0.8934009598270671,0.0,2.158677909567784
375,15.0,10.0,0.010167748293710912,0.5770608314764647,0.0,1.3233986514174902,0.0,1.9106272311876658
376,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
377,17.0,10.0,0.0,0.0,0.0,0.8785585473945752,0.0,0.8785585473945752
378,18.0,10.0,0.0,0.0,0.0,0.26709107574171936,0.0,0.26709107574171936
379,19.0,10.0,0.0,0.0,0.0,0.5434622846108834,0.3226018770869151,0.8660641616977985
380,20.0,10.0,0.0,0.0,0.0,1.176982576437777,0.23597669752868392,1.412959273966461
381,21.0,10.0,0.10449254372340448,0.0,0.0,1.785287608793315,0.0,1.8897801525167195
382,22.0,10.0,0.2559106472289327,0.0,0.0,0.48750064100058127,0.0,0.743411288229514
383,23.0,10.0,0.0,0.0,0.0,1.6274148175567886,0.0,1.6274148175567886
384,24.0,10.0,0.09612372016321337,0.0,0.0,3.0057380281179893,0.0,3.1018617482812028
385,25.0,10.0,0.4260985327020706,0.0,0.0,0.0549524402365443,0.0,0.4810509729386149
386,26.0,10.0,0.0,0.0,0.0,2.0592573340893305,0.055533432930134075,2.1147907670194646
387,27.0,10.0,0.24828214656042358,0.0,0.0,1.1493460237736421,0.8260169481638444,2.22364511849791
388,28.0,10.0,0.23985024443959366,0.0,0.0,1.2062764191600683,0.7688535126687704,2.2149801762684325
389,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,10.0,0.1621946070556507,0.0,0.0,0.0,0.0,0.1621946070556507
391,31.0,10.0,0.7775430129075078,0.0,0.0,0.0692429557861697,0.0,0.8467859686936775
392,32.0,10.0,0.7783405746371632,0.0,0.0,1.2851382109017484,0.6252282348655777,2.688707020404489
393,33.0,10.0,0.501256495465639,1.3332744180053446,0.0,0.3884007976608685,0.7752537344036733,2.9981854455355252
394,34.0,10.0,0.5131248402293496,1.712838967184545,0.0,0.9495735917505669,1.3227654103574567,4.498302809521919
395,35.0,10.0,0.9699441080718325,0.0,0.0,0.2185912324994591,1.4696950534483246,2.6582303940196166
396,36.0,10.0,1.384111830532706,0.0,0.0,0.42524351915983344,0.0,1.8093553496925394
397,37.0,10.0,0.038838496300583225,0.0,0.0,1.0554550134488225,0.03894530180092317,1.133238811550329
398,38.0,10.0,0.4777499882816393,0.0,0.0,1.0274795505867231,0.0,1.5052295388683623
399,39.0,10.0,0.21920232756209068,0.0,0.0,9.434745480458867,0.0,9.653947808020957
400,40.0,10.0,1.3809400289513005,0.0,0.0,1.5618164691384635,0.0,2.9427564980897642
401,1.0,11.0,0.0,0.0,0.0,1.423902496322662,1.1643204741106263,2.5882229704332884
402,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
403,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
404,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
405,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
406,6.0,11.0,0.0,0.0,0.0,0.0,0.3224370357697474,0.3224370357697474
407,7.0,11.0,0.0,0.0,0.0,0.0,0.5062906740423213,0.5062906740423213
408,8.0,11.0,0.0,0.6339271979615788,0.0,3.861144498150318,0.8872768408334908,5.382348536945387
409,9.0,11.0,0.8236116866437581,2.0211882855583827,0.0,7.861041679684291,0.736126717683819,11.441968369570251
410,10.0,11.0,0.5902455271706484,0.0,0.0,0.9324062390261563,1.463018225539135,2.9856699917359397
411,11.0,11.0,0.7096107189179132,0.0,0.0,2.90704567768709,1.3025578940675921,4.9192142906725955
412,12.0,11.0,0.8270249393725921,0.0,0.0,1.866962295240896,0.2583198284673961,2.952307063080884
413,13.0,11.0,0.0,0.0,0.0,1.4374090657730578,1.2980161166586994,2.735425182431757
414,14.0,11.0,0.767341219531841,1.1256997093257,0.0,4.735623563906632,0.6368645529809529,7.265529045745125
415,15.0,11.0,0.0,0.0,0.0,2.1019212848945132,0.0,2.1019212848945132
416,16.0,11.0,0.18984991392806347,0.0,0.0,0.0,0.0,0.18984991392806347
417,17.0,11.0,1.1336705076355624,0.0,0.0,0.0,0.0,1.1336705076355624
418,18.0,11.0,1.2272496999214613,0.0,0.0,0.0,0.0,1.2272496999214613
419,19.0,11.0,0.9840267565279597,0.0,0.0,1.292449203240364,0.02791256541421652,2.3043885251825404
420,20.0,11.0,0.0,0.0,0.0,0.11028966850920151,1.4995034331893593,1.6097931016985607
421,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
422,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
423,23.0,11.0,0.0,0.0,0.0,0.3545788679653185,0.0,0.3545788679653185
424,24.0,11.0,0.0,0.0,0.0,1.6110986739289053,0.0,1.6110986739289053
425,25.0,11.0,0.36132001006136594,0.0,0.0,4.11893361298054,0.0,4.480253623041906
426,26.0,11.0,1.1163223979192092,0.0,0.0,1.05297079176569,0.569261888740538,2.7385550784254376
427,27.0,11.0,1.6476191055703269,0.0,0.0,0.0,1.048456999921379,2.6960761054917057
428,28.0,11.0,0.7778176127151504,0.0,0.0,0.9054896141741124,0.0,1.6833072268892628
429,29.0,11.0,0.10839549720884832,0.0,0.0,0.565488140657303,0.0,0.6738836378661514
430,30.0,11.0,0.6349489150804483,0.0,0.0,0.0,0.0,0.6349489150804483
431,31.0,11.0,0.0,0.0,0.0,0.24703498942321095,0.0,0.24703498942321095
432,32.0,11.0,0.0,0.8557088188039809,0.0,2.8636917567476377,0.0,3.7194005755516186
433,33.0,11.0,0.842813934306895,1.9453520774371615,0.0,2.0748532242674282,2.3188183054353213,7.181837541446805
434,34.0,11.0,0.9837442759204981,0.0,0.0,0.0,2.111849531197106,3.0955938071176043
435,35.0,11.0,0.15924291748729488,0.0,0.0,0.0,1.1506792484872495,1.3099221659745444
436,36.0,11.0,0.31606394035870866,0.0,0.0,0.0,0.0,0.31606394035870866
437,37.0,11.0,1.3915945228424862,0.0,0.0,0.0,0.0,1.3915945228424862
438,38.0,11.0,0.1670298546677568,0.0,0.0,0.6389490454320609,0.0,0.8059789000998177
439,39.0,11.0,0.0,0.0,0.0,1.8714211002202898,1.1736472183507325,3.0450683185710226
440,40.0,11.0,0.14003939224207027,0.0,0.0,1.1774557286886977,0.0,1.317495120930768
441,1.0,12.0,0.0,0.0,0.0,0.23476103483752633,0.0,0.23476103483752633
442,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
443,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
444,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
445,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
446,6.0,12.0,0.0,0.0,0.0,0.34717080197391875,0.5514225379951414,0.8985933399690602
447,7.0,12.0,0.0,0.0,0.0,2.370518694555367,0.9623574103532121,3.3328761049085793
448,8.0,12.0,0.0,0.0,0.0,12.438967700930743,0.0,12.438967700930743
449,9.0,12.0,0.15962535671389735,1.8832603512074548,0.0,13.490521590258485,0.0,15.533407298179837
450,10.0,12.0,0.23665314539193621,0.7396368984277304,0.0,6.633564705970943,0.0,7.6098547497906095
451,11.0,12.0,0.5870597073527488,0.0,0.0,4.324483532949444,1.710136889361865,6.621680129664059
452,12.0,12.0,0.7831526688555552,0.0,0.0,1.0633187738242684,3.0770159203176526,4.923487362997476
453,13.0,12.0,0.0,0.0,0.0,1.990518185610314,0.7443532956160983,2.7348714812264125
454,14.0,12.0,0.0,1.125535328275759,0.0,11.359398367620981,1.0906991825272647,13.575632878424006
455,15.0,12.0,0.0,0.0,0.0,6.899610788242708,0.0,6.899610788242708
456,16.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
457,17.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
458,18.0,12.0,0.0,0.0,0.0,0.681710595297339,0.0,0.681710595297339
459,19.0,12.0,0.0,0.0,0.0,2.5636000008503936,0.0,2.5636000008503936
460,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
461,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
462,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
463,23.0,12.0,0.0,0.0,0.0,1.6374386626420179,0.0,1.6374386626420179
464,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
465,25.0,12.0,1.1516559344181343,1.3468756556043853,0.0,0.0,0.0,2.4985315900225196
466,26.0,12.0,0.7135864712546519,0.5563284253644352,0.0,0.1541838699344485,0.18659207099770644,1.610690837551242
467,27.0,12.0,1.8874100760946435,0.0,0.0,0.08403354167054665,1.438411132281733,3.4098547500469234
468,28.0,12.0,1.3491525082727394,0.0,0.0,0.13266719852923714,1.265073920897279,2.7468936276992553
469,29.0,12.0,1.2712171919951454,0.0,0.0,2.547600300184495,0.5223128218076127,4.341130313987253
470,30.0,12.0,2.2298983304118822,0.0,0.0,0.0,0.0,2.2298983304118822
471,31.0,12.0,1.545938381565322,0.5331555081681065,0.0,0.0,0.0,2.0790938897334286
472,32.0,12.0,0.7727234764118659,2.4028374325855966,0.0,1.9683192852108882,0.0,5.14388019420835
473,33.0,12.0,1.3583477954550212,0.0,0.0,0.33563309348263426,1.6283345014939279,3.322315390431583
474,34.0,12.0,1.1563582563169286,0.0,0.0,1.1637409636369378,1.1222463528381024,3.442345572791969
475,35.0,12.0,0.0,0.0,0.0,0.0,0.06720494400151587,0.06720494400151587
476,36.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
477,37.0,12.0,0.0,0.0,0.0,0.6008892228049365,0.0,0.6008892228049365
478,38.0,12.0,2.4491100327056228,0.0,0.0,1.7767907829755583,0.0,4.225900815681181
479,39.0,12.0,0.7000958482581303,0.0,0.0,1.2200913237752173,1.8799159077358445,3.800103079769192
480,40.0,12.0,0.30299864337416105,0.0,0.0,0.0,0.0,0.30299864337416105
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.0,0.0,0.0,0.0,0.821803421755999,0.821803421755999
483,3.0,13.0,0.0,0.0,0.0,0.0,0.2808582858935556,0.2808582858935556
484,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,13.0,0.0,0.0,0.0,2.981890840992582,0.0,2.981890840992582
486,6.0,13.0,0.0,0.0,0.0,9.726834567374118,0.0,9.726834567374118
487,7.0,13.0,0.0,0.0,0.0,9.427418489414027,0.0,9.427418489414027
488,8.0,13.0,0.0,0.0,0.0,12.617205493289307,0.0,12.617205493289307
489,9.0,13.0,0.0,0.0,0.0,3.3173284722759098,0.0,3.3173284722759098
490,10.0,13.0,0.0,2.6098157112838267,0.0,9.94288215777892,0.33378808899297174,12.886485958055719
491,11.0,13.0,0.5376857715525452,0.0,0.0,1.559836035895681,0.5553576428908777,2.652879450339104
492,12.0,13.0,1.4718131965799581,0.0,0.0,1.79856125602502,0.8847615861988649,4.1551360388038425
493,13.0,13.0,1.1273284599366584,0.8748612391893655,0.0,5.686758926177697,0.0,7.688948625303722
494,14.0,13.0,0.2785274883198519,5.328549735809413,0.0,10.942067971100768,0.020613729430338616,16.569758924660373
495,15.0,13.0,0.0,3.1762042820116494,0.0,9.548002416950865,2.097257398975083,14.821464097937598
496,16.0,13.0,0.49119344837055734,2.4318575069804327,0.0,1.1719936069104482,0.5254708212200883,4.620515383481527
497,17.0,13.0,0.0,2.162758957881607,0.0,0.3417168984729727,0.0,2.50447585635458
498,18.0,13.0,0.17480623156960706,2.111635210030345,0.0,5.974609043342213,0.0,8.261050484942166
499,19.0,13.0,0.0,2.1196209103418258,0.0,1.9253544052334164,0.0,4.044975315575242
500,20.0,13.0,0.0,2.1129303041025733,0.0,1.580248885653509,1.1709785883919321,4.864157778148014
501,21.0,13.0,0.509369656917049,2.115476249247022,0.0,0.5039098926029717,0.0,3.1287557987670427
502,22.0,13.0,0.06515947595288141,2.1120023043745673,0.0,2.24161735501124,0.0,4.4187791353386885
503,23.0,13.0,0.0,2.1435587401871397,0.0,0.21295604118631722,0.33339769910553435,2.6899124804789913
504,24.0,13.0,0.47027205230884606,2.2663969375238464,0.0,2.752347267954925,0.8076719959473398,6.296688253734957
505,25.0,13.0,0.5055383255094203,0.8537230808901306,0.0,5.036586164091557,1.1437131031256924,7.5395606736167995
506,26.0,13.0,0.474847594943853,1.90688419974747,0.0,0.7861982005654434,1.127511144995842,4.295441140252608
507,27.0,13.0,1.3235280452041303,2.3970103725785195,0.0,0.45482937981527854,2.382987165989232,6.55835496358716
508,28.0,13.0,1.0851692940321753,0.061107011280907,0.0,0.12053095681179589,1.130718034181492,2.39752529630637
509,29.0,13.0,1.0069783477629966,0.0,0.0,2.3820477357209464,1.2183720757191552,4.607398159203098
510,30.0,13.0,0.3436289106136136,0.6318274156952615,0.0,0.45527929610683693,1.1476766528973577,2.5784122753130694
511,31.0,13.0,0.9211028653775095,2.456034865573197,0.0,2.0200250013653456,0.2241950835279261,5.621357815843979
512,32.0,13.0,3.0313658825451046,0.0,0.0,0.09988268851834536,0.0,3.13124857106345
513,33.0,13.0,2.421321006053838,0.0,0.0,0.20629458494110797,1.554210110622999,4.181825701617945
514,34.0,13.0,0.7040290641866589,0.0,0.0,4.452631650346918,2.1208634596853124,7.277524174218889
515,35.0,13.0,1.4319616366397077,0.0,0.0,0.4731300161848557,1.107532581630651,3.012624234455214
516,36.0,13.0,0.4339204008993036,0.0,0.0,0.0,0.830236428643826,1.2641568295431296
517,37.0,13.0,0.8256783527909739,0.0,0.0,3.2340849131350176,0.1832331885775894,4.242996454503581
518,38.0,13.0,0.4772736255141964,0.0,0.0,0.0,1.3380923053862734,1.81536593090047
519,39.0,13.0,0.0,0.0,0.0,1.08266086231953,0.5494887598274669,1.6321496221469969
520,40.0,13.0,0.3312712555155082,0.0,0.0,2.134459227920644,0.6331384309721257,3.0988689144082775
521,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
522,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
523,3.0,14.0,0.0,0.0,0.0,0.0,1.1575105746776582,1.1575105746776582
524,4.0,14.0,0.0,0.0,0.0,0.36395258094970634,0.0,0.36395258094970634
525,5.0,14.0,0.0,0.0,0.0,2.0736182849324325,0.7792672851154342,2.852885570047867
526,6.0,14.0,0.0,0.0,0.0,7.920903607439551,0.0,7.920903607439551
527,7.0,14.0,0.0,0.0,0.0,11.382081329025702,0.16897055333269814,11.5510518823584
528,8.0,14.0,0.0,0.0,0.0,12.592897299996054,0.47054982273838025,13.063447122734434
529,9.0,14.0,0.0,0.0,0.0,13.370798879751392,0.4484267156545188,13.81922559540591
530,10.0,14.0,0.0,0.6815964130513259,0.0,14.963381393029008,2.9598605579372577,18.604838364017592
531,11.0,14.0,0.6241627562117978,2.0348606653366597,0.0,11.570359386409253,1.068960925458746,15.298343733416457
532,12.0,14.0,0.04567696326260142,4.300003227268178,0.0,2.517314276124101,1.2920051312754446,8.154999597930324
533,13.0,14.0,0.19809354603104237,5.742280458682921,0.0,3.6383436051128766,4.726588676950366,14.305306286777206
534,14.0,14.0,0.0,0.0,0.0,8.29843710351695,1.6989293559505037,9.997366459467454
535,15.0,14.0,0.0,1.1690390345334765,0.0,17.54906851285686,0.9783366993276058,19.69644424671794
536,16.0,14.0,0.08433642868529771,0.0,0.0,3.7922710057808313,2.0753319271754838,5.951939361641612
537,17.0,14.0,0.0,0.0,0.0,6.820428969741379,2.7778904565233518,9.59831942626473
538,18.0,14.0,1.039170154177395,0.0,0.0,7.919911039694086,0.6029342793877666,9.562015473259247
539,19.0,14.0,0.10611876228143842,0.0,0.0,7.743119567726639,0.0,7.8492383300080775
540,20.0,14.0,0.05075464154122807,0.0,0.0,19.27686293846814,1.3730483136470972,20.700665893656463
541,21.0,14.0,0.3065969355764341,0.0,0.0,17.581411726599107,1.0670104387368147,18.955019100912356
542,22.0,14.0,0.0,0.0,0.0,4.634850680541893,0.8288688768878322,5.463719557429726
543,23.0,14.0,1.9031076994011429,0.0,0.0,0.0,1.8743059938607582,3.7774136932619014
544,24.0,14.0,1.40536505138603,0.0,0.0,1.2658655976413309,0.7531296467267511,3.424360295754112
545,25.0,14.0,1.5209620969578523,0.0,0.0,0.5367440504603973,0.8550600509977437,2.9127661984159934
546,26.0,14.0,0.0,0.0,0.0,2.889390194654709,0.4659337978929337,3.3553239925476426
547,27.0,14.0,0.0,0.014394087550987299,0.0,1.2573305262774852,0.3896040098819057,1.6613286237103784
548,28.0,14.0,0.0,3.805586380039099,0.0,0.2765713920756871,0.7632574507310604,4.845415222845847
549,29.0,14.0,0.7520243615449591,3.447639877032347,0.0,0.9085079199000928,0.0,5.108172158477399
550,30.0,14.0,0.2378218730303239,3.1702327508743933,0.0,1.322026815677464,0.7840524736574606,5.514133913239641
551,31.0,14.0,0.05740760426829718,0.0,0.0,3.1338847311408227,0.5822397108589588,3.7735320462680786
552,32.0,14.0,0.9477888829803128,0.0,0.0,0.27838734875689214,1.290037453749073,2.516213685486278
553,33.0,14.0,1.4766898686939838,0.0,0.0,0.20265651994231912,1.3538494178456004,3.0331958064819036
554,34.0,14.0,1.1018017037720278,0.0,0.0,0.037960463545654737,1.4079442297331015,2.547706397050784
555,35.0,14.0,0.38954053166558067,0.0,0.0,0.0,0.0,0.38954053166558067
556,36.0,14.0,1.3229766711882802,0.0,0.0,0.0,1.1651439762868863,2.4881206474751663
557,37.0,14.0,0.37205795506596245,0.0,0.0,1.266064192895881,0.5374535390335982,2.1755756869954417
558,38.0,14.0,0.2080670042270269,0.0,0.0,0.704501714969149,3.6071669492588208,4.519735668454996
559,39.0,14.0,0.0,0.0,0.0,1.104301813134594,0.4328481173820987,1.537149930516693
560,40.0,14.0,0.030670815131603343,0.0,0.0,1.5466955260586954,2.0314814979664435,3.6088478391567422
561,1.0,15.0,0.0,0.0,0.0,1.0592253993353797,1.0010994348563516,2.0603248341917313
562,2.0,15.0,0.0,0.0,0.0,1.0701509282534507,0.0,1.0701509282534507
563,3.0,15.0,0.0,0.0,0.0,1.882859947023128,0.362021826974806,2.244881773997934
564,4.0,15.0,0.0,0.0,0.0,0.7307634763683372,0.0,0.7307634763683372
565,5.0,15.0,0.0,0.0,0.0,0.0,0.28503096566567626,0.28503096566567626
566,6.0,15.0,0.0,0.0,0.0,8.647618846419977,1.0105797901349607,9.658198636554937
567,7.0,15.0,0.0,0.0,0.0,24.210645780467505,2.050125809973425,26.260771590440932
568,8.0,15.0,0.0,0.0,0.0,17.257404994089736,0.9770006587486966,18.234405652838433
569,9.0,15.0,0.0,0.0,0.0,22.32931036654438,0.08763137261126909,22.41694173915565
570,10.0,15.0,0.0,0.0,0.0,12.696346930087026,1.7819072766785569,14.478254206765584
571,11.0,15.0,0.0,1.155357876677717,0.0,21.146280937047607,1.1789591729117261,23.480597986637047
572,12.0,15.0,1.1831496246197049,7.522459332613667,0.0,9.312667144420933,1.7055268471212401,19.723802948775546
573,13.0,15.0,0.6609165182299259,0.434583822040835,0.0,6.430203499391516,3.5802344008073477,11.105938240469627
574,14.0,15.0,0.0,2.1615029135736736,0.0,6.661739800542132,5.575210218303977,14.398452932419783
575,15.0,15.0,0.0,3.2459178587059863,0.0,10.519873476506584,2.527002017608151,16.29279335282072
576,16.0,15.0,0.0,0.0,0.0,16.023325680565215,0.0004991492436183203,16.023824829808834
577,17.0,15.0,0.0,0.0,0.0,11.560893382977257,1.2007812275774847,12.761674610554742
578,18.0,15.0,0.16346752135686055,0.0,0.0,15.33327136705605,0.5065538332110131,16.00329272162392
579,19.0,15.0,0.0,0.2960278512076338,0.0,25.61596579913917,0.0,25.9119936503468
580,20.0,15.0,0.0,2.0026794360890223,0.0,25.293643089047286,0.0,27.296322525136308
581,21.0,15.0,0.0,0.01458854479569731,0.0,25.118200790910763,0.0,25.13278933570646
582,22.0,15.0,0.0,1.332040065472317,0.0,10.453691333822187,1.0815349923389632,12.867266391633466
583,23.0,15.0,0.0,2.147386968646445,0.0,8.097447052120692,1.4447721129935007,11.689606133760638
584,24.0,15.0,0.7056270799525037,2.143499991296401,0.0,2.4597876511100907,0.0,5.308914722358995
585,25.0,15.0,0.8854751244643989,2.117952284748374,0.0,5.319718099938698,1.2559409117405824,9.579086420892054
586,26.0,15.0,0.7328601167769437,2.1200701505243744,0.0,5.631065885371178,1.076646079242746,9.560642231915242
587,27.0,15.0,1.8954430103443622,2.1725947154285503,0.0,0.9463444694627285,0.0,5.014382195235641
588,28.0,15.0,0.0,2.6311876196144874,0.0,1.0394794718153801,0.2305022930872242,3.901169384517092
589,29.0,15.0,0.0,0.0,0.0,0.0,1.2930239484147144,1.2930239484147144
590,30.0,15.0,0.0,0.0,0.0,0.07560626501216045,1.8447192594218433,1.9203255244340038
591,31.0,15.0,0.0,0.0,0.0,1.445755608062678,3.13357078048455,4.579326388547228
592,32.0,15.0,1.1287874067679522,0.0,0.0,0.0,1.3391981905858916,2.467985597353844
593,33.0,15.0,0.9663862445154865,0.0,0.0,1.7115808771172194,2.3635462690807056,5.041513390713412
594,34.0,15.0,0.0,0.0,0.0,0.925761839673545,1.0492239895838407,1.9749858292573856
595,35.0,15.0,1.4213058437805393,0.0,0.0,0.0,0.19224979542036946,1.6135556392009087
596,36.0,15.0,1.4809763992563536,0.0,0.0,0.5782948949769546,1.9580075931480072,4.017278887381315
597,37.0,15.0,0.37042341059184414,0.0,0.0,2.8255220434372212,1.8140882629255592,5.0100337169546245
598,38.0,15.0,0.0,0.0,0.0,0.5991599319423045,1.8514817050411705,2.450641636983475
599,39.0,15.0,0.4090996468150029,0.0,0.0,0.003850290939090472,1.1743603184973759,1.5873102562514694
