Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
274,4.0,10.0,0.6417059544903325,0.0,0.0,0.6918531381195632,1.971307847739411,3.3048669403493065
275,5.0,10.0,0.8256687006886917,0.0,0.0,0.5864791413841496,0.24737481129166555,1.6595226533645069
276,6.0,10.0,0.6653612578626856,0.0,0.0,3.6656300941953477,0.0,4.330991352058033
277,7.0,10.0,0.4677297360472355,0.0,0.0,3.7887702112979897,0.0,4.256499947345225
278,8.0,10.0,1.638135669313764,0.0,0.0,3.830441776684213,0.0,5.468577445997977
279,9.0,10.0,0.4774813668691164,0.0,0.0,10.489032380140255,1.506345562032836,12.472859309042207
280,10.0,10.0,0.8691638938427968,0.0,0.0,3.907299128604603,1.100023448559339,5.876486471006739
281,11.0,10.0,1.885487483049229,0.0,0.0,2.390613074246457,1.208204492365297,5.484305049660984
282,12.0,10.0,0.975366804884067,0.0,0.0,1.7345440013111253,1.6872976271375395,4.3972084333327315
283,13.0,10.0,0.23380921713857955,0.0,0.0,1.604011101427516,1.745009013927405,3.5828293324935006
284,14.0,10.0,1.2951807222948917,0.0,0.0,2.997292385537915,0.0,4.292473107832807
285,15.0,10.0,0.988617310061994,0.0,0.8371293236543187,11.801746340055079,0.0,13.62749297377139
286,16.0,10.0,0.0,0.0,1.4816211054297297,13.09055702543146,1.8897767883110008,16.461954919172193
287,17.0,10.0,0.0,2.409469375872236,0.09429143410273895,21.630112517339924,0.8626085374296862,24.996481864744585
288,18.0,10.0,0.41247148222632335,3.0691779569654463,0.0,17.38665082312666,0.0,20.86830026231843
289,19.0,10.0,0.922483151860944,1.1752341944579263,0.0,2.9915694380947504,1.1250464876770054,6.2143332720906255
290,20.0,10.0,0.0,0.0,0.0,5.685895867969482,0.056534750778880795,5.742430618748363
291,21.0,10.0,0.10810026516085335,0.0,0.0,1.333502835252362,1.3842165850844053,2.8258196854976205
292,22.0,10.0,0.28699311094324376,0.0,0.0,6.030226395208597,2.2148394805063045,8.532058986658146
293,23.0,10.0,0.0,0.0,0.0,2.0586999115270874,2.0305411505330198,4.089241062060108
294,24.0,10.0,0.0,0.0,0.0,0.0,0.03006457641727633,0.03006457641727633
295,25.0,10.0,0.0,0.0,0.0,0.0718306306328341,1.0471713648055858,1.1190019954384198
296,26.0,10.0,0.26549000287920693,0.0,0.0,4.181711508484118,1.7342866818626632,6.181488193225988
297,27.0,10.0,0.0,0.0,0.0,0.09470806250221568,2.7630115819156407,2.8577196444178563
298,28.0,10.0,0.9592839987892597,0.0,0.0,0.9478818471095998,1.0829973078770099,2.9901631537758693
299,29.0,10.0,0.0,0.0,0.0,1.2870654273462405,1.0501004246113348,2.3371658519575753
300,30.0,10.0,0.2794383113808011,0.0,0.0,3.3942957977474446,1.979380319162345,5.653114428290591
301,1.0,11.0,0.2518006886758547,0.0,0.0,2.3909337744170074,0.5827276924288174,3.2254621555216794
302,2.0,11.0,0.6654109995409392,0.0,0.0,1.3319613874207052,1.1458949804839547,3.143267367445599
303,3.0,11.0,0.4004260598257301,0.0,0.0,5.252881168815003,1.2193760651771288,6.872683293817862
304,4.0,11.0,0.09684215080659388,0.0,0.0,2.8066628715588684,0.0,2.9035050223654624
305,5.0,11.0,0.3736729047032833,0.0,0.0,4.436654564482838,0.21464840065691537,5.024975869843036
306,6.0,11.0,0.0,0.0,0.0,4.928871199525701,0.0,4.928871199525701
307,7.0,11.0,0.0,0.0,0.0,2.461125941927643,1.1492530518913469,3.6103789938189896
308,8.0,11.0,0.9692951508364911,0.0,0.0,3.208246656508966,0.21851421451849376,4.39605602186395
309,9.0,11.0,0.8722345174052321,0.0,0.0,2.8118023401590526,0.4588768498327391,4.142913707397024
310,10.0,11.0,1.121636868357509,0.0,0.0,1.7428537708175196,2.0016585216375877,4.866149160812617
311,11.0,11.0,1.105138856431212,0.0,0.0,0.8370383330173623,0.0,1.9421771894485742
312,12.0,11.0,0.7968437887036597,0.0,0.0,5.260224259930433,0.0,6.057068048634092
313,13.0,11.0,0.3724363552506082,0.0,0.0,4.17877398686373,1.2474988450112963,5.798709187125635
314,14.0,11.0,0.0,0.0,0.0,13.304982488069015,0.0,13.304982488069015
315,15.0,11.0,0.0,0.0,0.0,16.923146012797677,0.2925908761681721,17.21573688896585
316,16.0,11.0,0.0,0.0,0.0,16.835459188419875,1.0096945521574148,17.84515374057729
317,17.0,11.0,0.8117297808714576,1.41830336227892,0.1636972919904565,10.29016962121114,1.395583648501879,14.079483704853853
318,18.0,11.0,3.4040292986284824,0.0,0.0,0.1250394939174307,0.2775942085378656,3.8066630010837788
319,19.0,11.0,2.17654575677762,2.347816068806744,0.0,0.19819485615564775,1.1317734707830536,5.854330152523065
320,20.0,11.0,0.665101020482701,0.0,0.0,2.8975454949974937,2.204010406934748,5.766656922414942
321,21.0,11.0,1.4361631451911903,0.0,0.0,0.0,0.10778359186860828,1.5439467370597986
322,22.0,11.0,0.5905674875965513,0.0,0.0,0.7710218352111242,1.8364792043148184,3.1980685271224942
323,23.0,11.0,0.9496350142662467,0.0,0.0,3.5820186319451772,0.44103800047366515,4.97269164668509
324,24.0,11.0,0.03327319085144047,0.0,0.0,2.5131999317388103,0.5360569307297761,3.082530053320027
325,25.0,11.0,0.0,0.0,0.0,2.9312200236884283,1.2329549835730855,4.164175007261514
326,26.0,11.0,0.1578435422573393,0.0,0.0,2.470835556013756,1.5612823596287027,4.189961457899798
327,27.0,11.0,0.0,0.0,0.0,4.04523974427492,0.9969385762524137,5.042178320527334
328,28.0,11.0,0.0,0.0,0.0,1.0168853223085677,0.14216560510262932,1.1590509274111969
329,29.0,11.0,0.49188223893579586,0.0,0.0,3.95992885604863,1.1762307279893247,5.628041822973751
330,30.0,11.0,0.0,0.0,0.0,0.7434240979781087,1.4688320308070364,2.212256128785145
331,1.0,12.0,0.9217269528307579,0.0,0.0,3.004945787764361,0.9192090134163154,4.845881754011434
332,2.0,12.0,1.1953405703060636,0.0,0.0,1.7343945322519265,1.7647285016259548,4.6944636041839445
333,3.0,12.0,2.278518104619807,0.0,0.0,0.8439955809900449,0.7290200977910728,3.851533783400925
334,4.0,12.0,0.4534227788414836,0.0,0.0,1.7857345655976133,0.4501658106485894,2.689323155087686
335,5.0,12.0,0.19277812424472426,0.0,0.0,3.520232968474823,1.7100967915302974,5.423107884249845
336,6.0,12.0,0.8403456568338561,0.0,0.0,4.090612845309257,1.3889668004136588,6.319925302556772
337,7.0,12.0,0.7017802843300532,0.0,0.0,3.599074643605304,0.2848746982457712,4.585729626181128
338,8.0,12.0,0.6481757837627244,0.0,0.0,0.3405727620771366,0.0,0.988748545839861
339,9.0,12.0,0.0,0.0,0.0,0.7286643590829948,1.2616289353219705,1.9902932944049652
340,10.0,12.0,0.4268236818913871,0.0,0.0,4.646317629259432,0.5225506445901354,5.595691955740954
341,11.0,12.0,1.135215397652864,0.0,0.0,5.082735470358262,0.8978013173834797,7.115752185394606
342,12.0,12.0,1.2238405370244618,0.0,0.0,1.19469905466396,0.41256484305749014,2.831104434745912
343,13.0,12.0,0.2506329540112685,0.0,0.0,0.7139966343877769,0.8526510471161912,1.8172806355152367
344,14.0,12.0,0.7504962715156824,0.0,0.0,1.860881271163075,1.5384189122185288,4.149796454897286
345,15.0,12.0,0.0,0.0,0.0,7.993415650207216,1.1949719496753153,9.188387599882532
346,16.0,12.0,0.0,1.5464988020827217,0.0,12.555249579602444,0.46471552962194146,14.566463911307107
347,17.0,12.0,0.1034255732699902,0.501295558150852,0.0,16.848958538072164,1.0547647178342063,18.508444387327213
348,18.0,12.0,0.02061166825477207,0.0,0.0,9.205402335781617,1.4438345983792888,10.669848602415676
349,19.0,12.0,1.7665633573236112,2.2904224326763525,0.0,1.9985075745908758,1.2268083492297728,7.282301713820612
350,20.0,12.0,0.08651182171793377,0.0,0.0,2.100337929749755,0.6111303199190612,2.79798007138675
351,21.0,12.0,0.0,0.0,0.0,0.39335362414084996,2.252585963924435,2.645939588065285
352,22.0,12.0,0.9877102044439448,0.0,0.0,1.9330332364764589,2.26720923622688,5.187952677147283
353,23.0,12.0,1.021535084446623,0.0,0.0,0.0,1.9181366085535574,2.9396716930001805
354,24.0,12.0,0.0,0.0,0.0,2.5877740040260373,1.6937824105909733,4.281556414617011
355,25.0,12.0,0.3128050630815159,0.0,0.0,1.8663131145712013,0.8049696679777112,2.9840878456304285
356,26.0,12.0,0.7734039654227998,0.0,0.0,0.46566528681302305,0.5989873702770325,1.8380566225128554
357,27.0,12.0,0.33225594826410154,0.0,0.0,1.6283555006115835,1.3409501605364216,3.301561609412107
358,28.0,12.0,0.0,0.0,0.0,3.021316411582305,1.2495250565450098,4.270841468127315
359,29.0,12.0,0.4107638141618918,0.0,0.0,2.2859310782774935,0.8338791450344556,3.530574037473841
360,30.0,12.0,0.0,0.0,0.0,5.96945247645114,1.411809781174488,7.381262257625629
361,1.0,13.0,0.8537749715440879,0.0,0.0,7.802877648109463,0.5008078778167374,9.157460497470288
362,2.0,13.0,0.4176571284999709,0.0,0.0,2.3828581507902875,2.1124430337876534,4.912958313077912
363,3.0,13.0,0.20318180411382097,0.0,0.0,5.982297328989692,1.942995709439417,8.12847484254293
364,4.0,13.0,0.7507175794156559,0.0,0.0,3.6312588605033898,0.11839321707167057,4.500369656990716
365,5.0,13.0,0.0,0.0,0.0,0.8010175730762034,1.632482968402762,2.433500541478965
366,6.0,13.0,0.4832943113454073,0.0,0.0,1.8226538996489485,0.6536578273965772,2.959606038390933
367,7.0,13.0,0.7888843305947699,0.0,0.0,4.71707066431234,0.0,5.50595499490711
368,8.0,13.0,1.0143137973642937,0.0,0.0,1.531117580897352,0.0,2.545431378261646
369,9.0,13.0,0.0,0.0,0.0,1.0082742742973816,0.5666341517743679,1.5749084260717496
370,10.0,13.0,0.20877171007416398,0.0,0.0,2.253188177138363,1.07549171960776,3.537451606820287
371,11.0,13.0,1.591493394181989,0.0,0.0,0.4342620646515716,0.0,2.0257554588335607
372,12.0,13.0,0.28072552943250606,0.0,0.0,0.20987861387321147,0.956807216875502,1.4474113601812195
373,13.0,13.0,0.22194066970646975,0.0,0.0,5.188387777463362,1.876397104151409,7.286725551321241
374,14.0,13.0,0.0,0.0,0.0,2.011124006607297,1.67139160590625,3.682515612513547
375,15.0,13.0,0.0,0.0,0.0,6.394996331139904,3.144955673417571,9.539952004557474
376,16.0,13.0,0.0,1.1697724446068092,0.0,4.958595791762813,0.0,6.128368236369623
377,17.0,13.0,0.1760866211546545,0.0,0.0,9.565305414830767,0.8258656662505129,10.567257702235935
378,18.0,13.0,0.39884346561741013,0.7564966420391825,0.0,3.088866660330059,0.6929647910607128,4.937171559047364
379,19.0,13.0,0.832247102697319,4.18443488437921,0.0,10.419335464041124,1.1503350405820996,16.586352491699753
380,20.0,13.0,0.49140453546998986,0.0,0.0,2.410334362307923,2.9803294381482255,5.882068335926139
381,21.0,13.0,0.40288168104952876,0.0,0.0,0.4953962763071743,0.9478247714417773,1.8461027287984804
382,22.0,13.0,0.11797458911698289,0.0,0.0,1.4130637542870212,1.1392344391302218,2.6702727825342256
383,23.0,13.0,0.6871431390937237,0.0,0.0,3.554613061273313,1.2273691749714166,5.469125375338453
384,24.0,13.0,0.0,0.0,0.0,2.4384097999628658,0.9155203233085487,3.3539301232714145
385,25.0,13.0,0.4703262812072348,0.0,0.0,1.4560898041073844,1.0372344468086894,2.9636505321233084
386,26.0,13.0,1.521590610244328,0.0,0.0,7.749496515276146,0.5842137836653585,9.855300909185832
387,27.0,13.0,0.05563732076002455,0.0,0.0,5.152924352750926,0.0,5.208561673510951
388,28.0,13.0,0.7699231280932797,0.0,0.0,2.3908276197312155,0.0,3.160750747824495
389,29.0,13.0,0.3850941963955718,0.0,0.0,5.935079769072283,0.3699212241116038,6.690095189579458
390,30.0,13.0,0.541088809258644,0.0,0.0,4.063208687864205,1.1736019730169627,5.777899470139812
391,1.0,14.0,0.26793063245558735,0.0,0.0,6.935945214701656,0.0,7.203875847157243
392,2.0,14.0,1.9542998128631752,0.0,0.0,2.5211126012561262,1.4746916402861088,5.95010405440541
393,3.0,14.0,0.8129011119657767,0.0,0.0,3.1568022148335695,1.0342928567966116,5.003996183595958
394,4.0,14.0,0.0,0.0,0.0,1.2401929881114415,0.0,1.2401929881114415
395,5.0,14.0,0.0,0.0,0.0,0.5289329575831402,1.7229756457120253,2.2519086032951656
396,6.0,14.0,0.21003010483656673,0.0,0.0,7.28114975118781,2.664874084011061,10.156053940035438
397,7.0,14.0,0.7055127988426769,0.0,0.0,4.513176688989931,1.1471470981337328,6.365836585966341
398,8.0,14.0,0.8528152113697384,0.0,0.0,0.3529168744952305,0.0,1.205732085864969
399,9.0,14.0,1.0159999526387788,0.0,0.0,0.0,0.0,1.0159999526387788
400,10.0,14.0,0.8577130580823721,0.0,0.0,4.19703659737433,1.6843069509822606,6.739056606438963
401,11.0,14.0,0.37601233408934703,0.0,0.0,0.5417610532930079,1.7563345181262513,2.674107905508606
402,12.0,14.0,0.015076682316809229,0.0,0.0,0.17533043295906925,0.7052855453938859,0.8956926606697644
403,13.0,14.0,0.5582008394864251,0.0,0.0,5.0232086397093765,0.0,5.581409479195802
404,14.0,14.0,0.2610750533235792,0.0,0.0,1.1876163756550973,1.885895073892914,3.3345865028715904
405,15.0,14.0,0.0,0.0,0.0,3.065693205572111,1.5986886530941733,4.664381858666284
406,16.0,14.0,0.0,3.5450594605748327,0.0,1.8365637822764849,0.43113828902208906,5.812761531873407
407,17.0,14.0,0.4543123934525479,2.0865012728729413,0.0,3.0505280689230903,1.0341644923031221,6.625506227551702
408,18.0,14.0,0.5461860178392899,1.4455125723312165,0.0,2.2557990252499045,1.892489107715809,6.13998672313622
409,19.0,14.0,0.884218007858129,0.0,0.0,2.079535316567055,2.168568194054784,5.1323215184799675
410,20.0,14.0,0.5942711496375782,0.0,0.0,5.7973942378144825,1.3947517033084533,7.786417090760514
411,21.0,14.0,0.3946881792634842,0.0,0.0,1.3720680854886,2.1156595676448102,3.8824158323968945
412,22.0,14.0,0.48990219793798717,0.0,0.0,0.8085452357718595,1.2064511450529323,2.504898578762779
413,23.0,14.0,0.24863915862763802,0.0,0.0,1.206571655223859,0.7328045514390091,2.1880153652905063
414,24.0,14.0,0.0,0.0,0.0,1.6810521216553467,1.0305856522523746,2.7116377739077215
415,25.0,14.0,0.627072329099432,0.0,0.0,2.8027250768254994,1.5987392856750562,5.028536691599988
416,26.0,14.0,1.5306158321257568,0.0,0.0,1.8144022935568036,0.7619913129438488,4.1070094386264095
417,27.0,14.0,1.8287219445409604,0.0,0.0,2.461651086669227,0.0,4.290373031210187
418,28.0,14.0,1.196801939948793,0.0,0.0,7.3350448594792415,0.0,8.531846799428035
419,29.0,14.0,0.4233763911093934,0.0,0.0,2.603168669489521,0.0,3.0265450605989144
420,30.0,14.0,0.430164272511352,1.1152555244946036,0.0,3.213582271850226,0.0,4.759002068856182
421,1.0,15.0,0.8539063567283209,1.2627835177136997,0.0,3.403780562624299,1.071172119793452,6.591642556859773
422,2.0,15.0,3.3384178289799133,0.40758697885210954,0.0,3.956894481015704,2.3279256308112077,10.030824919658935
423,3.0,15.0,1.3653856447391308,0.0,0.0,0.6508765601308126,1.7978548597696031,3.8141170646395466
424,4.0,15.0,0.7532136067352551,0.0,0.0,1.6097385178248402,0.09441415621106597,2.4573662807711614
425,5.0,15.0,1.0084112892348713,0.0,0.0,3.7076530570788124,3.7626053378777113,8.478669684191395
426,6.0,15.0,0.05661065178773088,0.0,0.0,2.7690695252288884,2.032324223635159,4.858004400651778
427,7.0,15.0,1.6519428886088936,0.0,0.0,0.5040600128627084,1.411463867119767,3.5674667685913692
428,8.0,15.0,0.3056433715742804,0.0,0.0,1.189044798727358,1.8742649469725903,3.368953117274229
429,9.0,15.0,0.6745324414039443,0.0,0.0,2.3587901786988508,1.2234749036246937,4.256797523727489
430,10.0,15.0,0.0,0.0,0.0,0.30386231047405227,1.410827699087891,1.7146900095619433
431,11.0,15.0,0.7717543489280521,0.0,0.0,0.08276459696918775,0.35100691481825186,1.2055258607154915
432,12.0,15.0,0.38508686827460487,0.0,0.0,6.461137924366798,1.1566349030884053,8.002859695729807
433,13.0,15.0,0.6214603287005271,0.0,0.0,1.7609599418855102,1.143768541354742,3.5261888119407794
434,14.0,15.0,0.0,0.0,0.0,0.6932228237182949,1.3207575330495749,2.0139803567678696
435,15.0,15.0,0.0,0.0,0.0,4.836914931996887,1.1244256949128988,5.961340626909786
436,16.0,15.0,0.37978976241591705,3.3522146384592957,0.0,3.9881757159090427,0.422257481938218,8.142437598722474
437,17.0,15.0,0.09446726434256522,0.0,0.0,0.566091316222582,0.0,0.6605585805651473
438,18.0,15.0,0.9149487877897473,0.0,0.0,1.6236162761412167,2.252004418726533,4.790569482657497
439,19.0,15.0,0.28556668549258435,0.0,0.0,4.464072467220874,2.3517868853879387,7.101426038101398
440,20.0,15.0,0.5288208230227996,0.0,0.0,1.1863290555257922,1.8378728193774119,3.5530226979260036
441,21.0,15.0,0.6783426217551748,0.0,0.0,0.0,0.6565200948520455,1.3348627166072204
442,22.0,15.0,0.6833003736296468,0.0,0.0,5.661592353942344,1.4748586414599099,7.8197513690319
443,23.0,15.0,0.3995807701111433,0.0,0.0,2.2069342408110657,1.2716137201164115,3.87812873103862
444,24.0,15.0,0.1316703405232913,0.0,0.0,6.101387424070638,0.23785632722285896,6.4709140918167884
445,25.0,15.0,0.2588286714134166,0.0,0.0,1.486148819217078,0.683702714380867,2.4286802050113616
446,26.0,15.0,1.1651635387449417,0.0,0.0,4.803065465104286,1.5079494171107126,7.47617842095994
447,27.0,15.0,1.9650166258953943,0.0,0.0,3.4560660381640416,1.298671299638391,6.719753963697827
448,28.0,15.0,1.4212159777527245,0.6893167595256375,0.0,3.288386719709519,0.0,5.398919456987882
449,29.0,15.0,0.32115776973179944,1.1842586650893712,0.0,2.344573914053855,0.8609088048128759,4.710899153687901
450,30.0,15.0,2.1480055724963356,0.08215435654527535,0.0,1.0667118116777698,0.0,3.2968717407193804
451,1.0,16.0,1.7861559510322012,0.0,0.0,1.1585276594896334,0.0,2.9446836105218344
452,2.0,16.0,1.3384733027454683,0.9382250776327365,0.0,8.863586188397,1.4668561319935753,12.607140700768781
453,3.0,16.0,0.06390340893537473,0.6330800594787698,0.0,4.502000512192941,1.2885067532539207,6.487490733861007
454,4.0,16.0,0.5105352595958133,0.0,0.0,2.841841668330851,2.8992658207460584,6.251642748672722
455,5.0,16.0,0.7142275282379935,0.0,0.0,4.010514967452522,2.962347775274766,7.687090270965282
456,6.0,16.0,0.028155986076343214,0.0,0.0,1.2005608367971303,2.7331939302721056,3.9619107531455793
457,7.0,16.0,0.775515314091716,0.0,0.0,2.4357724415074458,0.3495908667923979,3.56087862239156
458,8.0,16.0,0.0,0.0,0.0,2.257810386555448,0.42077381817416876,2.678584204729617
459,9.0,16.0,0.0,0.0,0.0,3.529022907500951,2.282625545693695,5.811648453194646
460,10.0,16.0,0.1136561910364305,0.0,0.0,1.277010011354294,1.142578293129944,2.5332444955206683
461,11.0,16.0,0.0,0.0,0.0,2.303529882740009,1.0042632053109195,3.3077930880509285
462,12.0,16.0,0.0,0.0,0.0,0.020082539277974754,0.7739723269187448,0.7940548661967196
463,13.0,16.0,0.6101853907919411,0.0,0.0,1.0761042166814154,3.0762874092411447,4.762577016714501
464,14.0,16.0,0.16197940277723316,0.0,0.0,1.0013272211215196,1.9633965492194423,3.1267031731181953
465,15.0,16.0,0.0,0.0,0.0,0.44173390342811236,0.6241295445847783,1.0658634480128906
466,16.0,16.0,0.9969485587682914,2.2653768162841637,0.0,4.014667345280923,0.0,7.276992720333379
467,17.0,16.0,1.508030721586551,0.0,0.0,5.312710925019379,0.45112351983472676,7.271865166440657
468,18.0,16.0,1.3787419739983218,0.0,0.0,2.3907141769587072,3.0528895604735906,6.82234571143062
469,19.0,16.0,0.01893029121186951,0.0,0.0,3.060213043115323,1.6066632838572243,4.685806618184417
470,20.0,16.0,0.0,0.0,0.0,0.20160158520512858,0.8999761246281657,1.1015777098332942
471,21.0,16.0,0.0,0.0,0.0,3.304851167574159,1.7927443207115135,5.097595488285672
472,22.0,16.0,0.0,0.0,0.0,0.2653815539651619,0.10018780203900123,0.3655693560041631
473,23.0,16.0,0.5288647792162002,0.0,0.0,4.768537847952912,1.2892439911878382,6.5866466183569505
474,24.0,16.0,0.677146553534486,0.0,0.0,1.8527739719878114,0.4720068970904364,3.001927422612734
475,25.0,16.0,0.46632146463123536,0.0,0.0,2.997779363011823,1.0701998205186125,4.534300648161671
476,26.0,16.0,1.9843900526715483,0.0,0.0,1.4286390409879517,1.6208760106969395,5.03390510435644
477,27.0,16.0,1.3136597762818534,1.097398058824714,0.0,1.5961904719042341,0.2867923993667939,4.294040706377595
478,28.0,16.0,0.7721522615073325,0.5597008563357938,0.0,2.642963782601922,0.9388676380959221,4.91368453854097
479,29.0,16.0,0.6525828411812146,0.0,0.0,3.2891461767374053,0.6765412783970189,4.618270296315639
480,30.0,16.0,0.6452777349334813,0.0,0.0,5.194926504643119,1.3574794924419775,7.197683732018578
481,1.0,17.0,2.312717963861232,0.0,0.0,0.2014942664356876,1.331944493605156,3.8461567239020757
482,2.0,17.0,4.376579674924298,0.0,0.0,0.01816198034808921,1.4236350783944804,5.8183767336668675
483,3.0,17.0,1.9409073495378855,0.7099419985524146,0.0,1.1979629068168738,2.893128179318344,6.741940434225518
484,4.0,17.0,0.09298817449035134,1.0147839682838837,0.0,1.4571434708734607,1.154407928231031,3.719323541878727
485,5.0,17.0,0.6465644937968499,0.0,0.0,0.8521855075831148,0.9860906614250481,2.484840662805013
486,6.0,17.0,0.7480234021710521,0.0,0.0,3.0501056001328,2.0560512020672563,5.854180204371109
487,7.0,17.0,0.2664214750899054,0.0,0.0,0.3415666294545938,1.5527634089745956,2.160751513519095
488,8.0,17.0,0.0,0.0,0.0,3.4595697991998757,2.000469003221808,5.460038802421684
489,9.0,17.0,0.0,0.0,0.0,0.7328990273839953,1.762774769140537,2.4956737965245326
490,10.0,17.0,0.03402450997717482,0.0,0.0,4.775636160371129,0.23872147022796977,5.048382140576273
491,11.0,17.0,0.0,0.0,0.0,0.6416534370516911,1.1421659912069835,1.7838194282586746
492,12.0,17.0,0.0,0.0,0.0,0.410304421574696,1.3773860561426916,1.7876904777173876
493,13.0,17.0,0.42923064631591956,0.0,0.0,2.4267287885459567,1.7302529815259464,4.586212416387823
494,14.0,17.0,2.1253560833845118,0.0,0.0,2.6778977856595962,1.0354936519221078,5.838747520966216
495,15.0,17.0,0.0,1.8734897635748742,0.0,1.1051274763140833,3.181631716739672,6.16024895662863
496,16.0,17.0,0.34381243351795093,0.3913588653021548,0.0,0.1421793289156261,0.6246249245682053,1.501975552303937
497,17.0,17.0,0.15519592104784172,0.0,0.0,2.795927447454958,2.4975214993940726,5.448644867896872
498,18.0,17.0,0.0,0.0,0.0,1.7781566638404274,0.3780264554909931,2.1561831193314207
499,19.0,17.0,0.023562250964134227,0.0,0.0,2.209563773632686,1.3968276403561115,3.6299536649529323
500,20.0,17.0,0.0,0.0,0.0,0.0,2.102415355441165,2.102415355441165
501,21.0,17.0,1.0332821110580654,0.0,0.0,3.1733366193419847,0.2041785578203011,4.410797288220351
502,22.0,17.0,0.0,0.0,0.0,1.864167296603897,1.451446160613712,3.3156134572176086
503,23.0,17.0,0.3753119873465313,0.0,0.0,3.482300813338075,1.6161159548867072,5.473728755571313
504,24.0,17.0,0.6714546982293224,0.0,0.0,1.779707940367188,3.2504615689071943,5.701624207503705
505,25.0,17.0,1.2198636812409258,0.0,0.0,7.3168054414437185,1.4718657816471448,10.008534904331789
506,26.0,17.0,0.0,1.2439490459603872,0.0,4.3147400282447474,0.04921543100647794,5.6079045052116125
507,27.0,17.0,0.24893199574093966,0.284794174041735,0.0,4.199130918984183,1.24897976942923,5.981836858196088
508,28.0,17.0,0.5583473590688054,0.0,0.0,2.3247965623307607,0.6396297460813505,3.5227736674809167
509,29.0,17.0,0.0,0.0,0.0,3.5737039923876788,2.39960511123805,5.973309103625729
510,30.0,17.0,0.16970626121648652,0.0,0.0,3.4822291656470084,0.6573658095434979,4.309301236406992
511,1.0,18.0,0.9569412652864994,0.0,0.0,4.217141791866541,1.3513399507340274,6.525423007887067
512,2.0,18.0,1.5838195523954055,0.0,0.0,4.638780530124773,2.4460137708740257,8.668613853394206
513,3.0,18.0,2.566483972941073,0.0,0.0,1.73939186197717,2.5593419387464715,6.865217773664715
514,4.0,18.0,0.12725548604820147,0.26080508500285826,0.0,3.8945767494537726,0.0,4.282637320504833
515,5.0,18.0,0.6106422641441887,1.227076082468742,0.0,5.20278821665111,1.2926535274261601,8.333160090690201
516,6.0,18.0,1.0007145343331136,0.3739347854831852,0.0,1.2559615210208692,1.4192440855614585,4.049854926398627
517,7.0,18.0,0.7760776823023655,0.0,0.0,0.3814832845891987,1.187653240649587,2.3452142075411513
518,8.0,18.0,0.0,0.0,0.0,1.5899638765072877,1.4288955252763547,3.0188594017836423
519,9.0,18.0,0.0,0.0,0.0,3.4692676154378024,0.891559874333512,4.360827489771315
520,10.0,18.0,0.0,0.0,0.0,3.317417088645591,1.2563189871987273,4.573736075844319
521,11.0,18.0,0.0,0.0,0.0,1.479067921992803,0.0,1.479067921992803
522,12.0,18.0,0.0,0.0,0.0,2.6189863238673143,3.078337640039356,5.697323963906671
523,13.0,18.0,0.0,0.0,0.0,3.63959205297196,0.3953710179047356,4.034963070876696
524,14.0,18.0,0.1787026611514703,0.0,0.0,1.2856890465004829,0.45509589477802037,1.9194876024299736
525,15.0,18.0,0.0,2.268151919920026,0.0,0.6033559291785594,3.642887810346494,6.514395659445079
526,16.0,18.0,0.0,0.0,0.0,1.9201854302732058,2.0395575847872314,3.959743015060437
527,17.0,18.0,0.32034070220970334,0.0,0.0,0.057210032268835746,1.6312159666829273,2.0087667011614663
528,18.0,18.0,0.0,0.0,0.0,0.04228096838446353,0.0,0.04228096838446353
529,19.0,18.0,1.3095444511536996,0.0,0.0,3.518471823701341,0.18110321717423866,5.009119492029279
530,20.0,18.0,0.12406450652869937,0.0,0.0,4.002855872080643,0.10424359699437383,4.2311639756037165
531,21.0,18.0,0.5900747784394789,0.0,0.0,0.4051055866343318,0.0,0.9951803650738107
532,22.0,18.0,0.775761232320773,0.0,0.0,0.14728869866110286,1.8069061298694225,2.7299560608512983
533,23.0,18.0,0.38404704424284386,0.0,0.0,7.189709263773247,1.0795726731297308,8.653328981145822
534,24.0,18.0,0.9100940213569088,0.0,0.0,1.511697907772873,1.1127079737962173,3.534499902925999
535,25.0,18.0,1.4448349922772694,1.2493062243798443,0.0,4.591000709020537,0.5996250349525982,7.884766960630249
536,26.0,18.0,1.117449798756531,0.20671255046928427,0.0,1.9234914501777371,1.8451647704779943,5.092818569881546
537,27.0,18.0,1.1337233894246586,0.0,0.0,1.3786993300401775,1.560075430634663,4.072498150099499
538,28.0,18.0,0.7420286689913875,0.0,0.0,3.0617764533348533,2.036073783471809,5.83987890579805
539,29.0,18.0,1.683428038854737,0.0,0.0,1.8579533710767249,0.3214029259291565,3.862784335860618
540,30.0,18.0,1.0061859300640275,0.0,0.0,0.7241803871884414,1.7666718065779636,3.4970381238304324
541,1.0,19.0,0.49806043807368683,0.0,0.0,2.6747662943012593,0.9682399702867215,4.141066702661668
542,2.0,19.0,0.4868014437622514,0.0,0.0,1.6020523507360316,3.133171434311628,5.222025228809911
543,3.0,19.0,2.397945387038586,0.0,0.0,3.3913376107479114,0.8021133087795655,6.591396306566063
544,4.0,19.0,0.0,0.0,0.0,2.206831726991557,0.2560609564050201,2.462892683396577
545,5.0,19.0,0.0,0.0,0.0,2.145546153274268,0.875629816696743,3.021175969971011
