Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1475,75,15,0.235528322,0,0,7.225741672,0.388387143,7.849657136
1476,76,15,0.536353046,0,0,8.663410236,0,9.199763282
1477,77,15,1.822906638,0,0,0.410578527,0,2.233485165
1478,78,15,1.870911062,0,0,0,0,1.870911062
1479,79,15,0.493919071,0,0,0,2.240576147,2.734495219
1480,80,15,4.114734874,0,0,0,0,4.114734874
1481,81,15,0,0,0,1.882149707,0,1.882149707
1482,82,15,0,0,0,1.06017277,0,1.06017277
1483,83,15,0,0,0,0.24594852,0,0.24594852
1484,84,15,0,0,0,1.530758083,0,1.530758083
1485,85,15,0,0,0,0.065990538,0,0.065990538
1486,86,15,0.018937613,0,0,2.251480027,0,2.27041764
1487,87,15,0,0,0,1.147493758,0,1.147493758
1488,88,15,0,4.303744231,0.61679461,0.649389105,0,5.569927946
1489,89,15,0,0.927403609,0,0,0,0.927403609
1490,90,15,0,0,0,0,0,0
1491,91,15,0,0,0,0,0,0
1492,92,15,0,0,0.223777239,0,0,0.223777239
1493,93,15,0,0,1.102846335,0,0,1.102846335
1494,94,15,0,0,1.041413694,0,0.007751099,1.049164793
1495,95,15,0,0,0,0,0,0
1496,96,15,0,0,0,0,0,0
1497,97,15,0,0,0,0,0,0
1498,98,15,0,0,0,0,0,0
1499,99,15,0,0,0,0,0,0
1500,100,15,0,0,0,0,0,0
1501,1,16,0.206617456,0,0,1.723589072,1.872743905,3.802950432
1502,2,16,0,0,0,6.375523959,0.603711401,6.979235361
1503,3,16,1.782137844,0,0,0.16533745,0.763045433,2.710520728
1504,4,16,2.522976263,0,0,0.143096997,0.6439079,3.30998116
1505,5,16,0.72575767,0,0,0.535870683,2.215655299,3.477283652
1506,6,16,1.597201244,0,0,1.247073658,1.944035956,4.788310858
1507,7,16,0.697966568,0,0,1.192136958,1.164035729,3.054139256
1508,8,16,1.194289114,0,0,5.546583793,2.469308029,9.210180936
1509,9,16,0,0,0,5.835180289,3.612117535,9.447297824
1510,10,16,0.341535468,0,0,1.976603809,2.259119863,4.577259141
1511,11,16,0.593827225,0,0,0.886271168,1.769954091,3.250052484
1512,12,16,0,0,0,0.514649493,0,0.514649493
1513,13,16,0,2.312099441,0,0.303695585,0,2.615795025
1514,14,16,0,0,0,0,0,0
1515,15,16,0,0,0,0,0,0
1516,16,16,0,0,0,0,0,0
1517,17,16,0,0,0,1.240677092,0,1.240677092
1518,18,16,0,0,0,7.073056742,0,7.073056742
1519,19,16,0,0,0,5.226314198,0,5.226314198
1520,20,16,0,0,0,0,0,0
1521,21,16,0,0,0,0.964030419,0.729295769,1.693326187
1522,22,16,0,0,0,0.182263834,0,0.182263834
1523,23,16,0,0,0,0,0,0
1524,24,16,0,0,0,0,0,0
1525,25,16,0,0,0,0,0,0
1526,26,16,0,0.855060838,0.336904818,0,0,1.191965655
1527,27,16,0,0.027808114,0.972435928,0,0,1.000244042
1528,28,16,0,0,0,0,0,0
1529,29,16,0,0,0,0,0,0
1530,30,16,0,0,0,0,0,0
1531,31,16,0,0,0,0,0,0
1532,32,16,0,0,0,0,0,0
1533,33,16,0,0,0,0,0,0
1534,34,16,0.584337624,0,0,0,0,0.584337624
1535,35,16,0.356461885,0,0,1.008856011,0.606978697,1.972296593
1536,36,16,0,0,0,0,0.856325118,0.856325118
1537,37,16,0,2.009930989,0,0,0,2.009930989
1538,38,16,0,0.215852846,0,0,0,0.215852846
1539,39,16,0,0,0,0,0,0
1540,40,16,0,0,0,0,0,0
1541,41,16,0,0,0,0,0,0
1542,42,16,0,0,0,0.765275345,0.336107419,1.101382764
1543,43,16,0,0,0,0.561834679,1.188798214,1.750632893
1544,44,16,0,1.8022258,0,0,2.538762206,4.340988006
1545,45,16,0,2.864093435,0,0,0,2.864093435
1546,46,16,0,5.736150417,0,0,0,5.736150417
1547,47,16,0,1.968831891,0,0.027377008,0,1.996208899
1548,48,16,0,1.970218139,0,1.120606784,0,3.090824923
1549,49,16,0,2.001020855,0,0,0,2.001020855
1550,50,16,0,2.001391818,0,1.17962387,0,3.181015688
1551,51,16,0.432957181,2.001680255,0,0,1.259150807,3.693788243
1552,52,16,0.548858598,2.001606098,0,0.764215022,1.283836907,4.598516626
1553,53,16,0.009669388,0.186726662,0,1.982836123,0.021322454,2.200554628
1554,54,16,0.972479791,0,0,3.145807967,1.593995524,5.712283282
1555,55,16,0.804702695,0,0,1.518379195,1.863942982,4.187024872
1556,56,16,2.991166158,0,0,0.708495767,2.021017974,5.7206799
1557,57,16,0,0,0,0.180786952,1.1617123,1.342499252
1558,58,16,0,0,0,0.687584122,1.494043702,2.181627824
1559,59,16,0,0,0,2.353116171,2.349105734,4.702221905
1560,60,16,2.141250167,0.93799153,0,2.432687018,0,5.511928715
1561,61,16,0.968133717,1.120458328,0,3.02669844,0.947409716,6.062700201
1562,62,16,0.530475824,0,0,19.49040171,1.339271994,21.36014952
1563,63,16,0,2.162516044,0,18.83768469,0,21.00020073
1564,64,16,0,1.350444001,0,21.11294589,0,22.46338989
1565,65,16,0.311567519,0,0,22.50603431,0,22.81760183
1566,66,16,0,0,0,3.339196935,0,3.339196935
1567,67,16,1.114391019,0,0,0.763256438,1.114438562,2.992086019
1568,68,16,1.894723363,0,0,2.151072276,1.676663263,5.722458902
1569,69,16,0.306894836,0,0,0.821206777,1.206846775,2.334948388
1570,70,16,3.009260793,0,0,0.159800916,0.235128534,3.404190243
1571,71,16,0.890864257,0,0,5.380249825,2.336588654,8.607702736
1572,72,16,0.353638503,2.286743473,0,6.022810368,1.248651059,9.911843404
1573,73,16,1.888351285,0,0,1.456886918,1.793142965,5.138381168
1574,74,16,1.210179673,0,0,2.706390383,0,3.916570056
1575,75,16,0.113193128,0,0,7.838377172,1.253454544,9.205024844
1576,76,16,0.245293454,0,0,5.652173291,0,5.897466745
1577,77,16,0,0,0,0.637995757,0,0.637995757
1578,78,16,0,0,0,0,0,0
1579,79,16,0,0,0,0.564566529,2.892676574,3.457243103
1580,80,16,3.733544752,0,0,1.618130842,0,5.351675595
1581,81,16,0.540223918,0,0,0,0,0.540223918
1582,82,16,0,0,0,1.20037946,1.137941014,2.338320474
1583,83,16,0,0,0,3.954776132,0.676434847,4.631210978
1584,84,16,0,0,0,1.390344793,2.128057236,3.518402029
1585,85,16,0,0,0,0,2.086457297,2.086457297
1586,86,16,0,0,0,2.267638952,0.860000091,3.127639044
1587,87,16,0,0.045007632,0,1.121351614,0,1.166359247
1588,88,16,0,2.202604254,0.598701057,0,0,2.801305311
1589,89,16,0,0.42795198,0,0,0,0.42795198
1590,90,16,0,1.184603816,0,0,0,1.184603816
1591,91,16,0,0,0,0,0,0
1592,92,16,0,0,0,0,0,0
1593,93,16,0,0,0,0,0,0
1594,94,16,0,0,0.085335752,0,0,0.085335752
1595,95,16,0,0,1.131842469,0,0,1.131842469
1596,96,16,0,0,1.042812043,0,0,1.042812043
1597,97,16,0,0,0,0,0,0
1598,98,16,0,0,0,0,0,0
1599,99,16,0,0,0,0,0,0
1600,100,16,0,0,0,0,0,0
1601,1,17,0,0,0,0.653506337,1.205221229,1.858727566
1602,2,17,0,0,0,3.421648841,1.46240904,4.884057881
1603,3,17,1.305580491,0,0,3.688973928,1.34878978,6.343344198
1604,4,17,0.709040896,0,0,0.716412796,0,1.425453692
1605,5,17,0.314222049,0,0,0.541521712,1.0850439,1.94078766
1606,6,17,0,0,0,2.355015488,1.667202544,4.022218032
1607,7,17,0.848584881,0,0,3.772004404,1.885939771,6.506529056
1608,8,17,2.621519515,0,0,0.361239979,2.47765439,5.460413884
1609,9,17,2.199966754,0,0,4.125093049,1.176867279,7.501927082
1610,10,17,1.150223705,0,0,2.963006071,0.974454927,5.087684703
1611,11,17,0.244073293,0,0,1.864825386,0.48646261,2.59536129
1612,12,17,0,0,0,0.698002803,0.530995529,1.228998332
1613,13,17,0,2.291288603,0,0.399733603,1.106096166,3.797118372
1614,14,17,0,0,0,0.213433071,0.846032946,1.059466017
1615,15,17,0,0,0,0,0,0
1616,16,17,0,0,0,0,0,0
1617,17,17,0,0,0,0,0,0
1618,18,17,0,0,0,4.668936563,0,4.668936563
1619,19,17,0,0,0,3.285226109,0.18184746,3.467073569
1620,20,17,0,0,0,0,1.081739688,1.081739688
1621,21,17,0,0,0,0,0,0
1622,22,17,0,0,0,1.204438713,0,1.204438713
1623,23,17,0,0,0,0,0,0
1624,24,17,0,0,0,0,0,0
1625,25,17,0,0,0,0,0,0
1626,26,17,0,0,1.141339027,0,0,1.141339027
1627,27,17,0,0,0,0,0,0
1628,28,17,0,0,0,0,0,0
1629,29,17,0,0,0,0,0,0
1630,30,17,0,0,0,0,0,0
1631,31,17,0,0,0,0,0,0
1632,32,17,0,0,0,0.072875611,1.071741506,1.144617116
1633,33,17,0,0,0,0,1.034545514,1.034545514
1634,34,17,0.206779383,0,0,0,1.077617755,1.284397138
1635,35,17,0,0,0,0.091232933,0.618575203,0.709808136
1636,36,17,0,0,0,0,0,0
1637,37,17,0,0,0,0,0,0
1638,38,17,0,2.231778107,0,0,0,2.231778107
1639,39,17,0,0,0,0,0,0
1640,40,17,0,0,0,0,0,0
1641,41,17,0,1.360794565,0,0.091400007,0,1.452194572
1642,42,17,0,2.092939781,0,1.17249069,0.836828691,4.102259162
1643,43,17,0,2.17599545,0,0,1.794471165,3.970466615
1644,44,17,0,0.220267692,0,1.070357181,4.858658989,6.149283861
1645,45,17,0,2.260556611,0,0,0.768404927,3.028961537
1646,46,17,0,5.845652407,0,0,0,5.845652407
1647,47,17,0,1.140094419,0,1.133264551,0.118038242,2.391397212
1648,48,17,0,0,0,0,2.664840838,2.664840838
1649,49,17,0,0,0,0,0.059442663,0.059442663
1650,50,17,0.476909415,0,0,1.432518607,0,1.909428022
1651,51,17,2.038003967,0,0,0,0,2.038003967
1652,52,17,0.99225867,0,0,0.374614309,0.854477641,2.221350621
1653,53,17,0,0,0,0.793169182,1.299814909,2.092984091
1654,54,17,0.74800495,0,0,1.331361095,1.110669668,3.190035713
1655,55,17,0.019992966,0,0,2.485421287,1.314174569,3.819588822
1656,56,17,0.402420748,0,0,3.570233236,2.143510289,6.116164273
1657,57,17,0,0,0,0.788687905,2.357047409,3.145735314
1658,58,17,0,0.911540021,0,0.391456224,1.764227725,3.06722397
1659,59,17,1.210005945,1.073928117,0,4.225660676,1.743240657,8.252835395
1660,60,17,1.285835318,0.225832421,0,0.916960139,0.501315429,2.929943307
1661,61,17,0.848097381,0,0,3.192375816,1.569725563,5.610198761
1662,62,17,0.94713601,0.399885684,0,7.895543326,0.168907195,9.411472215
1663,63,17,0,1.897801087,0,10.07424354,1.117973258,13.09001788
1664,64,17,0.017605147,0,0,1.787221251,0,1.804826398
1665,65,17,0.693135679,0,0,6.307749628,0.179870355,7.180755663
1666,66,17,0.393058499,0,0,4.739269033,0.849442424,5.981769956
1667,67,17,1.113609479,0,0,4.092865433,2.574576557,7.781051468
1668,68,17,0,0,0,3.287474182,2.623543385,5.911017567
1669,69,17,0.405295614,0,0,3.791673954,2.242634429,6.439603997
1670,70,17,0.53049314,0,0,1.674626353,2.24986888,4.454988373
1671,71,17,0,0,0,1.323422185,1.869093652,3.192515837
1672,72,17,0.472407052,2.28282092,0,2.565269059,0,5.320497031
1673,73,17,0.959996268,0,0,0.568258936,1.876748942,3.405004146
1674,74,17,1.585298625,0,0,1.254169344,0.720183771,3.55965174
1675,75,17,1.323341774,0,0,0.867545842,1.303662148,3.494549764
1676,76,17,2.161793552,0,0,1.466352837,0,3.628146389
1677,77,17,0.611770266,0,0,0,0,0.611770266
1678,78,17,0,0,0,0,0,0
1679,79,17,0.597503213,0,0,5.786407459,2.641012748,9.024923421
1680,80,17,1.591090611,0,0,4.774051744,1.96635121,8.331493565
1681,81,17,0.781298777,0,0,3.402479874,0.498732861,4.682511512
1682,82,17,1.075403683,0,0,2.536051033,2.722056856,6.333511573
1683,83,17,1.619006955,0,0,0.484442125,2.31343842,4.4168875
1684,84,17,0.114489142,0,0,0.824519782,0.90557122,1.844580143
1685,85,17,0.454468168,0,0,2.183715866,1.958386435,4.596570468
1686,86,17,0,0,0,2.001272713,2.587021778,4.588294491
1687,87,17,0,2.17674595,0,0.530863496,1.82529616,4.532905606
1688,88,17,0,0.077922567,0,0.710643334,0,0.788565901
1689,89,17,0,0,0,0,0,0
1690,90,17,0,0.172066103,0,0,0,0.172066103
1691,91,17,0,1.148366833,0,0,0,1.148366833
1692,92,17,0,0,0,0,0,0
1693,93,17,0,0,0,0,0,0
1694,94,17,0,0,0,0,0,0
1695,95,17,0,0,0,0,0,0
1696,96,17,0,0,0.080624099,0,0,0.080624099
1697,97,17,0,0,1.100525285,0,0,1.100525285
1698,98,17,0,0,1.073951825,0,0,1.073951825
1699,99,17,0,0,0.420650884,0,0,0.420650884
1700,100,17,0,0,0,0,0,0
1701,1,18,0,2.515897469,0,7.048177644,1.476718928,11.04079404
1702,2,18,0,0.836475223,0,2.589936137,1.250073638,4.676484998
1703,3,18,0.27926895,0,0,2.236533047,0.331032819,2.846834816
1704,4,18,2.982723365,0,0,0.465340111,0,3.448063475
1705,5,18,1.217584943,0,0,3.232528838,0.726280089,5.17639387
1706,6,18,0.55661488,0,0,5.290439835,3.321385511,9.168440225
1707,7,18,0.535281785,0,0,2.267944633,1.311801455,4.115027872
1708,8,18,1.498449952,0,0,3.296679891,2.351328846,7.146458689
1709,9,18,2.778381911,0,0,4.382849868,3.149042362,10.31027414
1710,10,18,0.991699492,0,0,2.518690105,1.058054365,4.568443962
1711,11,18,0.2912889,0,0,4.224644401,2.200212214,6.716145516
1712,12,18,0,0,0,1.628923696,0.517223114,2.14614681
1713,13,18,0,2.389386115,0,0.421367458,0,2.810753573
1714,14,18,0,0,0,0.83559015,0,0.83559015
1715,15,18,0,0,0,2.364795414,0,2.364795414
1716,16,18,0,0,0,1.668874425,0,1.668874425
1717,17,18,0,0,0,1.645181433,0,1.645181433
1718,18,18,0,0,0,2.956269967,0,2.956269967
1719,19,18,0,0,0,1.795093205,0.481570901,2.276664106
1720,20,18,0,0,0,1.261110987,0.282356388,1.543467375
1721,21,18,0,0,0,0,0.789281722,0.789281722
1722,22,18,0,0,0,1.073789125,0,1.073789125
1723,23,18,0,0,0,0.790185292,0,0.790185292
1724,24,18,0,0,0,0,0,0
1725,25,18,0,0,0,0,0,0
1726,26,18,0,0,1.139378417,0,0,1.139378417
1727,27,18,0,0,0,0,0,0
1728,28,18,0,0,0,0,0,0
1729,29,18,0,0,0,0,0.025171701,0.025171701
1730,30,18,0,0,0,0,0,0
1731,31,18,0,0,0,0,0.66094902,0.66094902
1732,32,18,0,0,0,0.928782421,0.794543206,1.723325626
1733,33,18,0,0,0,0.66275719,2.326816921,2.989574111
1734,34,18,1.20942445,0,0,1.037420199,0.162961419,2.409806068
1735,35,18,0,0,0,1.332776434,0.379545258,1.712321693
1736,36,18,0,0,0,1.002136972,0,1.002136972
1737,37,18,0,1.415488996,0,1.017745626,0.653478537,3.08671316
1738,38,18,0,6.777644817,0,0.050855931,0,6.828500748
1739,39,18,0,4.145948091,0,0,0,4.145948091
1740,40,18,0,2.175805904,0,0,0,2.175805904
1741,41,18,0,0.821267108,0,1.246201476,0,2.067468583
1742,42,18,0,0,0,0,0,0
1743,43,18,0,0,0,0,0,0
1744,44,18,0,0,0,0,1.028101772,1.028101772
1745,45,18,0,2.278723536,0,0,1.269032117,3.547755653
1746,46,18,0,0,0,0,1.95629737,1.95629737
1747,47,18,0,2.506820468,0,1.130992088,0.212759492,3.850572049
1748,48,18,0.11302072,0,0,0,1.109712604,1.222733324
1749,49,18,0.210682234,0,0,0.418815102,1.990423117,2.619920452
1750,50,18,0.640333539,0,0,6.003623428,1.474345896,8.118302863
1751,51,18,0.823183745,0,0,2.112067054,1.263509339,4.198760138
1752,52,18,0.50306268,0,0,2.190619717,2.287084028,4.980766425
1753,53,18,0.560605503,0,0,1.109371529,0.894337513,2.564314545
1754,54,18,0,0,0,0.820486198,1.74901519,2.569501388
1755,55,18,0,0,0,0.44837969,1.123405777,1.571785466
1756,56,18,1.176340791,0,0,0.514956735,0,1.691297526
1757,57,18,0,1.261416907,0,0,1.207879375,2.469296282
1758,58,18,0,0.359792,0,0.110164613,1.19422642,1.664183033
1759,59,18,1.628797786,0,0,0.087087982,0.291058394,2.006944162
1760,60,18,0.066753193,0,0,2.268505691,1.904311881,4.239570764
1761,61,18,0.544681315,0,0,5.324583762,0.75716929,6.626434368
1762,62,18,0,2.28488758,0,11.96175875,1.181597738,15.42824407
1763,63,18,0,0,0,6.392004132,2.965758013,9.357762145
1764,64,18,0,0,0,1.572144783,0.028898741,1.601043524
1765,65,18,0,0,0,3.351958483,0,3.351958483
1766,66,18,0.416391269,0,0,2.243593877,1.947425121,4.607410267
1767,67,18,0.009062294,0,0,3.844680196,1.353778617,5.207521107
1768,68,18,0,0,0,14.65111231,1.319592714,15.97070502
1769,69,18,0.634563153,0,0,5.115458321,1.563108738,7.313130212
1770,70,18,0,0,0,2.804970414,0.983198215,3.788168629
1771,71,18,0.628648423,0,0,2.183346862,2.179307532,4.991302817
1772,72,18,0.605505431,2.242701748,0,1.859130865,1.047353036,5.754691081
1773,73,18,0.945517243,0,0,1.181462927,2.316756035,4.443736205
1774,74,18,0.994270269,0,0,3.339934612,2.559686731,6.893891612
1775,75,18,1.745654786,0,0,1.196298361,2.181224184,5.123177331
1776,76,18,0.974094974,0,0,1.599557157,1.182208272,3.755860403
1777,77,18,0.837515487,0,0,2.055561433,1.864358339,4.757435259
1778,78,18,0,0,0,0.641796788,0,0.641796788
1779,79,18,1.144349926,0,0,5.984923485,0.751421969,7.880695381
1780,80,18,1.008231493,0,0,0,3.576958682,4.585190175
1781,81,18,1.675927785,0,0,2.361919816,2.705125117,6.742972717
1782,82,18,2.812811559,0,0,2.11557713,3.512982792,8.441371482
1783,83,18,2.829471684,0,0,1.230311869,3.395256947,7.4550405
1784,84,18,3.456238547,0,0,0,2.039866341,5.496104888
1785,85,18,1.130970676,0,0,0.751284424,0,1.8822551
1786,86,18,0,0,0,0.32030011,0.149891002,0.470191112
1787,87,18,0,2.261800352,0,1.490442825,0,3.752243177
1788,88,18,0,0,0,2.877937972,0,2.877937972
1789,89,18,0,0,0,1.011447998,0,1.011447998
1790,90,18,0,0,0,1.079636366,0,1.079636366
1791,91,18,0,0.7495876,0,0.949687916,0,1.699275516
1792,92,18,0,0.722208014,0,0,0,0.722208014
1793,93,18,0,0,0,0,0,0
1794,94,18,0,0,0,0,0,0
1795,95,18,0,0,0,0,0,0
1796,96,18,0,0,0,0,0,0
1797,97,18,0,0,0,0,0,0
1798,98,18,0,0,0,0,0,0
1799,99,18,0,0,0.620733564,0,0,0.620733564
1800,100,18,0,0,1.035520972,0.208624983,0,1.244145955
1801,1,19,0,0,0,5.800828173,0.926988571,6.727816744
1802,2,19,0.791131792,1.678443576,0,3.164764461,0.346200558,5.980540387
1803,3,19,0.165944393,1.909610195,0,7.369646527,1.386027379,10.83122849
1804,4,19,0.663183131,0,0,2.138666419,1.022914372,3.824763923
1805,5,19,1.282893178,0,0,1.478289543,0.38417453,3.145357251
1806,6,19,1.307241471,0,0,2.396661965,0.124216482,3.828119918
1807,7,19,1.599638082,0,0,1.072643264,2.297221484,4.96950283
1808,8,19,1.713723532,0,0,0.093304272,1.551161402,3.358189205
1809,9,19,1.858554567,0,0,6.286522063,1.76455412,9.90963075
1810,10,19,0.626015682,0,0,7.357682239,0.496506829,8.48020475
1811,11,19,0,0,0,3.003317957,1.581756638,4.585074595
1812,12,19,0,1.824896577,0,6.914499237,1.752090905,10.49148672
1813,13,19,0,0.711473343,0,1.131873384,0,1.843346727
1814,14,19,0,0,0,0.500476269,0,0.500476269
1815,15,19,0,0,0,2.834146829,0,2.834146829
1816,16,19,0,0,0,4.542735877,0,4.542735877
1817,17,19,0,0,0,5.168523611,0,5.168523611
1818,18,19,0,0,0,7.41719811,0,7.41719811
1819,19,19,0,0,0,2.27492743,0,2.27492743
1820,20,19,0,0,0,0.852890563,0,0.852890563
1821,21,19,0,0,0,1.71562695,0,1.71562695
1822,22,19,0,0,0,0.242238349,0,0.242238349
1823,23,19,0,0,0,0.847471516,0,0.847471516
1824,24,19,0,0,0,0.536011128,0,0.536011128
1825,25,19,0,0,0,0,0,0
1826,26,19,0,0,1.135385896,0,0,1.135385896
1827,27,19,0,0,0,0,0,0
1828,28,19,0,0,0,0.578892316,0,0.578892316
1829,29,19,0,0,0,0.605416742,1.150566054,1.755982796
1830,30,19,0,0,0,0,0,0
1831,31,19,0,0,0,0,0.519573922,0.519573922
1832,32,19,0,0,0,1.307906703,0.665058459,1.972965162
1833,33,19,0,0,0,2.040778059,0.810526989,2.851305048
1834,34,19,0.736548553,0.204282523,0,0.138151718,2.196177137,3.275159931
1835,35,19,0,2.47625503,0,0.656410672,2.106113826,5.238779527
1836,36,19,0,2.035376959,0,0.045576632,1.03055963,3.111513221
1837,37,19,0,0.579895868,0,0,0.515190086,1.095085953
1838,38,19,0,2.321929641,0,0,0,2.321929641
1839,39,19,0,0,0,0,0,0
1840,40,19,0,0,0,0.039271358,0,0.039271358
1841,41,19,0,0,0,1.211195052,0,1.211195052
1842,42,19,0,0,0,0,0,0
1843,43,19,0,0,0,0,0,0
1844,44,19,0,0,0,0,0,0
1845,45,19,0,2.296982997,0,0,0,2.296982997
1846,46,19,0,0,0,0.332357469,2.696513668,3.028871137
1847,47,19,0,0.347992596,0,1.13485689,1.454368951,2.937218437
1848,48,19,0.225255362,1.966903515,0,1.520187532,2.770757945,6.483104353
1849,49,19,0.935010852,0,0,1.214149219,0.12337802,2.272538091
1850,50,19,1.543228997,0,0,2.356108234,0.150931424,4.050268656
1851,51,19,1.173838866,0,0,4.662972047,2.310595995,8.147406908
1852,52,19,1.245225468,0,0,0.345545357,0.976893907,2.567664733
1853,53,19,0.405100965,0,0,0,1.079468015,1.48456898
1854,54,19,0,0,0,1.438830947,1.828415615,3.267246562
1855,55,19,0.120797306,0.517352711,0,3.933708215,1.914663139,6.486521371
1856,56,19,0.2796202,1.304246017,0,1.906503014,1.229472123,4.719841354
1857,57,19,1.576013461,0.100246054,0,0,2.58130592,4.257565434
1858,58,19,0,0,0,0,1.109622271,1.109622271
1859,59,19,2.254901474,0,0,1.251110542,0,3.506012016
1860,60,19,0.601791417,0,0,2.960909948,1.407096484,4.969797849
1861,61,19,1.260095142,0,0,1.866489761,0.730814931,3.857399834
1862,62,19,0.625683422,2.369022147,0,6.453506737,0.519682424,9.967894729
1863,63,19,0.596101006,0,0,3.995808497,1.614301908,6.206211411
1864,64,19,0,0,0,0.943978303,0.879908419,1.823886722
1865,65,19,0,0,0,3.612627518,1.760459399,5.373086916
1866,66,19,0,0,0,4.832474176,3.427211191,8.259685367
1867,67,19,0.352404375,0,0,3.042153484,0,3.394557859
1868,68,19,0.122702474,0,0,4.103149828,1.366184879,5.59203718
1869,69,19,0,0,0,1.665766409,0,1.665766409
1870,70,19,0.291725703,0,0,5.424893567,0,5.716619271
1871,71,19,0.200053409,0,0,3.846289829,1.617893921,5.664237159
1872,72,19,0,0.46961589,0,6.028290956,1.527510406,8.025417253
1873,73,19,0.693853168,1.768894362,0,3.863575907,1.625731736,7.952055172
1874,74,19,1.591901972,0,0,3.34632292,0,4.938224891
1875,75,19,1.018861084,0,0,5.021656111,2.040210556,8.080727751
1876,76,19,1.229252854,0,0,3.551404451,1.086844603,5.867501908
1877,77,19,1.508971622,0,0,0.385088685,0.990957703,2.88501801
1878,78,19,1.247193329,0,0,0,2.018707098,3.265900426
1879,79,19,3.835597854,0,0,0,0.745063812,4.580661665
1880,80,19,3.765018264,0,0,3.577406565,0.197332778,7.539757607
1881,81,19,4.878384779,0,0,3.788714122,0,8.667098901
1882,82,19,2.904217527,0,0,16.22009284,2.934294279,22.05860465
1883,83,19,0.734153145,0,0,2.405506016,0.402531307,3.542190468
1884,84,19,0.923790891,0,0,1.966854188,0,2.890645079
1885,85,19,1.868694025,0,0,2.098910954,0,3.96760498
1886,86,19,0,0,0,2.110993255,0,2.110993255
1887,87,19,0,2.250723107,0,0.762025236,0,3.012748343
1888,88,19,0,0,0,1.128314255,0,1.128314255
1889,89,19,0,0,0,0,0,0
1890,90,19,0,0,0,0,0,0
1891,91,19,0,0,0,0,0,0
1892,92,19,0,1.113658925,0,0,0,1.113658925
1893,93,19,0,0.114758776,0,0,0,0.114758776
1894,94,19,0,0,0,0,0,0
1895,95,19,0,0,0,0,0,0
1896,96,19,0,0,0,0,0,0
1897,97,19,0,0,0,0,0,0
1898,98,19,0,0,0,0,0,0
1899,99,19,0,0,0,0,0,0
1900,100,19,0,0,0,0,0,0
1901,1,20,0,0,0,2.973820327,0.156905226,3.130725553
1902,2,20,0.447355687,0,0,5.065300249,2.109448652,7.622104588
1903,3,20,0.100727789,0.628538515,0,8.057920362,0.496724443,9.283911108
1904,4,20,0,2.695118632,0,5.151811195,0.79315248,8.640082307
1905,5,20,0.20310109,1.479618283,0,0,0,1.682719373
1906,6,20,2.059384134,0,0,0.720964811,0,2.780348945
1907,7,20,0.106817374,0,0,9.714027502,0.345657711,10.16650259
1908,8,20,0.923462627,0,0,6.241119542,2.420561364,9.585143533
1909,9,20,0.478471088,0,0,15.08207417,0.903069362,16.46361462
1910,10,20,0,0,0,17.53980617,1.25936948,18.79917565
1911,11,20,0.222751413,0.121292258,0,3.66604534,0,4.01008901
1912,12,20,0.386497361,2.384633399,0,7.212864471,0.189701412,10.17369664
1913,13,20,0,0,0,8.164559677,0,8.164559677
1914,14,20,0,0,0,13.65996996,2.969896715,16.62986667
1915,15,20,0,0,0,7.599339343,0.631222527,8.23056187
1916,16,20,0,0,0,7.56421363,0,7.56421363
1917,17,20,0,0,0,7.866196921,0,7.866196921
1918,18,20,0,0,0,6.956458597,0,6.956458597
1919,19,20,0,0,0,3.220678072,0,3.220678072
1920,20,20,0,0,0,0,0,0
1921,21,20,0,0,0,0,0,0
1922,22,20,0,0,0,1.312040552,0,1.312040552
1923,23,20,0,0,0,0.316767083,0,0.316767083
1924,24,20,0,0,0,1.168251208,0,1.168251208
1925,25,20,0,0,0,0.294786689,0,0.294786689
1926,26,20,0,0,1.128192551,0,0,1.128192551
1927,27,20,0,0,0,1.262521862,0,1.262521862
1928,28,20,0,0,0,0.610902257,0,0.610902257
1929,29,20,0,0,0,0,1.24062581,1.24062581
1930,30,20,0,0,0,0,0,0
1931,31,20,0,0,0,0,0,0
1932,32,20,0,0,0,0,0,0
1933,33,20,0,0,0,0.176228798,0.08943349,0.265662288
1934,34,20,0,2.52278475,0,2.155091569,0.228955997,4.906832316
1935,35,20,0,0,0,1.557884137,1.343653616,2.901537754
1936,36,20,0,0,0,0.761429431,1.047608548,1.809037979
1937,37,20,0,1.601328436,0,0,0,1.601328436
1938,38,20,0,0.923579007,0,0,0,0.923579007
1939,39,20,0,0,0,0,0,0
1940,40,20,0,0,0,1.285765319,0,1.285765319
1941,41,20,0,0,0,0,0,0
1942,42,20,0,0,0,0.1978576,0,0.1978576
1943,43,20,0,0,0,4.601030816,0,4.601030816
1944,44,20,0,1.31910227,0,0,0,1.31910227
1945,45,20,0,1.368794946,0,0.509414655,0.406284306,2.284493907
1946,46,20,0,0,0,1.673294538,1.425280284,3.098574822
1947,47,20,0,0,0,1.23353702,0.217649059,1.451186079
1948,48,20,0,2.404700998,0,3.056663249,0.244757085,5.706121333
1949,49,20,0.805941408,0,0,5.538355511,1.234497865,7.578794784
1950,50,20,1.34182943,0,0,0.172181857,0.666509179,2.180520466
1951,51,20,0.783245755,0,0,2.123680758,0.852799278,3.759725792
1952,52,20,0.152750439,0,0,1.641420034,0.893291534,2.687462008
