Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1090,50.0,14.0,0.7265178181519723,0.0,2.7015255080294134,18.762174116069808,0.0,22.190217442251193
1091,51.0,14.0,0.09346501173730734,0.0,1.0380671320693917,17.958077792348647,0.0,19.089609936155348
1092,52.0,14.0,0.1489055974135521,0.0,0.0,3.3616799140322127,0.0,3.5105855114457647
1093,53.0,14.0,0.5373306042292918,0.0,0.0,17.23030416939589,0.0,17.767634773625183
1094,54.0,14.0,0.0,0.0,1.1251794404523934,27.556075855709008,0.27821791114959227,28.959473207310992
1095,55.0,14.0,0.0,0.0,0.0,17.052146006723987,1.103312206335487,18.155458213059475
1096,56.0,14.0,0.0,0.0,0.9059191042544098,14.0542434496792,0.3185929018584848,15.278755455792096
1097,57.0,14.0,0.0,0.0,0.37593493698298,19.29432779224008,0.0,19.670262729223058
1098,58.0,14.0,0.2697523495784489,0.0,0.0,17.90982882571134,0.0,18.17958117528979
1099,59.0,14.0,0.0,2.2285165841223082,0.0,7.092215334487793,0.0,9.320731918610102
1100,60.0,14.0,0.0,0.0,0.0,17.7825178211783,0.0,17.7825178211783
1101,61.0,14.0,0.0,0.0,0.0,10.933313434378661,2.191975899308614,13.125289333687276
1102,62.0,14.0,0.0,0.0,0.0,16.162494120372532,0.38968215348202057,16.552176273854553
1103,63.0,14.0,0.0,0.0,0.0,13.776544555862205,0.0,13.776544555862205
1104,64.0,14.0,0.11467802447548858,0.0,0.0,20.660006552440144,0.0,20.774684576915632
1105,65.0,14.0,0.0,1.0742321150084742,1.434106881184647,13.67437083453143,0.0,16.18270983072455
1106,66.0,14.0,0.9550025715968473,1.4824793973426382,1.595965947353138,0.7308554973785495,0.0,4.764303413671174
1107,67.0,14.0,0.8353077708630645,0.0,0.0,3.1373292034701104,0.0,3.9726369743331746
1108,68.0,14.0,1.6110943658789054,0.0,0.0,2.340526464573098,0.0,3.9516208304520033
1109,69.0,14.0,0.6270289983790054,0.0,0.0,1.7698250392440196,0.0,2.396854037623025
1110,70.0,14.0,0.2743931656964484,0.0,1.1888610969982083,8.102063884381536,0.8021189332444375,10.36743708032063
1111,71.0,14.0,0.0,0.0,0.0,21.613445021403525,1.2357279403424584,22.849172961745982
1112,72.0,14.0,0.4058858571124102,0.0,0.0,8.705189253945848,2.17076020248577,11.281835313544029
1113,73.0,14.0,1.1468217095759974,0.0,0.0,2.6207028693148695,1.1682606341988881,4.935785213089755
1114,74.0,14.0,0.2330089607172921,0.0,0.0,0.0,0.02062473905163885,0.25363369976893096
1115,75.0,14.0,1.186859500296695,0.0,0.0,0.7513521357720874,1.4263221182487718,3.364533754317554
1116,76.0,14.0,0.38743702369731337,0.0,0.0,8.55333924324962,0.0,8.940776266946934
1117,77.0,14.0,0.0,0.8734790001488895,0.0,7.0625142761049,0.0,7.9359932762537895
1118,78.0,14.0,0.0,2.3517093157695657,0.0,2.7045081920305436,0.0,5.05621750780011
1119,79.0,14.0,0.0,1.6453053212310746,0.0,6.297787845746473,0.0,7.9430931669775475
1120,80.0,14.0,0.0,1.1113227843096567,0.0,0.0,0.02449875511395473,1.1358215394236115
1121,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1122,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1123,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1124,4.0,15.0,0.0,0.0,1.1206304841188828,0.0,0.0,1.1206304841188828
1125,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1126,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1127,7.0,15.0,0.0,0.0,0.0,1.1307071965817463,0.0,1.1307071965817463
1128,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1129,9.0,15.0,0.0,0.0,0.0,0.6521244165483593,0.0,0.6521244165483593
1130,10.0,15.0,0.0,0.0,0.0,0.906453139881416,0.0,0.906453139881416
1131,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1132,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1133,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1134,14.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1135,15.0,15.0,0.0,0.0,2.501328644857532,0.2405001278425314,0.8085245926310488,3.5503533653311123
1136,16.0,15.0,0.0,0.0,0.0,0.0,1.0604723165431127,1.0604723165431127
1137,17.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1138,18.0,15.0,0.0,0.0,0.0,0.0,1.3385372145894567,1.3385372145894567
1139,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,20.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1141,21.0,15.0,0.0,0.0,0.0,0.320633705764201,0.6826465420970307,1.0032802478612317
1142,22.0,15.0,0.0,0.0,0.0,0.18543950991921362,0.5522465219896302,0.7376860319088439
1143,23.0,15.0,0.0,0.0,0.0,1.4226095958867406,0.6703408947695557,2.092950490656296
1144,24.0,15.0,0.4366950396776006,0.0,0.0,0.0,0.6393577010873686,1.0760527407649692
1145,25.0,15.0,0.697140486676263,0.0,0.0,1.4928250060705728,0.9440334989984165,3.133998991745252
1146,26.0,15.0,0.0,0.0,0.0,1.246057826362726,0.32829587449150155,1.5743537008542274
1147,27.0,15.0,0.0,0.0,0.0,8.783214178648127,2.3179215542125085,11.101135732860635
1148,28.0,15.0,0.0,0.0,0.0,4.456234739304917,2.4970257441132215,6.953260483418139
1149,29.0,15.0,1.067907342423538,0.0,0.0,4.008375165346934,1.2252161350663375,6.30149864283681
1150,30.0,15.0,3.274442777099808,0.0,0.0,4.820505362953361,0.0,8.09494814005317
1151,31.0,15.0,4.1783752415085385,0.0,0.0,5.053928732210011,0.0,9.23230397371855
1152,32.0,15.0,1.172111070987406,0.0,0.0,5.0039996012183545,0.0,6.176110672205761
1153,33.0,15.0,1.1248885614642155,0.0,0.0,5.253643072284058,0.0,6.378531633748274
1154,34.0,15.0,1.134416480041845,0.0,0.0,3.041563945213882,1.3235750927302175,5.499555517985945
1155,35.0,15.0,0.08239358288057415,0.0,0.0,0.5146949100450726,0.0,0.5970884929256468
1156,36.0,15.0,0.42409817182972304,0.0,0.0,0.4274324065761962,0.0,0.8515305784059193
1157,37.0,15.0,1.7522652680155464,0.0,0.0,6.254343870746349,0.0,8.006609138761895
1158,38.0,15.0,0.5109138389745883,0.6620257637149608,0.0,2.513306896964904,0.0,3.6862464996544535
1159,39.0,15.0,2.7266959935199844,1.6072711854307775,0.0,7.345149976220803,0.18324870711824884,11.862365862289813
1160,40.0,15.0,6.604725726548271,0.0,0.0,5.517462696017756,0.0,12.122188422566026
1161,41.0,15.0,0.04190767884968718,0.0,0.0,1.909284679321326,0.0,1.9511923581710133
1162,42.0,15.0,0.0,2.3041029589047777,0.0,13.893311298824568,1.2850984822617892,17.482512739991133
1163,43.0,15.0,0.0,0.0,0.0,11.35182368974731,1.782106602275493,13.133930292022802
1164,44.0,15.0,0.0,0.0,0.0,21.051250524167767,0.5735830743177583,21.624833598485523
1165,45.0,15.0,0.10687847524176539,0.0,0.9090083374409228,30.100769599883712,1.648718032695176,32.76537444526157
1166,46.0,15.0,0.7590395348226202,0.0,1.4961283429935746,4.605817527194997,0.19564353705625667,7.056628942067449
1167,47.0,15.0,0.0,0.0,0.0,38.569461520432185,0.340417820284797,38.909879340716984
1168,48.0,15.0,0.0,2.8375693637052506,0.0,34.55822008667222,0.6350794799925874,38.03086893037006
1169,49.0,15.0,0.0,0.0,0.0,33.96029498764475,1.440126442271908,35.40042142991666
1170,50.0,15.0,0.07778121141324494,0.0,0.9338890099456483,20.651979485564752,0.4464826193638198,22.110132326287466
1171,51.0,15.0,0.0,0.0,1.6576181287127563,17.141553035380905,0.0,18.79917116409366
1172,52.0,15.0,0.0,0.0,0.0,8.380448628244826,0.0,8.380448628244826
1173,53.0,15.0,0.19479761758181915,0.0,0.25139929937201894,20.030863816404977,0.0,20.477060733358815
1174,54.0,15.0,0.0,0.0,1.2816260272416347,23.154329523176564,0.0,24.4359555504182
1175,55.0,15.0,0.0,0.0,0.0,17.79893109097735,0.0,17.79893109097735
1176,56.0,15.0,0.0,0.0,0.0,11.640442836501453,0.0,11.640442836501453
1177,57.0,15.0,0.18334741119615253,0.0,1.3638701379117921,24.192643399157735,0.0,25.73986094826568
1178,58.0,15.0,2.302814109166646,0.0,0.0,7.453816536697573,0.0,9.75663064586422
1179,59.0,15.0,1.3044454805332104,2.7242377211034476,0.0,11.803007444298004,0.23528824674377824,16.06697889267844
1180,60.0,15.0,0.0,0.0,0.0,10.792176530494922,1.4103784630033187,12.202554993498241
1181,61.0,15.0,0.46996588630214237,0.0,0.0,17.765028689766737,0.1423498016409141,18.377344377709793
1182,62.0,15.0,0.1326899412341441,0.0,0.0,21.79830126431648,0.0,21.930991205550622
1183,63.0,15.0,0.0,0.0,0.0,20.236453523128073,0.0,20.236453523128073
1184,64.0,15.0,0.0,0.0,0.0,21.699998221130247,0.0,21.699998221130247
1185,65.0,15.0,0.41402603096637874,0.0,0.0,10.703512805317194,0.0,11.117538836283574
1186,66.0,15.0,2.98775703199633,2.2642992757258855,2.3777326802798315,2.2635652998919094,0.0,9.893354287893956
1187,67.0,15.0,1.2001144826579224,0.0,0.0,2.9078622852003884,0.0,4.107976767858311
1188,68.0,15.0,0.23002931384149686,0.0,0.0,6.686929723147547,0.0,6.916959036989044
1189,69.0,15.0,0.5718357703585845,0.0,0.0,7.871845146727663,0.0,8.443680917086247
1190,70.0,15.0,0.2693356755968439,0.0,1.2269121962812752,12.237135959031912,0.0,13.73338383091003
1191,71.0,15.0,0.4502693138406016,0.0,0.0,22.82932849685127,0.6736580943551245,23.953255905046998
1192,72.0,15.0,0.5237269494374622,0.0,0.0,4.6238968356993215,1.2128197626921626,6.360443547828946
1193,73.0,15.0,0.0,0.0,0.0,3.838997637512999,0.0,3.838997637512999
1194,74.0,15.0,0.0,0.3740401669188717,0.0,5.2838847782692655,0.0,5.657924945188137
1195,75.0,15.0,0.0,2.6682412382786325,0.0,6.24333902141545,0.7674894046665774,9.679069664360659
1196,76.0,15.0,0.38121748347031326,2.149114761010808,0.0,11.74575810466262,0.0,14.276090349143741
1197,77.0,15.0,0.12123965562956968,1.4090568109243202,0.0,5.590744631022944,1.2950212320844934,8.416062329661326
1198,78.0,15.0,0.0,0.0,0.0,1.1869851771792268,0.0,1.1869851771792268
1199,79.0,15.0,0.0,0.0,0.0,3.808572958441504,0.0,3.808572958441504
1200,80.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
1201,1.0,16.0,0.0,1.0994500084288794,0.0,0.0,0.0,1.0994500084288794
1202,2.0,16.0,0.0,1.2535119496750087,0.0,0.0,0.0,1.2535119496750087
1203,3.0,16.0,0.0,1.1510667650399018,0.0,0.0,0.0,1.1510667650399018
1204,4.0,16.0,0.0,0.8148466370414391,1.0132225135492705,0.11947904756763504,0.0,1.9475481981583447
1205,5.0,16.0,0.0,0.0,0.0,0.5117305431687266,0.0,0.5117305431687266
1206,6.0,16.0,0.0,0.8920846538500055,0.0,0.8937761379563874,0.0,1.785860791806393
1207,7.0,16.0,0.0,1.136462626500549,0.0,0.3354989938848562,0.0,1.4719616203854053
1208,8.0,16.0,0.0,1.085037949394718,0.0,0.7727720532613691,0.0,1.857810002656087
1209,9.0,16.0,0.0,1.3432253227335669,0.0,0.8811794587259651,0.0,2.224404781459532
1210,10.0,16.0,0.0,0.2195677367768418,0.0,0.0,0.0,0.2195677367768418
1211,11.0,16.0,0.0,0.0,0.506600008246323,0.0,0.0,0.506600008246323
1212,12.0,16.0,0.0,0.0,1.0844185544619978,0.0,0.0,1.0844185544619978
1213,13.0,16.0,0.0,0.0,1.0710936386728893,0.05869922611233312,0.0,1.1297928647852225
1214,14.0,16.0,0.0,0.0,1.1381505468004516,0.09907320225988206,0.3886372998436845,1.6258610489040182
1215,15.0,16.0,0.0,1.101962196465427,1.2586002982350788,1.411286055995765,0.6671030799245701,4.43895163062084
1216,16.0,16.0,0.0,1.0776327145365272,0.0,0.0,0.0,1.0776327145365272
1217,17.0,16.0,0.0,1.0560869282750198,0.0,0.0,0.8141233123733824,1.8702102406484022
1218,18.0,16.0,0.0,0.06891017593965004,0.0,0.0,0.9288181061448436,0.9977282820844937
1219,19.0,16.0,0.0,1.2121095435859912,0.0,0.0,0.5350409138649718,1.7471504574509629
1220,20.0,16.0,0.0,0.39292196697547327,0.0,0.0,0.0,0.39292196697547327
1221,21.0,16.0,0.0,0.0,0.0,0.0,0.04971468363267507,0.04971468363267507
1222,22.0,16.0,0.0,0.0,0.0,0.0,1.2060305949321828,1.2060305949321828
1223,23.0,16.0,0.21212012738666186,0.19955496166031747,0.0,0.39003897530877313,1.1133115637160524,1.9150256280718048
1224,24.0,16.0,0.7752375473771199,0.0,0.0,0.0,0.0,0.7752375473771199
1225,25.0,16.0,0.0,0.0,0.0,3.66985386443369,1.462189614762793,5.132043479196483
1226,26.0,16.0,0.0,0.0,0.0,0.0,2.0701274853893423,2.0701274853893423
1227,27.0,16.0,0.0,0.0,0.0,1.297830311935594,3.5631324963726896,4.860962808308283
1228,28.0,16.0,0.0,0.0,0.0,6.402545160921865,1.1593563789562653,7.56190153987813
1229,29.0,16.0,0.3994027502790935,0.0,0.0,4.880510028310281,0.7656048080229427,6.045517586612317
1230,30.0,16.0,2.011507249850583,0.0,0.0,2.8102434857349508,0.0,4.821750735585534
1231,31.0,16.0,2.5409818843597693,0.0,0.0,9.685788265310098,0.0,12.226770149669868
1232,32.0,16.0,3.7390190331849893,0.0,0.0,2.5961877762997436,0.0,6.335206809484733
1233,33.0,16.0,3.6742636653161997,0.0,0.0,0.4562805509028997,0.0,4.130544216219099
1234,34.0,16.0,1.8514233401113556,0.0,0.0,8.07168774064592,0.4548679287507361,10.377979009508014
1235,35.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1236,36.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1237,37.0,16.0,0.5843301571676092,0.0,0.0,0.9112197319309547,0.0,1.495549889098564
1238,38.0,16.0,1.0892151872067692,3.04512562368501,0.29614758595839447,4.257608000928407,0.0071734878337472874,8.695269885612328
1239,39.0,16.0,6.522525955649039,0.0,0.0,0.5077391175031304,1.4826595265517342,8.512924599703904
1240,40.0,16.0,5.145740262564133,0.0,0.0,9.088910391435192,0.16253385864992995,14.397184512649254
1241,41.0,16.0,0.09965446197104307,0.0,0.0,7.803511756935857,0.0,7.9031662189069
1242,42.0,16.0,0.0,0.44018984563149954,0.0,6.324438663897875,0.0,6.764628509529374
1243,43.0,16.0,0.11366368840258853,4.359294066751001,0.0,19.77694385877552,0.0,24.24990161392911
1244,44.0,16.0,0.0,1.4307934421545767,0.0,23.475830155399446,1.6561200905865723,26.562743688140596
1245,45.0,16.0,0.0,0.0,0.7557386850809598,27.258550032742594,2.1106373173294597,30.124926035153013
1246,46.0,16.0,0.005038613535588063,0.0,1.6262362387173661,15.64889085449038,0.0,17.280165706743336
1247,47.0,16.0,0.0,0.0,0.0,42.658465744158896,0.0,42.658465744158896
1248,48.0,16.0,0.13923470504257482,1.4164236718143979,0.0,26.545471362555872,0.5873864267675627,28.688516166180406
1249,49.0,16.0,0.10134734195500505,0.0,0.0,30.022561716268022,1.2690405698334883,31.392949628056517
1250,50.0,16.0,0.4234262276069559,0.0,0.0,23.53754264301179,0.2664513679199676,24.227420238538713
1251,51.0,16.0,0.024826439296689127,0.0,2.382970873845839,21.086216492898163,0.09260015629884236,23.586613962339534
1252,52.0,16.0,0.0,0.0,0.0,20.965062857404448,0.0,20.965062857404448
1253,53.0,16.0,0.03176620409760137,0.0,1.2763082999691089,37.46105786866796,0.0,38.76913237273467
1254,54.0,16.0,0.0,0.0,0.0,30.686399553166666,0.0,30.686399553166666
1255,55.0,16.0,0.0,0.0,0.0,29.3872859387674,0.0,29.3872859387674
1256,56.0,16.0,0.9870192500397461,0.0,0.0,15.198461829143989,0.0,16.185481079183734
1257,57.0,16.0,4.291466979122746,1.4060670618714697,0.4632160664056636,4.921189451443335,0.0,11.081939558843214
1258,58.0,16.0,6.366549541580749,2.425757189633609,0.10042048546051939,4.584569559245677,0.0,13.477296775920555
1259,59.0,16.0,0.568472940440361,0.2790260331267441,0.0,28.15895054910005,0.3330131709611344,29.339462693628292
1260,60.0,16.0,0.587618444812871,0.0,0.0,8.42062319154405,0.0,9.00824163635692
1261,61.0,16.0,0.5025988926802617,0.0,0.0,19.00019585795582,0.0,19.50279475063608
1262,62.0,16.0,0.0,0.0,0.0,27.28650706268077,0.0,27.28650706268077
1263,63.0,16.0,1.0728102590083541,0.0,0.0,13.163408637310232,0.0,14.236218896318587
1264,64.0,16.0,0.0,0.0,0.0,17.478699305199555,0.0,17.478699305199555
1265,65.0,16.0,0.35697861912172835,0.0,0.0,19.25015957531589,0.0,19.60713819443762
1266,66.0,16.0,1.8822690581310844,2.262589236464825,2.3767795703916614,9.302816755787434,0.07388259478850967,15.898337215563515
1267,67.0,16.0,0.0,0.0,0.0,6.222217593011557,0.0,6.222217593011557
1268,68.0,16.0,0.0,0.0,0.0,2.435885259683356,0.0,2.435885259683356
1269,69.0,16.0,0.0,0.771327835666016,1.090577906107107,18.527085067788786,0.0,20.38899080956191
1270,70.0,16.0,1.6164215729947706,2.1459096344556903,0.250821038251309,13.360706701108978,0.0,17.37385894681075
1271,71.0,16.0,0.3709746593208603,2.2541145145370125,0.0,12.82423916196236,0.8201984290370476,16.269526764857282
1272,72.0,16.0,0.33278640493280937,2.128376955640208,0.0,8.360640360540629,1.0367841359205934,11.85858785703424
1273,73.0,16.0,0.0,2.1764395867045665,0.0,13.66259260858027,0.4771491274125665,16.316181322697403
1274,74.0,16.0,0.0,2.468803020820367,0.1641563291513657,6.453545413968908,0.27914049923471296,9.365645263175354
1275,75.0,16.0,0.0,0.0,1.118057722915333,5.310659658951533,1.6439987038408985,8.072716085707764
1276,76.0,16.0,0.0,0.0,1.2801700831559866,12.51273754605952,0.0,13.792907629215508
1277,77.0,16.0,0.0,0.0,1.093652015761899,3.0231445304427327,0.8667217655167498,4.983518311721381
1278,78.0,16.0,1.1925235203788116,0.0,0.4121333374126243,0.0,0.0,1.604656857791436
1279,79.0,16.0,0.1864921220352444,0.0,0.0,0.0,0.0,0.1864921220352444
1280,80.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
1281,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1282,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1283,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1284,4.0,17.0,0.0,0.2697962923122881,0.0,1.6345619385828152,0.0,1.9043582308951033
1285,5.0,17.0,0.0,1.0709699929269554,0.0,0.0,0.0,1.0709699929269554
1286,6.0,17.0,0.0,0.4609223786317482,0.0,0.901476058416126,0.0,1.3623984370478741
1287,7.0,17.0,0.22170764292475928,0.0,0.0,0.6330682644586912,0.0,0.8547759073834506
1288,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1289,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1290,10.0,17.0,0.0,1.413149520168863,0.0,0.0,0.0,1.413149520168863
1291,11.0,17.0,0.0,0.19235333932790008,1.1119142727248217,0.0,0.0,1.3042676120527217
1292,12.0,17.0,0.0,0.0,0.0,2.0706427088420614,0.0,2.0706427088420614
1293,13.0,17.0,0.036911697637584964,1.021771969032705,0.0,10.23456620663702,0.6266084885316927,11.919858361839001
1294,14.0,17.0,3.298624974138279,1.4124818945281452,0.7690011932402049,2.0964853187268657,0.0,7.576593380633495
1295,15.0,17.0,0.0,0.34914127322019156,0.5691590580585192,8.470118091568134,1.0923716930656384,10.480790115912482
1296,16.0,17.0,0.0,0.0,0.0,0.0,0.028854107152459927,0.028854107152459927
1297,17.0,17.0,0.0,0.1517205097793984,0.0,0.0,1.0503845139796442,1.2021050237590425
1298,18.0,17.0,0.0,1.1506673704285868,0.0,0.44498491991828876,0.8374010138197815,2.4330533041666573
1299,19.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1300,20.0,17.0,0.0,0.8942896498425411,0.0,0.0,0.0,0.8942896498425411
1301,21.0,17.0,0.0,1.2080142592156673,0.0,0.059537373531185406,0.0,1.2675516327468528
1302,22.0,17.0,0.0,1.505016418567903,0.0,0.6332745807479886,0.4179813501345751,2.5562723494504667
1303,23.0,17.0,0.0,0.9099579900929007,0.0,0.9484537365673803,0.7720348822265861,2.630446608886867
1304,24.0,17.0,0.0,1.471340745252627,0.0,0.0,0.5998505718231858,2.071191317075813
1305,25.0,17.0,0.0,1.337811048039619,0.0,0.5617565682074322,1.389896136579733,3.2894637528267845
1306,26.0,17.0,0.0,1.1977826918650558,0.0,2.1329756488884426,3.5496612900709357,6.880419630824434
1307,27.0,17.0,0.0,0.43899564781429795,0.0,6.243075683828702,3.9457450724448537,10.627816404087854
1308,28.0,17.0,0.0,0.0,0.0,11.757895958966046,1.6914160909233567,13.449312049889402
1309,29.0,17.0,0.0693850245433067,0.0,0.0,9.956349611320896,0.0,10.025734635864202
1310,30.0,17.0,5.373189626524423,0.0,0.0,2.900488251174774,0.0,8.273677877699196
1311,31.0,17.0,3.365846323091686,0.0,0.0,5.4365256272185825,0.0,8.802371950310269
1312,32.0,17.0,0.3253447009456236,0.0,0.0,8.511959117503965,0.282214958678783,9.11951877712837
1313,33.0,17.0,2.521941900508216,0.0,0.0,5.496986913187972,1.4133235237921764,9.432252337488364
1314,34.0,17.0,0.28647737863049555,0.0,0.0,1.1291648274816541,0.9268978478456217,2.342540053957771
1315,35.0,17.0,0.6204775125702687,0.0,0.0,3.718280843037889,1.2133729691440105,5.552131324752168
1316,36.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1317,37.0,17.0,0.0,0.0,0.0,0.9421808503907717,0.0,0.9421808503907717
1318,38.0,17.0,0.7398594630040207,2.230377794229316,1.4293340885897177,3.167648136135301,0.0,7.567219481958356
1319,39.0,17.0,3.8170698121131745,0.0,0.2378017014593391,10.095762292906374,0.8522491380178029,15.00288294449669
1320,40.0,17.0,6.069587167689306,0.0,1.0742320777130925,9.161027803278328,0.45627851856049223,16.76112556724122
1321,41.0,17.0,0.26302893718580517,0.0,0.0,16.03756142007413,0.0,16.300590357259935
1322,42.0,17.0,0.11192038606820887,0.0,0.0,8.276548454333724,0.6526486443402739,9.041117484742207
1323,43.0,17.0,0.5139113341329739,5.018512273634232,0.0,9.543472515274999,0.0,15.075896123042206
1324,44.0,17.0,0.0,2.5144863812377136,0.0,18.24424203531147,0.0,20.758728416549182
1325,45.0,17.0,0.49448052696251926,3.430391169033457,1.3551642477447914,25.475957866647203,0.0,30.75599381038797
1326,46.0,17.0,0.45936162926382246,2.2570051925104715,0.0,21.368937115134035,0.0,24.08530393690833
1327,47.0,17.0,0.0,2.3336764099773784,0.0,32.41492675553762,0.0,34.748603165515
1328,48.0,17.0,1.3278415005437494,1.2607008807723454,0.0,21.912511546447064,0.0,24.501053927763156
1329,49.0,17.0,0.1333669377151512,0.047395115922915794,0.0,28.968761603551723,0.0,29.149523657189793
1330,50.0,17.0,0.0,0.0,0.0,28.744257725346426,0.0,28.744257725346426
1331,51.0,17.0,0.0,0.0,1.3230606330818737,20.17664135139662,0.0,21.49970198447849
1332,52.0,17.0,0.0,0.0,2.2491478725687295,26.89767152257661,0.0,29.14681939514534
1333,53.0,17.0,0.0,0.0,1.1220253760027359,28.587467344759606,0.044943779424589325,29.75443650018693
1334,54.0,17.0,0.49225897241562033,0.0,0.0,28.4265696253387,0.0,28.91882859775432
1335,55.0,17.0,0.0,0.0,0.0,32.38912946864423,0.5183628111622145,32.90749227980644
1336,56.0,17.0,0.0,0.0,0.0,28.343358328354253,0.0,28.343358328354253
1337,57.0,17.0,0.23722941954619028,2.498025184790815,0.0,21.976513000206644,0.0,24.71176760454365
1338,58.0,17.0,0.019474197262563397,0.0,0.0,30.142749841720892,0.0,30.162224038983457
1339,59.0,17.0,0.4852630865295853,0.0,0.0,27.656446204094042,0.0,28.141709290623627
1340,60.0,17.0,0.01529922595771644,0.0,0.0,22.116194072020487,0.0,22.131493297978203
1341,61.0,17.0,0.10272976482703709,0.0,0.0,24.312387926537596,0.0,24.41511769136463
1342,62.0,17.0,0.0823490271222494,0.6029140739393096,0.0,32.433842882570076,0.0,33.119105983631634
1343,63.0,17.0,0.037112051481052316,0.024242564714483564,0.0,25.304642412873488,0.0,25.365997029069025
1344,64.0,17.0,0.0,0.0,0.0,20.76796283121666,0.0,20.76796283121666
1345,65.0,17.0,0.0,1.4145396446129341,0.0,18.870599792688623,0.039120204487956035,20.324259641789514
1346,66.0,17.0,0.23037495512612205,8.121686566849132,2.3523885630276498,7.05792347920623,1.0520830111847936,18.81445657539393
1347,67.0,17.0,0.0,2.38757185480807,0.5791310713751111,4.759862062328875,0.0,7.726564988512057
1348,68.0,17.0,0.4170094625414311,2.2575253257045977,0.0,13.885758243605874,0.0,16.560293031851906
1349,69.0,17.0,1.76856328842971,1.507159122170568,1.0139337114058526,12.663081900426322,0.0,16.952738022432452
1350,70.0,17.0,0.22778269209834487,0.0,0.2981648281978337,15.702322390243882,0.0,16.22826991054006
1351,71.0,17.0,0.0,0.0,0.0,12.162294103276663,0.0,12.162294103276663
1352,72.0,17.0,0.0,0.0,0.0,7.693737340619953,0.0,7.693737340619953
1353,73.0,17.0,0.0,0.0,0.0,4.781372906453235,0.0,4.781372906453235
1354,74.0,17.0,0.0,0.0,0.0,3.286633382097638,0.6315509319051865,3.9181843140028247
1355,75.0,17.0,0.7755205075410331,0.0,0.0,5.675381196091369,2.6026067300188327,9.053508433651235
1356,76.0,17.0,0.0,0.0,0.0,10.657907392679054,0.0,10.657907392679054
1357,77.0,17.0,0.0,0.0,0.0,3.1226845139810053,0.0,3.1226845139810053
1358,78.0,17.0,0.3723277203552517,0.0,1.3369350164414173,1.1027083304739687,0.0,2.8119710672706377
1359,79.0,17.0,0.28702828058821517,0.0,0.0,0.0,0.0,0.28702828058821517
1360,80.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
1361,1.0,18.0,0.0,0.0,0.0,0.29748852027127926,0.0,0.29748852027127926
1362,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1363,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1364,4.0,18.0,0.0,0.0,0.0,1.995042376089728,0.0,1.995042376089728
1365,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1366,6.0,18.0,0.0,0.0,0.0,0.3816021977629125,0.0,0.3816021977629125
1367,7.0,18.0,0.0,0.0,0.0,5.183184193222854,0.0,5.183184193222854
1368,8.0,18.0,0.0,0.0,0.0,0.35900051866981475,0.0,0.35900051866981475
1369,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1370,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1371,11.0,18.0,0.0,1.002893479711837,0.28307834620059874,0.8027004165837828,0.0,2.0886722424962185
1372,12.0,18.0,0.0,1.081530210660829,0.0,0.0,0.0,1.081530210660829
1373,13.0,18.0,0.0,0.16083938779281642,0.0,0.0,0.9189106470065559,1.0797500347993723
1374,14.0,18.0,0.0,0.0,0.0,1.388342428824565,0.0,1.388342428824565
1375,15.0,18.0,0.0,0.0,2.403449968022788,4.780870417722007,0.0,7.184320385744796
1376,16.0,18.0,0.0,0.0,0.0,0.21160052486916356,1.0789533157673017,1.2905538406364652
1377,17.0,18.0,0.0,0.0,0.0,0.0,1.9014808464113924,1.9014808464113924
1378,18.0,18.0,0.0,0.0,0.0,2.135130172958686,2.667291668698491,4.802421841657177
