Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
319,19.0,11.0,0.06348176528885915,1.6148187909022726,0.0,1.0283031644506186,0.0,2.70660372064175
320,20.0,11.0,0.0,0.0,0.0,1.3591356425017478,0.0,1.3591356425017478
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,0.4798611148076767,0.0,0.4798611148076767
325,25.0,11.0,0.0,0.0,0.0,0.7738910263210508,0.0,0.7738910263210508
326,26.0,11.0,2.3327869730284005,0.0,0.0,0.0,0.0,2.3327869730284005
327,27.0,11.0,0.0018449621454282971,0.0,0.0,0.0,0.0,0.0018449621454282971
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.0,0.0,0.0,1.235739181143408,0.0,1.235739181143408
332,2.0,12.0,0.8380790965341598,0.0,0.0,0.0,0.0,0.8380790965341598
333,3.0,12.0,1.3961941388345935,0.0,0.6497033672670586,2.87551348708682,0.0,4.921410993188472
334,4.0,12.0,0.9307601011951789,0.0,0.7017070556642675,2.4743462058852956,0.0,4.106813362744742
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,1.166958609680906,1.166958609680906
337,7.0,12.0,0.0,0.0,0.0,1.824644646597425,0.0,1.824644646597425
338,8.0,12.0,0.0,0.0,0.0,1.1318971166389833,0.0,1.1318971166389833
339,9.0,12.0,0.25021587311944044,0.0,0.0,1.0654517057195998,1.0057860029234664,2.3214535817625066
340,10.0,12.0,0.0,0.0,0.0,1.9566783651635982,0.9956186219027657,2.952296987066364
341,11.0,12.0,0.0,0.0,0.0,1.2687894024116249,0.0,1.2687894024116249
342,12.0,12.0,0.0,0.0,0.0,1.800665612519051,0.0,1.800665612519051
343,13.0,12.0,0.19379965653780204,0.0,0.0,4.332760244561459,0.0,4.526559901099261
344,14.0,12.0,0.23426571584353847,0.0,0.0,2.317778128387542,0.0,2.5520438442310804
345,15.0,12.0,0.0,0.0,1.6072564555547237,1.3257233598138989,0.0,2.932979815368623
346,16.0,12.0,1.4072334727104108,0.0,0.0,2.9343981025443093,0.45385336667093196,4.795484941925652
347,17.0,12.0,1.2489385824881407,0.03341852936962535,0.0,6.183963836974508,1.1364910521917613,8.602812001024034
348,18.0,12.0,0.0,2.806862015996036,0.0,0.4487603367160301,0.0,3.255622352712066
349,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
350,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.31474559780261024,0.0,0.0,2.543931019815699,0.0,2.8586766176183094
355,25.0,12.0,1.195692693384137,0.0,0.0,0.0,0.04499209379827367,1.2406847871824107
356,26.0,12.0,0.41412308386205815,0.0,0.0,0.0,0.0,0.41412308386205815
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,0.0,0.5449480721255707,0.0,0.5449480721255707
362,2.0,13.0,0.0,0.0,0.0,0.7308410321308866,1.0022844364017873,1.7331254685326738
363,3.0,13.0,0.050019631947282116,0.0,1.1197011373117594,0.1664961798975792,1.1244926916652267,2.460709640821847
364,4.0,13.0,0.7717116694579537,0.0,0.0,0.0,0.0,0.7717116694579537
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,1.2494227749736457,1.2494227749736457
367,7.0,13.0,0.0,0.0,0.0,0.5107178364965751,0.0,0.5107178364965751
368,8.0,13.0,0.0,0.0,0.0,1.1190680146461094,0.0,1.1190680146461094
369,9.0,13.0,0.0,0.0,0.0,0.0,1.1882503216860205,1.1882503216860205
370,10.0,13.0,0.0,0.0,0.0,0.029961977321019306,0.0015072293024651004,0.0314692066234844
371,11.0,13.0,0.0,0.0,0.0,0.02843876645805522,1.1876878544053504,1.2161266208634056
372,12.0,13.0,1.1246593072088245,0.0,0.0,2.568781001521066,0.0,3.6934403087298904
373,13.0,13.0,0.140374484132041,0.0,0.0,1.2262626949091684,0.0,1.3666371790412093
374,14.0,13.0,0.0,0.0,0.0,5.378952670868364,0.0,5.378952670868364
375,15.0,13.0,0.21655270139665939,0.0,1.215810579108311,0.8490620609900754,0.0,2.2814253414950456
376,16.0,13.0,1.0192453678890097,0.0,0.08343863730889904,8.885501815361708,1.1442734767353568,11.132459297294973
377,17.0,13.0,0.17030324334164879,3.412666638531168,0.0,13.74022163227591,1.2173344804864457,18.540525994635175
378,18.0,13.0,0.0,0.0,0.0,8.912228943401777,0.0,8.912228943401777
379,19.0,13.0,0.0,0.0,0.0,1.0997742108295125,0.0,1.0997742108295125
380,20.0,13.0,0.0,0.0,0.0,1.0605427396630875,0.0,1.0605427396630875
381,21.0,13.0,0.0,0.0,0.0,1.129321857714979,0.0,1.129321857714979
382,22.0,13.0,0.0,0.0,0.0,1.0692368747109475,0.0,1.0692368747109475
383,23.0,13.0,0.0,0.0,0.0,1.9196917615105367,0.0,1.9196917615105367
384,24.0,13.0,0.6255596463171869,0.0,0.0,6.58431633524293,1.5039315612316415,8.71380754279176
385,25.0,13.0,0.0,0.0,0.0,0.0,1.1397820477238354,1.1397820477238354
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.4641774985095985,2.1986279603489964,0.0,0.07609892950960613,0.0,2.738904388368201
392,2.0,14.0,0.0,2.4449071327771894,0.0,3.6498459199248527,0.0929886023650266,6.187741655067068
393,3.0,14.0,0.0,0.3761111377080283,1.12664138123738,0.0,0.0,1.502752518945408
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.9868831446175435,0.0,0.0,0.0,1.0648395055401245,2.051722650157668
397,7.0,14.0,0.3713777226825759,0.0,0.0,0.0,0.057068986549807334,0.42844670923238326
398,8.0,14.0,0.0,0.0,0.0,0.5708280943447125,0.0,0.5708280943447125
399,9.0,14.0,0.0,0.0,0.0,4.2834765125015775,0.48151962534482934,4.764996137846407
400,10.0,14.0,0.0,0.0,0.0,2.1044311353649223,0.0,2.1044311353649223
401,11.0,14.0,0.17120037835407187,0.0,0.0,3.5733009290113538,1.074478958363028,4.818980265728454
402,12.0,14.0,0.941363888730401,0.0,0.0,3.811004114725108,0.0,4.752368003455509
403,13.0,14.0,0.0,0.0,0.0,0.24137143409856884,0.0,0.24137143409856884
404,14.0,14.0,0.6893302886076841,0.0,0.0,0.23707134666976404,0.0,0.9264016352774481
405,15.0,14.0,1.5043552306698902,0.0,1.1529701621029873,12.699703031496227,0.0,15.357028424269105
406,16.0,14.0,0.0,1.8147106817374608,1.526008062916777,22.26264107823453,0.0,25.603359822888766
407,17.0,14.0,0.0,2.4307708390857496,1.086401625396989,27.542332015059763,0.16793747201066167,31.227441951553164
408,18.0,14.0,0.0,0.5933597946750504,0.0,12.601575128358286,0.0,13.194934923033337
409,19.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
410,20.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,0.0,0.6983737485337284,0.6983737485337284
414,24.0,14.0,0.48818227809117837,0.0,0.0,0.9636181089151427,0.48275105510901284,1.9345514421153338
415,25.0,14.0,0.0,0.0,0.0,1.0899167770603788,0.0,1.0899167770603788
416,26.0,14.0,0.0,0.0,0.0,1.1074798902698653,0.0,1.1074798902698653
417,27.0,14.0,0.0,0.0,0.0,1.1573766338937819,0.0,1.1573766338937819
418,28.0,14.0,0.0,0.0,0.0,2.158038665635851,0.0,2.158038665635851
419,29.0,14.0,0.0,0.0,0.0,1.4013440232395857,0.0,1.4013440232395857
420,30.0,14.0,0.0,0.0,0.0,1.1182587567273727,0.0,1.1182587567273727
421,1.0,15.0,0.02055319626452177,0.0,0.0,4.123663389929054,0.8042037571867697,4.948420343380345
422,2.0,15.0,0.0,0.0,0.0,0.4088448195754403,0.0,0.4088448195754403
423,3.0,15.0,0.0,2.031202395519053,0.2699039365899855,0.4169038606853862,0.0,2.7180101927944245
424,4.0,15.0,0.858478268394766,2.142363809574639,0.0,1.4653396788738209,0.0,4.466181756843226
425,5.0,15.0,0.0,1.4757288603182812,0.0,0.35357409402791795,0.0,1.8293029543461992
426,6.0,15.0,1.4289793003536937,0.0,0.0,0.07750974581118444,0.0,1.506489046164878
427,7.0,15.0,0.11533855861606584,0.0,0.0,3.226187949577537,0.6264386666965196,3.9679651748901223
428,8.0,15.0,0.0017086303390760117,0.0,0.0,1.049331298729247,0.0,1.051039929068323
429,9.0,15.0,1.0820278690479839,0.0,0.0,0.6364606536940756,0.9222720720094735,2.6407605947515327
430,10.0,15.0,1.0629378744329878,0.0,0.0,2.0544815984453377,1.0535346647100508,4.170954137588376
431,11.0,15.0,0.0,0.0,0.0,9.899683664443772,1.2985358826990818,11.198219547142854
432,12.0,15.0,0.0,0.0,0.0,1.0463158665753314,0.0,1.0463158665753314
433,13.0,15.0,0.4174431063090466,0.0,0.0,1.4617794409226117,0.0,1.8792225472316582
434,14.0,15.0,1.207233293031235,0.0,0.35955500692882464,10.16716427891096,0.25408960264384833,11.988042181514867
435,15.0,15.0,0.0,0.5407373519161811,2.017269119721389,24.749113438224576,0.6628357078313893,27.969955617693536
436,16.0,15.0,0.0,1.898348478932048,0.0,12.737629823265879,0.0,14.635978302197927
437,17.0,15.0,0.0,0.16387418163824674,0.0,12.84213647631397,2.0375191162461075,15.043529774198324
438,18.0,15.0,0.0,2.01633439009262,0.0,0.9393562665791977,0.0047323233927919275,2.96042298006461
439,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
440,20.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
441,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
442,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,15.0,0.0,0.0,0.0,0.0,1.1813532205009742,1.1813532205009742
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,0.0,0.0,0.0,1.383611924852737,0.0,1.383611924852737
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.6533183805545841,0.0,0.0,2.4545011907885184,0.0,3.1078195713431027
452,2.0,16.0,0.0,0.0,0.0,1.067386908089743,0.9946902141431113,2.0620771222328544
453,3.0,16.0,0.0,0.0,0.0,0.0,1.0695089598828134,1.0695089598828134
454,4.0,16.0,1.0693691973746116,0.0,0.0,1.2530169242849238,1.124651526160677,3.4470376478202125
455,5.0,16.0,0.0,2.494473036163612,0.0,2.3793529336055586,0.8974355453692499,5.77126151513842
456,6.0,16.0,0.0,0.0,0.0,0.89428874398816,0.0,0.89428874398816
457,7.0,16.0,0.7746800407673744,0.0,0.0,1.3476522101669788,0.0,2.1223322509343534
458,8.0,16.0,1.4570291908866047,0.0,0.0,0.0,0.0,1.4570291908866047
459,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
460,10.0,16.0,0.0,0.0,0.0,0.7711695830796712,0.0,0.7711695830796712
461,11.0,16.0,0.0,0.0,0.0,0.9254907580484656,0.0,0.9254907580484656
462,12.0,16.0,0.0,0.0,0.0,2.0325747883626093,0.0,2.0325747883626093
463,13.0,16.0,0.3125844340046553,0.0,0.0,1.4206848887887997,0.0,1.733269322793455
464,14.0,16.0,0.0,0.0,1.1442586618501922,23.287395429590962,0.0,24.431654091441153
465,15.0,16.0,0.0,1.5033201530478397,1.1702714962032728,21.786761973223662,0.0,24.460353622474777
466,16.0,16.0,0.0,0.0,0.0,9.728210735884469,0.9640218732917187,10.692232609176187
467,17.0,16.0,0.0,2.3723599253750933,0.0,11.970499492517677,1.257398284961172,15.600257702853941
468,18.0,16.0,0.06714664990040232,0.0,0.0,11.029021173150579,0.6798189297107765,11.775986752761758
469,19.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
470,20.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
471,21.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
472,22.0,16.0,0.0,0.0,0.0,0.0,0.32317790453513623,0.32317790453513623
473,23.0,16.0,0.0,0.0,0.0,0.0,0.9346423750024662,0.9346423750024662
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,1.125388802753464,0.0,1.125388802753464
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.041763372461141,0.0,0.0,0.0,0.0,0.041763372461141
482,2.0,17.0,0.0,0.0,0.0,0.8414187503771441,0.0,0.8414187503771441
483,3.0,17.0,0.2182108825685928,0.0,0.0,1.3152462908601847,0.0,1.5334571734287776
484,4.0,17.0,1.8627110528252189,0.0,0.0,0.0,0.0,1.8627110528252189
485,5.0,17.0,0.5031083590724469,0.2207632653866758,0.0,0.7169443849457153,0.0,1.440816009404838
486,6.0,17.0,0.004972407398587099,2.3912172324090912,0.0,3.560649887148486,0.0,5.9568395269561645
487,7.0,17.0,0.0,1.3246366197827306,0.0,0.8033046882750698,0.0,2.1279413080578005
488,8.0,17.0,1.4155370102816962,0.0,0.0,0.4423215056196439,0.0,1.85785851590134
489,9.0,17.0,0.0,0.0,0.0,0.9378957064113613,0.0,0.9378957064113613
490,10.0,17.0,0.0,0.0,0.6552999273800548,1.50019418689412,0.017613467123035294,2.1731075813972103
491,11.0,17.0,0.0,0.0,1.1294396186674451,8.391428716984175,0.0,9.52086833565162
492,12.0,17.0,0.0,0.0,1.2158502687294441,10.07511757262284,0.0,11.290967841352284
493,13.0,17.0,0.4720992315498402,0.0,1.182824957672226,9.646318738393813,0.26269555643419307,11.563938484050073
494,14.0,17.0,0.0,0.18960664033708197,2.412223906920669,18.23566616310925,1.2561117765855543,22.093608486952554
495,15.0,17.0,0.24279063074848592,6.2078726413000735,1.268540698383976,11.778427185248972,1.2540320137350005,20.751663169416506
496,16.0,17.0,0.12958068197270844,2.2018523110268555,0.0,14.48587261642083,1.4736002475595145,18.290905856979908
497,17.0,17.0,0.0,2.9502331304709934,0.0,22.451931363322096,2.9792771610792537,28.381441654872344
498,18.0,17.0,0.0,0.0,0.0,11.007808029223378,1.0535570465369155,12.061365075760294
499,19.0,17.0,0.0,0.0,0.0,5.391208835206461,0.0,5.391208835206461
500,20.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
501,21.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,17.0,0.0,0.0,0.0,0.0,1.3664542253687944,1.3664542253687944
503,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,1.1573605085376468,0.0,1.1573605085376468
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.9469097323250858,0.0,0.0,3.2042354328923577,0.0,4.151145165217444
514,4.0,18.0,1.1239525447510104,0.0,0.0,0.0,0.0,1.1239525447510104
515,5.0,18.0,0.0,0.0,0.0,0.620080463999943,0.0,0.620080463999943
516,6.0,18.0,0.39295340781144494,0.0,0.0,0.8137526737268134,0.0,1.2067060815382584
517,7.0,18.0,0.5703529538985604,1.466339003950818,0.0,4.472782973028484,0.6698181952659673,7.17929312614383
518,8.0,18.0,0.0,2.436801640928349,0.0,9.030953563945237,0.4655346737827922,11.93328987865638
519,9.0,18.0,0.0,0.0,1.3088263859104419,6.53456424451354,0.44568635177025545,8.289076982194237
520,10.0,18.0,0.0,0.0,0.5202608624192957,3.9867567207732555,2.8603701608461036,7.3673877440386555
521,11.0,18.0,0.0,0.0,0.0,11.264010085301798,0.0,11.264010085301798
522,12.0,18.0,0.0,0.0,0.0,4.8923856229338725,0.0,4.8923856229338725
523,13.0,18.0,0.0,0.1905929294127276,0.0,17.631178878029218,1.4535268567384736,19.27529866418042
524,14.0,18.0,0.0,2.979599134316162,0.0,11.924591237494575,0.9361079178801985,15.840298289690935
525,15.0,18.0,0.0,2.225518913230653,0.0,18.179756552769078,1.3848102538057212,21.790085719805454
526,16.0,18.0,0.0,0.0,0.0,27.845193195469434,0.5679208453790654,28.413114040848498
527,17.0,18.0,0.027433817740521026,1.6767840156904323,0.0,15.11745421207026,0.37868590187636514,17.20035794737758
528,18.0,18.0,0.0,1.2427526387214236,0.0,14.456946739138099,1.3695683535393233,17.069267731398845
529,19.0,18.0,0.0,1.0634410104504888,0.0,3.4537592936953634,0.0,4.517200304145852
530,20.0,18.0,0.0,0.6574793504149846,0.0,0.0,0.0,0.6574793504149846
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,0.0,0.0,0.0,1.2580485567267659,1.2580485567267659
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,0.26766058431248585,0.0,0.26766058431248585
540,30.0,18.0,0.0,0.0,0.0,1.2530421820192943,0.0,1.2530421820192943
541,1.0,19.0,0.650059002596454,0.0,0.0,0.0,0.0,0.650059002596454
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.19063987391824383,0.0,0.19063987391824383
544,4.0,19.0,0.6280826121185992,0.0,0.0,3.1508285568194747,1.9206553631844494,5.699566532122524
545,5.0,19.0,0.0,0.0,0.0,0.0,0.4015673827967884,0.4015673827967884
546,6.0,19.0,0.40034210648281354,0.0,0.0,1.5226269096231326,1.3017544570953872,3.2247234732013332
547,7.0,19.0,0.0,0.0,0.0,0.5622354412646318,0.6167322298429443,1.178967671107576
548,8.0,19.0,0.0,0.4623781370713005,0.0,3.3092582106876085,0.0,3.7716363477589088
549,9.0,19.0,0.0,2.525060364111105,0.32458587580770554,5.394214776719089,2.048355446897934,10.292216463535834
550,10.0,19.0,0.0,0.0,0.0,5.825815487959857,1.3632352259758829,7.18905071393574
551,11.0,19.0,0.0,0.0,0.0,9.41058509503053,0.0,9.41058509503053
552,12.0,19.0,0.2603218846355238,0.4787317807217216,0.0,6.28915985114657,0.0,7.028213516503816
553,13.0,19.0,0.0,2.722209271744173,0.0,15.546173038067435,1.083269934276796,19.351652244088402
554,14.0,19.0,0.32565441971551157,0.0,0.0,6.080718082782213,0.0,6.4063725024977245
555,15.0,19.0,0.0,0.6386116755597828,0.0,8.717379340206536,0.0,9.35599101576632
556,16.0,19.0,0.0,0.6971425997080349,0.0,23.76106263914794,0.0,24.458205238855975
557,17.0,19.0,0.8335990183922531,0.0,0.0,0.21520178184523306,0.0,1.0488008002374862
558,18.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
559,19.0,19.0,0.0,0.0,0.0,0.21419505713574785,0.0,0.21419505713574785
560,20.0,19.0,0.0,0.515320956227965,0.0,0.0,0.0,0.515320956227965
561,21.0,19.0,0.0,1.1692630631175762,0.0,1.5818500173966101,0.6425742825306294,3.3936873630448154
562,22.0,19.0,0.0,1.0960704843982807,0.0,1.7570563147747125,0.10099025095507354,2.9541170501280667
563,23.0,19.0,0.0,0.25804457867284125,0.0,0.0,0.0,0.25804457867284125
564,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.029617567259807374,0.0,0.0,0.0,0.0,0.029617567259807374
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.3105453936533048,0.3105453936533048
574,4.0,20.0,0.0,0.0,0.0,3.8115088174114375,2.9462727067244074,6.757781524135845
575,5.0,20.0,0.0,0.0,0.0,2.279212688620613,1.606052994711842,3.885265683332455
576,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,0.07306638472762446,0.5589437486467644,0.6320101333743889
579,9.0,20.0,0.0,0.9961514291035026,0.0,4.109139016918631,0.0,5.105290446022133
580,10.0,20.0,0.0,2.7690356408260532,0.0,10.162572047846933,0.0,12.931607688672987
581,11.0,20.0,0.0,2.79193332495781,0.0,10.25646082018562,0.0,13.04839414514343
582,12.0,20.0,0.0,1.8250112061782444,0.0,5.098222664682642,0.0,6.923233870860886
583,13.0,20.0,0.8913100496449566,0.0,0.0,4.403266649173572,0.6598202221735859,5.954396920992115
584,14.0,20.0,0.5180858801305007,0.0,0.0,2.1470500458903197,0.7357013152308793,3.4008372412516996
585,15.0,20.0,0.0,0.0,0.0,6.267776486663333,0.0,6.267776486663333
586,16.0,20.0,0.0,1.9185494516161614,0.0,14.34088058805074,0.0,16.259430039666903
587,17.0,20.0,0.0,0.0,0.0,0.415308638562364,0.0,0.415308638562364
588,18.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
589,19.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
590,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
591,21.0,20.0,0.0,0.0,0.0,0.1623051729933962,0.0,0.1623051729933962
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.8305800991248526,0.0,0.4999315326267514,0.0,1.330511631751604
594,24.0,20.0,1.0948810532191846,1.0819847627726145,0.0,0.3852781728376423,0.0,2.5621439888294413
595,25.0,20.0,1.0970047454353207,1.0832592081365036,0.0,0.0,0.0,2.1802639535718242
596,26.0,20.0,0.6376736036032074,1.0735329693559086,0.0,0.2707904081082549,0.0,1.9819969810673708
597,27.0,20.0,0.45246227791878657,1.0569042235452197,0.0,0.7391006663550507,0.0,2.248467167819057
598,28.0,20.0,0.0,1.0532540356949467,0.0,0.0,0.0,1.0532540356949467
599,29.0,20.0,0.0,1.061636409297578,0.0,0.4458512300962,0.0,1.5074876393937782
600,30.0,20.0,0.0,1.0530964491484895,0.0,0.0,0.0,1.0530964491484895
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.043308259616541785,0.043308259616541785
603,3.0,21.0,0.0,0.0,0.0,0.12251297280441416,1.6928229574767049,1.815335930281119
604,4.0,21.0,0.0,0.0,0.0,3.1114021524855473,0.0,3.1114021524855473
605,5.0,21.0,0.0,0.0,0.0,0.6387110204554876,1.1414371946056396,1.7801482150611272
606,6.0,21.0,0.0,0.0,0.0,1.3026244417700799,0.0,1.3026244417700799
607,7.0,21.0,0.0,0.0,0.0,1.0293342594749795,0.0,1.0293342594749795
608,8.0,21.0,0.0,0.09616547312310408,0.0,3.1983117430870442,1.1481076533321148,4.442584869542263
609,9.0,21.0,0.0,2.4210345275383762,0.0,1.6420242697919432,0.0,4.063058797330319
610,10.0,21.0,0.0,1.8571560435765035,0.0,2.4442848880383603,0.0,4.301440931614864
611,11.0,21.0,0.0,0.0,0.0,1.0213933980009235,0.35719318453600124,1.3785865825369248
612,12.0,21.0,0.6173521518836452,0.0,0.0,1.600142699460752,1.2281831861169206,3.4456780374613176
613,13.0,21.0,0.0,0.0,0.0,0.8101816289566081,1.0134225535037042,1.8236041824603122
614,14.0,21.0,0.0,0.0,0.0,3.3495031939510698,1.5912657719873977,4.940768965938467
615,15.0,21.0,0.0,0.19274372309979065,0.0,9.288852742701536,0.0,9.481596465801326
616,16.0,21.0,0.0,2.0933101111107724,0.0,15.87749007283747,0.06964401373347456,18.040444197681715
617,17.0,21.0,0.0,0.0,0.0,1.5979687162731013,1.1537838846969108,2.751752600970012
618,18.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
619,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.17254919408280034,0.0,0.0,0.0,0.0,0.17254919408280034
623,23.0,21.0,1.0464480972490247,0.0,0.0,0.7481985323291013,0.0,1.7946466295781258
624,24.0,21.0,1.0335452232102913,0.0,0.0,0.4765446469338392,0.0,1.5100898701441305
625,25.0,21.0,0.8051295316108328,0.0,0.0,0.0,0.0,0.8051295316108328
626,26.0,21.0,2.6263909471697717,0.0,0.0,0.039950564460961256,0.0,2.666341511630733
627,27.0,21.0,0.06782947662745771,0.0,0.0,1.525379229055128,0.0,1.5932087056825857
628,28.0,21.0,0.0,0.0,0.0,0.35119700685542865,0.0,0.35119700685542865
629,29.0,21.0,0.20977528369333834,0.0,0.0,0.44355795764677897,0.3307515779573608,0.9840848192974782
630,30.0,21.0,0.34676505797220625,0.0,0.0,1.4702219067250746,0.28916971131374547,2.106156676011026
631,1.0,22.0,0.09226120923916925,0.0,1.0616807546039053,0.4648526594587497,0.46724434230926326,2.0860389656110874
632,2.0,22.0,0.0,0.0,0.0,0.09864998779366371,1.3624819439017044,1.4611319316953681
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,1.2549064179472476,0.0,1.2549064179472476
