Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
327,7.0,9.0,0.0,0.0,0.0,0.0,2.7846227163692023,2.7846227163692023
328,8.0,9.0,0.0,0.0,0.0,0.0,1.6414589589740207,1.6414589589740207
329,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
330,10.0,9.0,0.0,2.310466100125997,0.0,0.0,0.0,2.310466100125997
331,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
332,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
333,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
334,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
335,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
336,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
337,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
338,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
339,19.0,9.0,2.116159443035026,0.0,0.0,0.0,0.0,2.116159443035026
340,20.0,9.0,0.8729435010792653,0.0,0.0,0.0,1.3802672082084908,2.2532107092877562
341,21.0,9.0,0.027985811382698223,0.0,0.0,1.2793065676980533,0.08341101048827056,1.3907033895690222
342,22.0,9.0,0.0,0.0,0.0,6.807606606475472,0.0,6.807606606475472
343,23.0,9.0,0.0,0.0,0.0,7.396497767112319,0.0,7.396497767112319
344,24.0,9.0,0.32176414420831195,0.0,1.572153125242373,6.081334676354442,1.5040238148416878,9.479275760646814
345,25.0,9.0,0.0,0.0,0.0,5.809488024076504,1.0800854655645893,6.889573489641093
346,26.0,9.0,0.0,0.0,0.0,0.9847511987813662,0.0,0.9847511987813662
347,27.0,9.0,0.0,0.0,0.0,2.509861117025176,0.2951988325716202,2.8050599495967963
348,28.0,9.0,0.0,0.0,0.0,0.0,1.5605410972185383,1.5605410972185383
349,29.0,9.0,0.0,0.0,0.6538869898472182,0.0,1.1770115321072434,1.8308985219544616
350,30.0,9.0,0.0,0.0,1.2442924811099658,0.0,0.0046986857175655835,1.2489911668275313
351,31.0,9.0,0.0,0.0,0.4052254834417408,0.0,0.0,0.4052254834417408
352,32.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
353,33.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
354,34.0,9.0,0.0,1.3930337236994532,0.0,0.08598869248993268,1.2059036621033514,2.6849260782927376
355,35.0,9.0,0.0,1.7826931567389108,0.0,0.0,0.0072164847036032915,1.7899096414425142
356,36.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
357,37.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
358,38.0,9.0,0.0,0.0,0.0,1.122281921785921,8.077975713181047,9.200257634966968
359,39.0,9.0,0.0,0.0,1.4194764383784648,0.32119112176388775,0.023933546270361976,1.7646011064127145
360,40.0,9.0,0.0,0.0,0.3415399890916089,0.0,0.0,0.3415399890916089
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,0.11280383554345225,0.0,0.0,0.11280383554345225
363,3.0,10.0,0.0,0.0,0.6466049787356299,0.6118758636438899,0.0,1.25848084237952
364,4.0,10.0,0.0,0.0,0.0,1.359506572875909,0.0,1.359506572875909
365,5.0,10.0,0.0,0.0,0.0,1.2677656330588887,0.0,1.2677656330588887
366,6.0,10.0,0.0,0.0,0.0,1.345834286077729,0.05722501335131746,1.4030592994290465
367,7.0,10.0,0.0,0.0,0.0,0.8158553384159656,0.3817272885634923,1.1975826269794578
368,8.0,10.0,0.0,0.0,0.0,0.0,1.18895263802602,1.18895263802602
369,9.0,10.0,0.0,0.0,0.0,0.0,1.4061715848992513,1.4061715848992513
370,10.0,10.0,0.0,2.346895804624013,0.0,0.0,0.6813526422920799,3.028248446916093
371,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
375,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
376,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
377,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
378,18.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
379,19.0,10.0,0.14456083518651605,0.0,0.0,0.0,0.0,0.14456083518651605
380,20.0,10.0,0.4734624155827322,0.0,0.0,0.0,0.0,0.4734624155827322
381,21.0,10.0,0.0,0.0,0.0,4.1784536440287035,2.2365205614259933,6.414974205454697
382,22.0,10.0,0.0,0.0,0.0,4.331235854401787,0.8001976054039018,5.131433459805689
383,23.0,10.0,0.21189127178206008,0.0,0.0,8.992580297850253,0.0,9.204471569632313
384,24.0,10.0,0.0,0.0,1.2573303944749539,10.13863678774217,0.0,11.395967182217124
385,25.0,10.0,0.0,0.0,0.0,4.111870538520571,0.0,4.111870538520571
386,26.0,10.0,0.0,0.0,0.0,6.214933834623935,0.0,6.214933834623935
387,27.0,10.0,0.0,0.0,0.0,3.843897668711719,0.0,3.843897668711719
388,28.0,10.0,0.0,0.0,0.0,0.629392961412415,2.8560402933535785,3.4854332547659936
389,29.0,10.0,0.0,0.0,0.0,0.0,1.253572030322477,1.253572030322477
390,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
391,31.0,10.0,0.0,0.0,1.1698033997760766,0.0,0.0,1.1698033997760766
392,32.0,10.0,0.0,0.011101028975744961,0.6834157588147909,0.0,0.0,0.6945167877905358
393,33.0,10.0,0.0,2.572495847513537,0.0,0.0,0.0,2.572495847513537
394,34.0,10.0,0.0,1.2142386291635268,0.0,1.1835114505564213,0.19720983728748614,2.5949599170074342
395,35.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.0,0.0,0.0,0.8569944742740345,0.0,0.8569944742740345
398,38.0,10.0,0.0,0.0,0.0,1.0536053386007025,0.037700611060914206,1.0913059496616166
399,39.0,10.0,0.0,0.0,1.2392471287198767,0.0,0.0,1.2392471287198767
400,40.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
401,1.0,11.0,0.0,0.0,1.1200775903101503,0.0,0.0,1.1200775903101503
402,2.0,11.0,0.6081784210989336,0.0,1.038449246053904,0.0,0.0,1.6466276671528377
403,3.0,11.0,2.13113819375949,0.0,0.6232073469487858,0.0,0.0,2.754345540708276
404,4.0,11.0,0.0,0.0,1.0323797558634689,0.0,0.0,1.0323797558634689
405,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
406,6.0,11.0,0.0,0.0,0.0,1.1794318692444903,0.0,1.1794318692444903
407,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
408,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
409,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
410,10.0,11.0,0.0,0.9468780999155685,0.0,0.0,0.0,0.9468780999155685
411,11.0,11.0,0.0,1.6412424585897236,0.0,0.0,0.0,1.6412424585897236
412,12.0,11.0,0.0,0.0,0.2409745971316343,0.0,0.998054346818776,1.2390289439504103
413,13.0,11.0,0.0,0.0,1.1243583185934838,0.0,0.0,1.1243583185934838
414,14.0,11.0,0.0,0.0,1.0722314795620587,0.0,0.14104334523225281,1.2132748247943115
415,15.0,11.0,0.0,0.0,0.3894870427177646,0.0,0.8158760791426355,1.2053631218604002
416,16.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
417,17.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
418,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
419,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
420,20.0,11.0,0.0,0.0,0.0,0.0,1.2819400479494099,1.2819400479494099
421,21.0,11.0,0.0,0.0,0.0,2.9624638489183415,0.01648144865020608,2.9789452975685475
422,22.0,11.0,0.0,0.0,0.0,9.309901343058383,0.0,9.309901343058383
423,23.0,11.0,0.12223354256354485,0.0,0.0,12.930854652865067,0.3039282279809961,13.35701642340961
424,24.0,11.0,0.0,0.0,1.1666960995653457,9.154654716835108,0.0,10.321350816400454
425,25.0,11.0,0.0,0.0,0.0,3.9048748503902804,0.03848684720835336,3.943361697598634
426,26.0,11.0,0.0,0.0,0.0,2.358917251458664,0.8190393976369532,3.1779566490956173
427,27.0,11.0,0.0,0.0,0.0,2.5214007420698503,0.1811183397494418,2.7025190818192923
428,28.0,11.0,0.0,0.0,0.0,3.083713081011136,0.0,3.083713081011136
429,29.0,11.0,0.0,0.0,0.0,0.5853755490951176,1.1424757675679307,1.7278513166630483
430,30.0,11.0,0.0,0.0,0.0,0.0,0.07658357482592719,0.07658357482592719
431,31.0,11.0,0.0,1.1496250301375948,0.0,0.0,0.5230923834601262,1.672717413597721
432,32.0,11.0,0.0,2.599537907642381,0.8306954118641194,0.0,0.72894656771894,4.159179887225441
433,33.0,11.0,0.0,0.030230455783619534,1.1667830828168433,0.0,0.0,1.1970135386004628
434,34.0,11.0,0.0,0.0,0.48483516588659265,1.7389927853742566,0.0,2.223827951260849
435,35.0,11.0,0.0,0.0,0.0,1.0843802205547186,0.0,1.0843802205547186
436,36.0,11.0,0.0,0.0,0.0,1.087962648530843,0.0,1.087962648530843
437,37.0,11.0,0.0,0.0,0.0,1.0152723635642067,0.0,1.0152723635642067
438,38.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
439,39.0,11.0,0.0,0.0,1.1832464880096685,0.0,0.0,1.1832464880096685
440,40.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
441,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
442,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
443,3.0,12.0,0.21442958687376384,0.0,0.0,0.0,0.0,0.21442958687376384
444,4.0,12.0,0.00019465836630925342,0.0,0.4653397163784892,0.0,0.0,0.4655343747447985
445,5.0,12.0,0.0,0.0,1.391807360478567,0.3367246731510559,0.0,1.728532033629623
446,6.0,12.0,0.0,0.0,0.0,0.8625676905182582,0.0,0.8625676905182582
447,7.0,12.0,0.0,0.0,0.45360180877397,0.0,0.0,0.45360180877397
448,8.0,12.0,0.0,0.0,0.5320733745160676,0.0,0.0,0.5320733745160676
449,9.0,12.0,0.0,0.0,0.6183642386481994,0.0,0.0,0.6183642386481994
450,10.0,12.0,0.0,0.0,1.1191887857153155,0.0,0.0,1.1191887857153155
451,11.0,12.0,0.0,1.6183892221141574,1.133325187653692,0.0,0.5233880894342158,3.275102499202065
452,12.0,12.0,0.0,1.3988949728275348,1.2402570939610431,0.07907786947356674,0.697414176546118,3.4156441128082626
453,13.0,12.0,0.0,0.0,0.0,0.0,1.4671613339655833,1.4671613339655833
454,14.0,12.0,0.0,0.0,0.0,0.0,3.8030664811912054,3.8030664811912054
455,15.0,12.0,0.0,0.0,0.0,2.2805289195738085,0.0,2.2805289195738085
456,16.0,12.0,0.0,0.0,0.0,2.761750073007664,0.0,2.761750073007664
457,17.0,12.0,0.0,0.0,0.0,0.5727071473402378,0.0,0.5727071473402378
458,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
459,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
460,20.0,12.0,0.0,0.0,0.0,0.0,0.9622282950393886,0.9622282950393886
461,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
462,22.0,12.0,0.0,0.0,0.0,1.947453508796474,0.0,1.947453508796474
463,23.0,12.0,0.0,0.0,0.0,2.503512687406598,0.23946715015107176,2.74297983755767
464,24.0,12.0,0.0,0.0,1.1153378405396188,4.303100681510905,0.0,5.418438522050524
465,25.0,12.0,0.0,0.0,0.0,2.9206848199406834,0.21294763006826428,3.133632450008948
466,26.0,12.0,0.0,0.0,0.0,2.658216221221263,0.30010043591953944,2.9583166571408026
467,27.0,12.0,0.0,0.0,0.0,3.208687902081363,0.23554822656735752,3.44423612864872
468,28.0,12.0,0.0,0.0,0.0,2.169906669220539,0.0,2.169906669220539
469,29.0,12.0,0.0,1.2124851670734156,0.0,0.0,1.1278213831582602,2.3403065502316758
470,30.0,12.0,0.0,2.3144402070795884,0.32795703182941544,0.0,0.8633033977951909,3.5057006367041947
471,31.0,12.0,0.0,1.4705375817697453,0.738942066337436,0.0,2.3004578296321285,4.509937477739309
472,32.0,12.0,0.0,0.0,0.0,0.0,1.3615628915916647,1.3615628915916647
473,33.0,12.0,0.0,0.0,0.0,0.6976656309321372,0.0,0.6976656309321372
474,34.0,12.0,0.0,0.0,1.2635914059898243,0.6090232775748242,0.0,1.8726146835646484
475,35.0,12.0,0.0,0.0,0.0,1.1232499318710447,0.0,1.1232499318710447
476,36.0,12.0,0.0,0.0,0.0,2.5031701839114966,0.0,2.5031701839114966
477,37.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
478,38.0,12.0,0.0,0.0,0.6394020921149759,0.0,0.0,0.6394020921149759
479,39.0,12.0,0.0,0.0,0.54310822377359,0.0,0.0,0.54310822377359
480,40.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,13.0,0.0,0.0,1.170942589082811,0.4122257552521698,0.0,1.5831683443349807
482,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,13.0,0.0,0.0,0.4402293615716133,1.1561152408837498,0.3403120287476297,1.936656631202993
486,6.0,13.0,0.0,0.0,1.100465058514482,0.0,0.0,1.100465058514482
487,7.0,13.0,0.0,0.0,0.6250301065863898,0.0,0.0,0.6250301065863898
488,8.0,13.0,0.0,0.0,0.6344558258223354,0.0,0.0,0.6344558258223354
489,9.0,13.0,0.0,0.0,0.6129496693736949,0.0,0.0,0.6129496693736949
490,10.0,13.0,0.0,0.0,0.0,0.0,1.3507629496665847,1.3507629496665847
491,11.0,13.0,0.0,0.0,0.0,0.0,1.5330496988001143,1.5330496988001143
492,12.0,13.0,0.0,2.3268927510796322,0.5396088585997614,2.812920318549221,1.79132556505945,7.470747493288064
493,13.0,13.0,0.0,0.49782404805141445,0.0,0.4627570415959957,3.337509440970944,4.298090530618354
494,14.0,13.0,0.0,0.0,0.0,0.7177860343653253,1.1776082364427396,1.8953942708080649
495,15.0,13.0,0.0,0.0,0.0,3.6853098435479454,1.109690157215029,4.7950000007629745
496,16.0,13.0,0.0,0.0,0.0,4.451484364228115,0.0,4.451484364228115
497,17.0,13.0,0.0,0.0,0.0,3.32746911607261,0.0,3.32746911607261
498,18.0,13.0,0.0,0.0,0.0,1.1042583118017166,0.21865593351474905,1.3229142453164657
499,19.0,13.0,0.0,0.0,0.0,1.275056514300871,1.8525851283759305,3.1276416426768012
500,20.0,13.0,0.0,0.0,0.0,0.6185182994758338,1.3828312016196211,2.001349501095455
501,21.0,13.0,0.0,0.0,0.0,0.0,1.1859759632487938,1.1859759632487938
502,22.0,13.0,0.0,0.0,0.0,2.0999699882946397,0.3588079633727854,2.4587779516674253
503,23.0,13.0,0.0,0.0,0.0,3.64945421020686,3.1925835782778718,6.842037788484731
504,24.0,13.0,0.0,0.0,1.3349574919712368,8.905546373652964,1.3014262761361093,11.541930141760309
505,25.0,13.0,0.0,0.0,0.0,3.973134945416423,0.0,3.973134945416423
506,26.0,13.0,0.0,0.0,0.0,2.0029780825870973,0.0,2.0029780825870973
507,27.0,13.0,0.0,0.5479565436695092,0.0,3.698690986224076,0.0,4.246647529893585
508,28.0,13.0,0.0,2.523957393341785,0.0,4.914852936492721,0.5464342574448602,7.985244587279366
509,29.0,13.0,0.0,1.1962082829882452,0.0,0.0851718727305164,0.39475119250768576,1.6761313482264473
510,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
511,31.0,13.0,0.0,0.0,0.40918214309137635,0.0,0.0,0.40918214309137635
512,32.0,13.0,0.0,0.0,1.0902826229236648,0.0,0.9378022694158252,2.02808489233949
513,33.0,13.0,0.0,0.0,1.265465855217244,0.6342803356577983,0.0,1.8997461908750424
514,34.0,13.0,0.0,0.0,2.211066165267625,1.0449260432729814,0.0,3.2559922085406066
515,35.0,13.0,0.0,0.0,1.0943666823364453,0.08700535380346594,0.0,1.1813720361399112
516,36.0,13.0,0.0,0.0,0.6479024095999889,0.5076094278502257,0.0,1.1555118374502147
517,37.0,13.0,0.0,0.0,0.0,0.6431583292364204,0.0,0.6431583292364204
518,38.0,13.0,0.0,0.0,1.181759551852075,0.0,0.0,1.181759551852075
519,39.0,13.0,0.0,0.0,0.836179639861049,0.0,0.0,0.836179639861049
520,40.0,13.0,0.0,0.0,1.0758265186600524,0.0,0.0,1.0758265186600524
521,1.0,14.0,0.0,0.0,0.4381537857304804,1.1558295718842493,0.0,1.5939833576147298
522,2.0,14.0,0.0,0.0,0.0,0.06644606210144645,0.0,0.06644606210144645
523,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
524,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
525,5.0,14.0,0.0,0.0,0.0,1.170117399523029,0.0,1.170117399523029
526,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
527,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
528,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
529,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
530,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
531,11.0,14.0,0.0,0.0,0.0,0.316687717239222,0.8203599703057392,1.137047687544961
532,12.0,14.0,0.0,0.0,1.2478137412867931,0.0,0.4248891728056478,1.672702914092441
533,13.0,14.0,0.0,1.976225719470693,0.0,0.05977236513697393,1.91411285837817,3.950110942985837
534,14.0,14.0,0.0,2.417056967091087,0.0,1.3939809402619388,1.5760668912825007,5.3871047986355265
535,15.0,14.0,0.0,0.0,0.0,0.06042042293522892,0.11739331749034197,0.17781374042557088
536,16.0,14.0,0.0139323887976234,0.0,0.0,5.231448997605417,0.0,5.24538138640304
537,17.0,14.0,0.0,0.0,0.0,7.995416359411324,0.6709689324520435,8.666385291863367
538,18.0,14.0,0.0,0.0,0.0,1.156292834531454,3.0129685747935535,4.169261409325007
539,19.0,14.0,0.0,0.0,0.0,1.6327336250945133,1.5567197306313476,3.1894533557258606
540,20.0,14.0,0.0,0.0,0.0,0.47348540906817116,0.10129815848885805,0.5747835675570292
541,21.0,14.0,0.0,0.0,0.0,0.0,0.02386414892923215,0.02386414892923215
542,22.0,14.0,0.0,0.0,0.0,2.1909944715041485,0.8538336876742711,3.0448281591784196
543,23.0,14.0,0.0,0.0,0.0,2.1097800821091526,0.2975540260344712,2.407334108143624
544,24.0,14.0,0.0,0.0,2.0746226918423103,8.019916701843918,0.8055486616897609,10.900088055375988
545,25.0,14.0,0.014808303795731018,0.0,0.0,6.422330147653539,1.0561077455785595,7.49324619702783
546,26.0,14.0,0.0,0.7668069972554471,0.0,6.703421367507795,1.976835647268595,9.447064012031838
547,27.0,14.0,0.3009016006031269,2.6143970541019015,0.0,2.3728930018699166,0.0,5.288191656574945
548,28.0,14.0,0.0,0.0,0.0,0.9428334921544603,0.0,0.9428334921544603
549,29.0,14.0,0.0,0.0,0.0,0.0,2.0101173108356303,2.0101173108356303
550,30.0,14.0,0.0,0.0,0.0,0.0,0.3799067677339947,0.3799067677339947
551,31.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
552,32.0,14.0,0.0,0.0,0.0,0.0,1.1609658046182452,1.1609658046182452
553,33.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
554,34.0,14.0,0.0,0.0,1.1165069868844657,0.0,0.0,1.1165069868844657
555,35.0,14.0,0.0,0.0,0.2291542938895699,0.0,0.0,0.2291542938895699
556,36.0,14.0,0.0,0.0,0.5050176513990609,0.0,0.0,0.5050176513990609
557,37.0,14.0,0.0,0.0,1.0696283104769964,0.2267187817052975,0.0,1.296347092182294
558,38.0,14.0,0.0,0.0,2.272515153861469,0.0,0.0,2.272515153861469
559,39.0,14.0,0.0,0.0,0.42930223181050536,0.0,0.0,0.42930223181050536
560,40.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
561,1.0,15.0,0.0,0.0,0.0,0.4300106137319289,0.4980017446408015,0.9280123583727304
562,2.0,15.0,0.0,0.0,0.0,0.799272303238702,0.0,0.799272303238702
563,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
564,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
565,5.0,15.0,0.0,0.0,0.0,1.1030847063143783,0.7124498165569457,1.815534522871324
566,6.0,15.0,0.0,0.0,0.0,0.0,0.06294736742007782,0.06294736742007782
567,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
568,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
569,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
570,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
571,11.0,15.0,0.0,0.0,0.0,2.4129588557589576,0.0,2.4129588557589576
572,12.0,15.0,0.0,0.0,1.4245781647183076,3.8362933051986046,1.0726820442118612,6.3335535141287735
573,13.0,15.0,0.0,0.0,0.24418961451765198,0.1792776766304173,7.678948305839632,8.1024155969877
574,14.0,15.0,0.0,0.18981934763198813,0.0,1.5161503235585452,4.796452833360127,6.50242250455066
575,15.0,15.0,1.9126661733416737,2.8497199950225838,0.0,8.198155739729172,0.8425065923476104,13.80304850044104
576,16.0,15.0,0.07016777386257105,0.2862736506644233,0.0,12.423661396140774,0.0,12.78010282066777
577,17.0,15.0,0.0,0.0,0.0,12.975405740900893,0.0,12.975405740900893
578,18.0,15.0,0.0,1.4243886893535058,0.0,9.065080224765106,2.743378813446563,13.232847727565176
579,19.0,15.0,0.0,1.0693626115273465,0.0,1.2859904572358256,0.6140375041110094,2.9693905728741816
580,20.0,15.0,0.0,1.0610101695952727,0.0,1.1209483884779305,0.0,2.1819585580732035
581,21.0,15.0,0.0,1.0699765010343893,0.0,1.7644932152249464,0.6804100768879519,3.514879793147288
582,22.0,15.0,0.0,0.07438391870537847,0.0,2.5300121627531866,3.5279305999266977,6.132326681385263
583,23.0,15.0,0.07079898030834388,0.7236297023310441,0.0,10.569273783440874,0.8455075584680105,12.209210024548273
584,24.0,15.0,0.0,1.3070697443770805,0.9067822808984253,14.729078209065461,0.39542429674298696,17.338354531083954
585,25.0,15.0,0.4245147383090312,1.1586767692071083,0.0,6.420289089987997,2.284246780774382,10.287727378278518
586,26.0,15.0,0.0,0.6502249476267588,0.0,4.394270021987495,0.5997150577068091,5.644210027321063
587,27.0,15.0,0.0,0.0,0.0,5.728288121686552,0.0,5.728288121686552
588,28.0,15.0,0.0,0.0,0.0,3.816250146296997,0.20714157077254075,4.023391717069537
589,29.0,15.0,0.0,0.0,0.0,0.3417657570780679,1.0679012198281528,1.4096669769062207
590,30.0,15.0,0.0,0.0,0.0,0.0,0.8074601319775059,0.8074601319775059
591,31.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
592,32.0,15.0,0.0,0.0,0.0,0.0,0.09458567348169154,0.09458567348169154
593,33.0,15.0,0.0,0.0,0.0,0.0,0.133361585884585,0.133361585884585
594,34.0,15.0,0.0,0.0,0.0,0.0,1.0132306605938914,1.0132306605938914
595,35.0,15.0,0.0,0.0,1.3441467699305185,0.0,0.9673845634644049,2.3115313333949237
596,36.0,15.0,0.0,0.0,0.9161886748107568,0.0,0.0,0.9161886748107568
597,37.0,15.0,0.0,0.0,0.3065674242226878,0.0,0.0,0.3065674242226878
598,38.0,15.0,0.0,0.0,0.9490063993332907,0.0,0.0,0.9490063993332907
599,39.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
600,40.0,15.0,0.0,0.0,0.0,0.7046611810865396,0.0,0.7046611810865396
601,1.0,16.0,0.0,2.219349682196972,0.0,0.0,0.16243270393368742,2.3817823861306593
602,2.0,16.0,0.0,2.1548474084854803,0.0,0.9758197793684654,0.6742073897669653,3.804874577620911
603,3.0,16.0,0.0,2.3212853873703394,0.0,0.0,0.3845478126976724,2.7058332000680116
604,4.0,16.0,0.0,1.4046226516774207,0.0,0.0,2.2044222137646248,3.6090448654420455
605,5.0,16.0,0.0,0.0,0.0,0.0,1.7692445416843903,1.7692445416843903
606,6.0,16.0,0.0,0.0,0.0,0.0,1.0121912518830078,1.0121912518830078
607,7.0,16.0,0.0,0.0,0.0,0.0,1.1645468215425816,1.1645468215425816
608,8.0,16.0,0.0,0.0,0.0,0.0,1.0669612641163035,1.0669612641163035
609,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,16.0,0.0,0.0,0.0,1.4554187716838713,0.0,1.4554187716838713
611,11.0,16.0,0.0,0.0,0.0,2.529641929799674,0.0,2.529641929799674
612,12.0,16.0,0.0,0.0,0.0,7.40941246063591,0.0,7.40941246063591
613,13.0,16.0,0.0,0.0,1.1247841638279543,4.637615009457367,13.506821284892025,19.269220458177344
614,14.0,16.0,0.0,0.0,0.7381586610365256,3.8711795371340036,7.87539623277733,12.48473443094786
615,15.0,16.0,0.0,0.0,0.0,5.4804167063301925,4.698287240372149,10.178703946702342
616,16.0,16.0,0.0,3.8930872244500185,0.15658893891033138,14.46293728832584,2.609234099584614,21.121847551270804
617,17.0,16.0,0.0,1.8036066723185717,0.0,24.438145681126045,0.4081583617316451,26.64991071517626
618,18.0,16.0,0.0,0.12421530412496881,0.0,19.815517779704514,1.5597690064487084,21.49950209027819
619,19.0,16.0,0.0,0.0,0.0,4.9756678907393805,0.14627433854705038,5.1219422292864305
620,20.0,16.0,0.0,0.0,0.0,1.4106906393868217,0.0,1.4106906393868217
621,21.0,16.0,0.0,0.0,0.0,7.509046206288185,2.348935620319115,9.8579818266073
622,22.0,16.0,0.0,0.0,0.0,3.380398417002111,3.8895059160671486,7.26990433306926
623,23.0,16.0,0.0,0.06297130093586523,0.0,23.927766799605365,0.0,23.99073810054123
624,24.0,16.0,0.0,5.122991400171483,1.253603437989673,16.355299784443705,0.8144771607105681,23.54637178331543
625,25.0,16.0,0.0,1.2916464817066478,0.915449660139899,10.040702962299498,0.7991503464684913,13.046949450614537
626,26.0,16.0,0.0,0.0,0.0,6.658638988590428,0.0,6.658638988590428
627,27.0,16.0,0.0,0.0,0.0,10.028384556988724,0.0,10.028384556988724
628,28.0,16.0,0.0,0.0,0.0,2.5932091895185545,0.9353720932000634,3.528581282718618
629,29.0,16.0,0.0,0.0,0.0,1.3572054522455748,0.0,1.3572054522455748
630,30.0,16.0,0.0,0.0,0.0,1.1089912639984956,1.514705593903276,2.6236968579017717
631,31.0,16.0,0.0,0.0,0.0,0.8288053104547692,1.0392826715662296,1.8680879820209988
632,32.0,16.0,0.0,0.0,0.0,0.0,1.2574949390499643,1.2574949390499643
633,33.0,16.0,0.0,0.0,0.0,0.0,2.470372463594714,2.470372463594714
634,34.0,16.0,0.0,0.0,0.0,0.0,0.3849538191580536,0.3849538191580536
635,35.0,16.0,0.0,0.0,0.0,0.0,1.2204367912790761,1.2204367912790761
636,36.0,16.0,0.0,0.0,0.33252930928192376,0.0,0.0,0.33252930928192376
637,37.0,16.0,0.0,0.0,1.4738842956352765,0.0,0.9644074625907713,2.4382917582260477
638,38.0,16.0,0.0,0.0,1.6049857310210955,0.3561997124360826,0.0,1.961185443457178
639,39.0,16.0,0.0,0.0,0.0,1.0867979854934389,0.0,1.0867979854934389
640,40.0,16.0,0.0,0.0,0.0,0.3937873214541606,0.0,0.3937873214541606
641,1.0,17.0,0.0,0.0,0.0,0.06634508244773156,0.6243485531815217,0.6906936356292532
642,2.0,17.0,0.0,0.0,0.0,0.0,6.021871800939582,6.021871800939582
