Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
279,9.0,10.0,0.0,0.0,1.0861351222279834,1.5889957189119535,0.0,2.6751308411399366
280,10.0,10.0,0.2961217933701608,0.0,0.0,3.9619582422545148,1.0817459298476642,5.33982596547234
281,11.0,10.0,1.0639068414649884,0.0,0.0,4.812849698561503,1.584014970451622,7.460771510478113
282,12.0,10.0,0.0,1.1260988861853087,0.0,7.49823208901178,0.4123414494026751,9.036672424599763
283,13.0,10.0,0.0,0.0,0.0,4.174593581655297,0.0,4.174593581655297
284,14.0,10.0,0.0,0.0,0.0,4.756185378591729,0.0,4.756185378591729
285,15.0,10.0,0.1967876714492155,0.0,0.0,1.950162429619934,0.0,2.1469501010691494
286,16.0,10.0,1.0436026356765742,0.0,0.0,3.501518127365306,0.0,4.54512076304188
287,17.0,10.0,0.0,0.0,0.0,2.3022013197887334,0.2317440953348322,2.533945415123566
288,18.0,10.0,0.04696706434327951,0.0,0.0,2.8243373146316526,1.946247589894406,4.8175519688693385
289,19.0,10.0,0.0,0.0,0.0,0.48540628563941945,1.0923535549844028,1.5777598406238222
290,20.0,10.0,0.0,0.0,0.0,1.0714766833934726,0.9376202698461441,2.0090969532396166
291,21.0,10.0,0.0,0.0,0.0,3.0335299196233976,1.4994816943082712,4.533011613931668
292,22.0,10.0,0.0,0.3357900409048425,0.0,3.8478884788970253,0.895627667526618,5.079306187328486
293,23.0,10.0,0.08897052848911696,1.1276983664607476,0.0,4.45700677267035,0.4412844360958815,6.114960103716096
294,24.0,10.0,0.0,1.1054944540192562,0.0,1.0133698986577429,0.3196504136183435,2.4385147662953424
295,25.0,10.0,0.0,0.5531559991804915,0.0,1.5103841588896225,0.0,2.063540158070114
296,26.0,10.0,0.0,0.0,0.0,0.9485590107347115,0.19154365925425487,1.1401026699889663
297,27.0,10.0,0.0,0.0,0.0,3.2209641679713603,1.1026926398267798,4.32365680779814
298,28.0,10.0,0.0,0.0,0.0,1.082248306646144,0.0,1.082248306646144
299,29.0,10.0,0.17300340970467082,0.0,0.0,3.9872439487049047,0.44219472605321203,4.602442084462788
300,30.0,10.0,0.0,0.0,0.0,0.39547721344604975,0.0,0.39547721344604975
301,1.0,11.0,0.3142184418695201,0.0,0.0,1.0858954376974248,1.8651034698495736,3.2652173494165186
302,2.0,11.0,0.0,0.0,0.0,2.167377013268744,1.4649905164897596,3.6323675297585036
303,3.0,11.0,0.0,0.0,0.0,1.124438667500987,1.140215543492115,2.2646542109931023
304,4.0,11.0,0.0,0.0,0.0,2.7508087862992308,1.7726991274086026,4.523507913707833
305,5.0,11.0,0.2948803054845868,0.0,0.0,3.6606589779885033,1.0131944743210104,4.968733757794101
306,6.0,11.0,0.0,0.0,0.0,0.4402168894391155,0.5186407889589597,0.9588576783980752
307,7.0,11.0,0.04888622002685555,0.0,0.0,2.3550370029287624,0.0,2.4039232229556178
308,8.0,11.0,0.0,0.0,0.0,1.1295588768620828,0.0,1.1295588768620828
309,9.0,11.0,0.7326110101217228,0.0,0.36268881321329094,3.785185292667294,0.09911082952066286,4.979595945522971
310,10.0,11.0,0.572282103088208,0.0,1.1848008816979185,6.799565034406419,0.2978091616555351,8.854457180848081
311,11.0,11.0,0.7138988804033782,0.0,0.0,8.430083226619722,2.217470819580977,11.361452926604079
312,12.0,11.0,0.0,1.1152537822310218,0.0,8.555519334000419,1.470541663527108,11.141314779758549
313,13.0,11.0,0.0,0.0,0.0,5.807762143890346,0.0,5.807762143890346
314,14.0,11.0,0.0,0.0,0.0,4.826704346880461,0.0,4.826704346880461
315,15.0,11.0,0.0,0.0,0.0,0.2788103050316601,0.0,0.2788103050316601
316,16.0,11.0,0.2129008004028465,0.0,0.0,4.745950804018175,0.0,4.958851604421022
317,17.0,11.0,0.0,0.0,0.0,2.57119669006839,0.0,2.57119669006839
318,18.0,11.0,0.6552312834669667,0.0,0.0,3.2682756038910594,1.3171074845251032,5.2406143718831295
319,19.0,11.0,0.11935340401958486,0.0,0.0,2.7021817938464445,0.8770201952312698,3.698555393097299
320,20.0,11.0,0.23035903124775314,0.0,0.0,1.214626844504887,0.0,1.4449858757526401
321,21.0,11.0,0.7599696975378305,0.9322207646871302,0.0,2.3306340134468644,1.784533968876396,5.807358444548221
322,22.0,11.0,0.08600888902123068,0.8978646828072926,0.0,4.680817510309855,2.2137470031231845,7.878438085261562
323,23.0,11.0,0.0,0.0,0.0,1.08895587349436,1.635161556004911,2.7241174294992714
324,24.0,11.0,0.0,0.0,0.0,2.124792091221492,2.0491617247520764,4.173953815973569
325,25.0,11.0,0.0,0.0,0.0,3.4261472365391303,0.0,3.4261472365391303
326,26.0,11.0,0.0,0.0,0.0,0.3850014743353558,0.0,0.3850014743353558
327,27.0,11.0,0.0,0.0,0.0,2.217764478870996,1.3142626722958362,3.532027151166832
328,28.0,11.0,0.0,0.0,0.0,3.4046168370547645,0.0,3.4046168370547645
329,29.0,11.0,0.0,0.0,0.0,3.591383659170571,0.8875221217090601,4.478905780879631
330,30.0,11.0,0.0,0.0,0.0,3.0113633753734748,0.0,3.0113633753734748
331,1.0,12.0,1.3285963127572582,0.0,0.0,0.9208180433090746,0.0,2.2494143560663327
332,2.0,12.0,0.0,0.0,0.0,3.3537655334046934,0.4497171365428253,3.8034826699475186
333,3.0,12.0,0.0,0.0,0.0,1.6173969898425256,1.5989913918001109,3.2163883816426364
334,4.0,12.0,0.6590608553627536,0.0,0.0,0.09232944493683709,2.2328100828261133,2.984200383125704
335,5.0,12.0,0.3471295883425006,0.0,0.0,1.1026061899032729,1.3026229228732626,2.7523587011190362
336,6.0,12.0,0.0,0.0,0.0,1.7304429701929243,1.1816978187045233,2.9121407888974478
337,7.0,12.0,0.0,0.0,0.0,0.0,0.19612960430301804,0.19612960430301804
338,8.0,12.0,0.8682520567248052,0.0,0.0,0.8864985130341881,0.5377272879642468,2.2924778577232403
339,9.0,12.0,0.0,0.0,0.0,4.787967142987105,0.9043432876624529,5.692310430649558
340,10.0,12.0,0.0,0.0,0.26500580238589194,3.1232623540912465,0.21375767755213723,3.6020258340292757
341,11.0,12.0,0.0,0.0,1.343462797701883,10.970314692572947,1.9511996368164386,14.264977127091267
342,12.0,12.0,0.0,1.9399217058607918,0.07304045842594757,5.304282920994529,0.8773476569557832,8.194592742237052
343,13.0,12.0,1.7005260286436776,2.5184316181601853,0.0,3.9401580303488153,0.0,8.159115677152679
344,14.0,12.0,0.28105596105188513,1.9375065344959603,0.0,6.006401208157959,0.5536988948386778,8.778662598544482
345,15.0,12.0,0.0,1.8165624308871988,0.0,11.566778273559352,1.022894142663577,14.406234847110127
346,16.0,12.0,0.23447919454053864,0.13524954496117447,0.0,20.320127502752253,0.0,20.689856242253963
347,17.0,12.0,0.0,0.0,0.0,7.640923232365604,0.0,7.640923232365604
348,18.0,12.0,0.0,0.0,0.0,5.871716470327662,1.840367513192135,7.712083983519797
349,19.0,12.0,0.038266517747949154,0.0,0.0,1.1645704203740463,1.2738212692387125,2.476658207360708
350,20.0,12.0,0.28192373846803437,1.2642242613457584,0.0,2.6532158547027076,0.13767735855029004,4.33704121306679
351,21.0,12.0,0.1780738042860416,0.4938756924878656,0.0,0.0,0.0,0.6719494967739073
352,22.0,12.0,0.11927224805203324,0.0,0.0,0.4009333976755693,0.06181767336602326,0.5820233190936257
353,23.0,12.0,0.0,0.0,0.0,2.6166103068832176,1.6662434895575742,4.282853796440792
354,24.0,12.0,0.0,0.0,0.0,2.548901861096053,2.4566437266820964,5.005545587778149
355,25.0,12.0,0.0,0.0,0.0,2.431500830474293,1.7996849616319641,4.231185792106257
356,26.0,12.0,0.0,0.0,0.0,0.9310332062799398,0.0,0.9310332062799398
357,27.0,12.0,0.0,0.0,0.0,1.0852744601617486,1.2039586913169404,2.289233151478689
358,28.0,12.0,0.0,0.0,0.0,3.026033725707138,1.062811609885324,4.088845335592461
359,29.0,12.0,0.0,0.0,0.0,1.3281087461766856,2.0467134443353294,3.374822190512015
360,30.0,12.0,0.0,0.0,0.0,2.539801896168208,0.22258771327611437,2.7623896094443223
361,1.0,13.0,0.00806835566110641,0.0,0.0,1.356198566737811,0.29758169972071624,1.6618486221196334
362,2.0,13.0,0.37580583558715047,0.0,0.0,2.71813270816688,0.0,3.0939385437540303
363,3.0,13.0,0.0,0.0,0.0,1.1872079356694887,0.02625393352626318,1.213461869195752
364,4.0,13.0,2.2982540182633278,0.0,0.0,0.32797334029964836,1.444135716813177,4.070363075376153
365,5.0,13.0,2.104940064993296,0.0,0.0,1.1278961700276378,0.13973905457513963,3.3725752895960737
366,6.0,13.0,0.4252094020515129,0.0,0.0,2.752242497353309,3.058061309474666,6.235513208879487
367,7.0,13.0,0.0,0.0,0.0,0.5742310876039741,2.181439261328728,2.755670348932702
368,8.0,13.0,0.0,0.0,0.0,2.9267573984430113,1.0190996276132638,3.945857026056275
369,9.0,13.0,0.0,0.0,0.0,5.108976286435449,1.673917028095364,6.782893314530813
370,10.0,13.0,0.10364558112748432,0.0,0.0,1.6257422665955907,1.8039469089221105,3.5333347566451856
371,11.0,13.0,0.0,0.0,0.0,10.861778295517064,2.168568197628256,13.03034649314532
372,12.0,13.0,0.0,0.0,1.0918084629105793,20.10003635658503,1.1456113380981834,22.33745615759379
373,13.0,13.0,1.0526247601156458,1.3506670413258122,0.6800702527974051,10.107311668761879,0.161717260940539,13.352390983941282
374,14.0,13.0,0.28997069501257877,0.1998569931068654,0.0,6.632215768371206,0.0,7.12204345649065
375,15.0,13.0,0.0,0.0,0.0,11.200504459012942,0.3732897039910364,11.573794163003978
376,16.0,13.0,0.0,0.9302866229300752,0.0,19.597038138156485,0.39388235992094345,20.921207121007505
377,17.0,13.0,0.0,1.5553992318216945,0.0,11.781255590088213,0.24080600701948132,13.577460828929388
378,18.0,13.0,0.05985232087405396,0.4553832094916426,0.0,9.760199027457734,2.925573143580434,13.201007701403865
379,19.0,13.0,0.5601586097446084,1.3905024179647476,0.0,5.0635297195303455,0.6864675128841116,7.700658260123813
380,20.0,13.0,0.5744220679702471,0.05086607841868357,0.0,3.923804539818042,0.01872524918390188,4.567817935390874
381,21.0,13.0,0.663367272196846,0.0,0.0,3.226454323113649,0.0,3.889821595310495
382,22.0,13.0,0.0,0.0,0.0,1.8747909838453216,0.0,1.8747909838453216
383,23.0,13.0,0.07616502067846037,0.0,0.0,1.1679494607538188,0.374537065411359,1.6186515468436382
384,24.0,13.0,0.0,0.0,0.0,1.456060414149231,2.9638824914151654,4.419942905564397
385,25.0,13.0,0.0,0.0,0.0,0.3514497387794394,0.5004842548090298,0.8519339935884692
386,26.0,13.0,0.0,0.0,0.0,0.5075392121611438,1.5870799063183707,2.0946191184795144
387,27.0,13.0,0.0,0.0,0.0,1.1140831127396342,1.189131437894218,2.303214550633852
388,28.0,13.0,0.0,0.0,0.0,1.617511923698758,0.7516833921256391,2.3691953158243972
389,29.0,13.0,0.0,0.0,0.0,3.2826156235553547,0.2743847424828554,3.55700036603821
390,30.0,13.0,0.0,0.0,0.0,1.1201667166337426,0.9862156261692899,2.1063823428030326
391,1.0,14.0,0.0,0.0,0.0,2.146973352111939,1.133435545799802,3.280408897911741
392,2.0,14.0,0.14003047275633448,0.0,0.0,2.382978970637984,1.149485350820467,3.6724947942147854
393,3.0,14.0,0.0,0.0,0.0,0.6260364686239115,1.3266440269121234,1.9526804955360348
394,4.0,14.0,0.40625260669130203,0.0,0.0,1.0823403773778446,0.8354934710732832,2.32408645514243
395,5.0,14.0,0.707571678350335,0.0,0.0,0.18576302095006114,1.384145278268754,2.27747997756915
396,6.0,14.0,0.31600709088240003,0.0,0.0,0.0,0.6123085383046927,0.9283156291870927
397,7.0,14.0,1.428725613183916,0.0,0.0,1.4992427738080745,1.7060348754680816,4.634003262460072
398,8.0,14.0,0.6338988826161531,0.0,0.0,1.9616886234856585,0.21245414569168206,2.808041651793494
399,9.0,14.0,0.0,0.0,0.0,3.229455400940406,0.5328604824303635,3.7623158833707695
400,10.0,14.0,0.0,0.0,0.0,2.4814704121718383,2.0499499331764914,4.53142034534833
401,11.0,14.0,0.0,0.0,0.0,14.94306435507458,1.1153517263140873,16.058416081388668
402,12.0,14.0,0.0,0.0,0.0,13.472200923635036,1.440315216289593,14.912516139924628
403,13.0,14.0,0.0,0.0,0.0,22.346222132534603,1.229940317626094,23.576162450160698
404,14.0,14.0,0.0,0.9282022631043482,0.0,22.468919354124434,0.0,23.397121617228784
405,15.0,14.0,1.259740282522343,1.1338196397246163,0.0,17.983661641138998,0.0,20.37722156338596
406,16.0,14.0,0.07887111261765811,0.19925436725482798,0.0,18.458591582656656,2.060938795076077,20.797655857605218
407,17.0,14.0,0.0,1.161912966936707,0.0,9.524302851200762,0.5874939783381712,11.273709796475641
408,18.0,14.0,0.27598280185510177,0.8071527943400744,0.0,8.210601947806962,2.2424072940613344,11.536144838063475
409,19.0,14.0,0.6411876523986839,0.0,0.0,3.3962663702304954,1.3835818625315233,5.421035885160703
410,20.0,14.0,1.7026788947522675,0.0,0.0,2.5437308269602297,1.4075801978837585,5.653989919596256
411,21.0,14.0,1.110014044219336,0.0,0.0,3.0996164320409605,0.0,4.209630476260297
412,22.0,14.0,0.0,0.0,0.0,1.8720058198148148,0.0,1.8720058198148148
413,23.0,14.0,0.0,0.0,0.0,3.597682010471744,0.43192140504979437,4.029603415521539
414,24.0,14.0,0.029907618999985806,0.0,0.0,3.184444153613771,0.7488358446845923,3.963187617298349
415,25.0,14.0,0.49409210724722075,0.0,0.0,1.5032893074608356,0.0,1.9973814147080562
416,26.0,14.0,0.0,0.0,0.0,1.8156947764267057,1.4181507513671523,3.233845527793858
417,27.0,14.0,0.6458897622338631,0.8952457595735668,0.13068013613256044,3.3534727907840933,0.525338465084955,5.5506269138090385
418,28.0,14.0,0.0,2.061855990576825,0.0,4.890897286791758,0.8134765288787877,7.76622980624737
419,29.0,14.0,0.33132391354495555,2.026224777663999,0.0,2.105936687945822,0.0,4.463485379154776
420,30.0,14.0,1.0408302084868852,2.0264041150358043,0.0,2.1499988034405764,0.28701722897416193,5.504250355937428
421,1.0,15.0,0.05998599322582257,0.0,0.0,2.1879463733935838,1.343974005553079,3.5919063721724855
422,2.0,15.0,0.0,0.0,0.0,0.4909140334596773,1.6668184636541181,2.1577324971137957
423,3.0,15.0,0.567096044510975,0.0,0.0,0.08974505368765348,0.0,0.6568410981986285
424,4.0,15.0,0.0,0.0,0.0,2.1841445469250544,1.1951682925191505,3.379312839444205
425,5.0,15.0,0.0,0.0,0.0,1.7338277959817148,2.1474322808910187,3.8812600768727332
426,6.0,15.0,1.1108006512209556,0.0,0.0,1.923354229371189,0.2587861167161685,3.292940997308313
427,7.0,15.0,1.2077396841279142,0.0,0.0,1.593249215338231,2.6128097300613753,5.413798629527521
428,8.0,15.0,0.16406289161202295,0.0,0.0,1.8215656619455525,2.133392288196351,4.119020841753926
429,9.0,15.0,0.0,0.0,0.0,2.005050942539475,1.8498797994761456,3.854930742015621
430,10.0,15.0,0.0,0.0,0.0,1.8794683948048692,0.735530171319508,2.614998566124377
431,11.0,15.0,0.0,0.0,0.0,9.28584277134965,0.0,9.28584277134965
432,12.0,15.0,0.0,0.6708651146143024,0.0,14.012767678234727,0.5774379314581043,15.261070724307135
433,13.0,15.0,0.0,1.595662895726373,0.0,13.690507534273992,1.2959577272153884,16.582128157215752
434,14.0,15.0,0.0,1.0844451702193019,0.0,21.169257945457584,0.8801667110572646,23.13386982673415
435,15.0,15.0,0.6100955187755128,2.091665721071553,0.0,19.74969981097513,0.0,22.451461050822196
436,16.0,15.0,0.033964119601693994,2.14887643548557,0.0,15.27175565623067,5.200354235506354,22.654950446824287
437,17.0,15.0,0.0,2.128659046408745,0.0,6.545779371807969,1.361842062465355,10.03628048068207
438,18.0,15.0,0.15651447145310013,2.5307496925425177,0.0,16.384693955756767,0.33566122034314083,19.407619340095525
439,19.0,15.0,0.3301965240133575,1.0132414811642998,0.0,6.557830274616686,0.08588759824635027,7.987155878040692
440,20.0,15.0,0.0,1.7738873143324567,0.0,6.165970368314019,2.041823882435275,9.981681565081752
441,21.0,15.0,0.4521800142825325,1.0250693549882453,0.0,9.093753978759155,0.9799828718429924,11.550986219872925
442,22.0,15.0,0.029228037832950356,1.9059412011983263,0.0,5.642174102726611,0.5183440846948669,8.095687426452754
443,23.0,15.0,0.609054875898341,1.4416639612013091,0.0,3.953940152818208,1.1314951112168985,7.136154101134757
444,24.0,15.0,0.0,2.033915321131396,0.0,2.9983734053659656,0.26873176505856805,5.30102049155593
445,25.0,15.0,0.3881728620460695,2.066675729225666,0.0,1.881698227383724,0.0,4.33654681865546
446,26.0,15.0,0.14826963797494794,2.0672242572841326,0.0,2.6307288436556995,0.29637076812780044,5.14259350704258
447,27.0,15.0,0.0,1.2177772270895508,1.2865926784545119,1.1420054547197191,1.068992944192235,4.715368304456017
448,28.0,15.0,0.38346598675375354,0.0,0.7618736530063871,2.834343029767936,1.2235560033771238,5.203238672905201
449,29.0,15.0,0.0,0.0,0.0,2.331324474157249,1.6854751180260654,4.016799592183315
450,30.0,15.0,1.0004280987042466,0.0,0.0,0.5444937927684745,1.5087527787090937,3.053674670181815
451,1.0,16.0,0.6719075018989731,0.0,0.0,1.9749538565708382,0.8799147446301412,3.5267761030999525
452,2.0,16.0,0.34500133220215096,0.0,0.0,2.3782935894143753,1.5241598516063881,4.247454773222914
453,3.0,16.0,0.002989876197382803,0.054786599523824704,0.0,0.0,1.043836861310797,1.1016133370320045
454,4.0,16.0,0.0,1.022683062107305,0.0,0.0,0.29646584843699947,1.3191489105443046
455,5.0,16.0,0.0,1.0264119385153634,0.0,1.365434741072432,0.0,2.391846679587795
456,6.0,16.0,0.545018153820664,1.0131874532479157,0.0,2.8580535787005643,1.952530308844106,6.3687894946132495
457,7.0,16.0,0.6995531905214598,1.0131833402427683,0.0,2.3123765233443807,1.514276161994939,5.539389216103547
458,8.0,16.0,1.904715815120935,1.015347191507063,0.0,3.2349368908973513,1.2269546035080503,7.381954501033399
459,9.0,16.0,1.085783349859739,1.0380482048389614,0.0,2.9380124606560494,1.2424477896204313,6.304291804975181
460,10.0,16.0,0.22832926782458096,1.1177169663255777,0.0,2.505135444748762,0.781486310322685,4.632667989221606
461,11.0,16.0,0.0,1.1331526751595358,0.0,2.9836439727792845,0.9189988205456857,5.0357954684845065
462,12.0,16.0,0.0,0.358518072761883,0.0,3.182161917430308,1.4003483916172867,4.941028381809478
463,13.0,16.0,0.2404564290289059,0.0,0.0,2.018000517357411,1.047944941558365,3.3064018879446815
464,14.0,16.0,0.0,1.0589681354862142,0.0,14.950828192208462,1.2687795298739133,17.27857585756859
465,15.0,16.0,1.032368040712743,0.6071259010693537,0.0,20.84963334123364,0.43564249887191997,22.924769781887658
466,16.0,16.0,0.0,0.0,0.0,25.860843617618016,2.5208578832956015,28.381701500913618
467,17.0,16.0,0.0,1.153031182219265,0.0,12.33467193845145,0.4195443168272304,13.907247437497947
468,18.0,16.0,0.0,1.1681715954695282,0.0,19.48308329086215,0.0927821970473723,20.74403708337905
469,19.0,16.0,0.09882416339490255,0.0,0.0,8.525558838177288,2.1476050924124497,10.77198809398464
470,20.0,16.0,0.517931704653499,0.0,0.0,6.4872595280822924,1.0422630662782444,8.047454299014035
471,21.0,16.0,0.254954510835646,0.0,0.0,3.0007342487478157,0.42319466947619044,3.678883429059652
472,22.0,16.0,0.753935121174469,0.0,0.0,0.8496242339665762,1.4298327565261204,3.0333921116671654
473,23.0,16.0,0.19247204171016472,0.0,0.0,2.053805743554528,1.6215059897570456,3.867783775021738
474,24.0,16.0,0.0,0.0,0.0,1.61424560358826,1.1006279212631953,2.7148735248514555
475,25.0,16.0,0.4369692048799503,0.0,0.0,2.926417304909859,1.0505095597164664,4.413896069506276
476,26.0,16.0,0.8721332969983664,0.0,0.0,2.9038864583384725,1.4946005947181298,5.270620350054968
477,27.0,16.0,1.52713353664624,0.0,0.0,0.481887421970528,1.4774087952670203,3.4864297538837885
478,28.0,16.0,0.44768160793783324,0.0,1.41009578826763,0.615205585735257,1.0675902037688982,3.540573185709618
479,29.0,16.0,0.6645255922081272,0.0,1.0350236771381465,2.064942733540129,1.7927109582919025,5.557202961178305
480,30.0,16.0,0.3763197326199711,0.0,0.5644072320896957,1.5162906715974458,1.2694174947232069,3.7264351310303194
481,1.0,17.0,0.2745311781122777,1.029427635198777,0.0,3.2825569013468927,0.0,4.586515714657947
482,2.0,17.0,0.0,1.0233985535568304,0.0,2.2406652067864017,1.124944456513201,4.389008216856434
483,3.0,17.0,0.0,0.9664194998826366,0.0,1.7145497853806357,0.0,2.6809692852632723
484,4.0,17.0,0.0,0.0,0.0,0.030143661702936718,1.3440295121405728,1.3741731738435095
485,5.0,17.0,0.0,0.0,0.0,2.174702423885921,0.0,2.174702423885921
486,6.0,17.0,0.0,0.0,0.0,1.4493084468321684,1.3933453464829495,2.842653793315118
487,7.0,17.0,0.0,0.0,0.0,0.5327059066363233,1.4336899803400007,1.966395886976324
488,8.0,17.0,0.0,0.0,0.0,2.0854492107606717,0.9194750525820699,3.0049242633427413
489,9.0,17.0,0.0,0.0,0.0,1.3923951186803458,0.8776369136382023,2.2700320323185483
490,10.0,17.0,1.120446044863146,0.0,0.0,0.7228179858039014,1.3344351322006416,3.177699162867689
491,11.0,17.0,0.28948465226581277,0.0,0.0,0.7544431954144672,1.1215355025962184,2.1654633502764984
492,12.0,17.0,0.0,0.3947379171196018,0.0,3.0650575455375355,1.0626943745196327,4.52248983717677
493,13.0,17.0,0.0,1.1150672973012794,0.0,8.607599490901512,0.3860275168493336,10.108694305052126
494,14.0,17.0,0.4442464686984791,0.5478838894232487,0.0,4.842826479386294,1.1285326533764923,6.9634894908845135
495,15.0,17.0,0.7561700556836553,0.0,0.0,8.108544860332744,1.0122603802370314,9.87697529625343
496,16.0,17.0,0.0,0.0,0.0,19.19364313320867,0.0,19.19364313320867
497,17.0,17.0,0.0,1.8968268893561295,0.0,10.210934156594881,0.0,12.10776104595101
498,18.0,17.0,0.0,1.1754616881740947,0.0,11.34345312586538,0.0,12.518914814039475
499,19.0,17.0,0.0,0.0,0.0,5.979984289838346,1.1619410585310541,7.1419253483694005
500,20.0,17.0,0.0,0.0,0.0,2.8510410077024964,0.0,2.8510410077024964
501,21.0,17.0,0.0,0.0,0.0,1.8849885713018333,1.029576413832256,2.9145649851340893
502,22.0,17.0,0.0,0.0,0.0,2.769355727877503,2.429013750820632,5.198369478698135
503,23.0,17.0,0.0,0.0,0.0,1.4263254385112336,1.8270644727806755,3.253389911291909
504,24.0,17.0,0.0,0.0,0.0,1.1922051990546139,0.7154530465291673,1.9076582455837812
505,25.0,17.0,0.0,0.0,0.0,1.787791951177976,0.0,1.787791951177976
506,26.0,17.0,0.2102171529550455,0.0,0.0,0.0,0.0,0.2102171529550455
507,27.0,17.0,0.0,0.0,0.0,0.8561876531679147,0.5877100669805405,1.4438977201484553
508,28.0,17.0,0.10477434499001737,0.0,0.0,1.802250139135975,0.8579617903371358,2.764986274463128
509,29.0,17.0,0.0,0.0,0.0,1.536274218875961,1.458049843857545,2.994324062733506
510,30.0,17.0,0.0,0.0,0.6540558576683027,2.0293151617038587,0.0,2.6833710193721614
511,1.0,18.0,0.8899949502838409,0.0,0.0,2.004088086827457,0.0,2.894083037111298
512,2.0,18.0,1.221154174720244,0.0,0.0,1.4265560658143233,1.119397812148244,3.7671080526828113
513,3.0,18.0,0.12905787931756,0.0,0.0,1.3461048773122186,0.0,1.4751627566297787
514,4.0,18.0,0.0,0.0,0.0,1.1235990323104976,1.4798941218311228,2.6034931541416206
515,5.0,18.0,0.0021222031733236827,0.0,0.0,1.6557790171143902,1.03655799787109,2.694459218158804
516,6.0,18.0,0.4466171890665268,0.0,0.0,0.0,0.998945529098256,1.4455627181647828
517,7.0,18.0,0.03013077805233719,0.0,0.0,4.042588669379921,2.104720197113401,6.177439644545659
518,8.0,18.0,0.0,0.0,0.0,0.8709687832814286,0.0,0.8709687832814286
519,9.0,18.0,0.8813676040781836,0.0,0.0,0.2796824123387688,1.3194360121885746,2.480486028605527
520,10.0,18.0,0.4186455383221562,0.0,0.0,0.8061110296471445,1.3389143867112514,2.5636709546805525
521,11.0,18.0,0.6174510704118374,0.5672021511862959,0.0,1.3153356709594888,0.06320149578525495,2.563190388342877
522,12.0,18.0,0.08262618313553072,1.1008561146781584,0.0,2.17620213012886,2.632234667212665,5.991919095155215
523,13.0,18.0,0.7494304189533462,0.0,0.0,0.9612689452134149,2.112789083604844,3.823488447771605
524,14.0,18.0,0.7528787522745195,0.0,0.0,3.341746700951359,0.7913541813798044,4.8859796346056825
525,15.0,18.0,0.0,0.0,0.0,4.874311800325974,0.08377967639280354,4.958091476718778
526,16.0,18.0,0.0,0.0,0.0,4.788055304172283,0.0,4.788055304172283
527,17.0,18.0,1.0924675625633695,1.4826646862657427,0.0,6.29099576867196,0.0,8.866128017501072
528,18.0,18.0,2.0053056947566104,1.122190067217184,0.0,2.5363999613188972,0.08395355156595215,5.747849274858645
529,19.0,18.0,0.0,0.0,0.0,4.825835002611032,2.4726024851537005,7.2984374877647324
530,20.0,18.0,0.36390735544086406,0.0,0.0,3.6405969602936636,1.1701457182304225,5.17465003396495
531,21.0,18.0,0.0,0.0,0.0,2.0524676695028874,0.2777809706016662,2.3302486401045535
532,22.0,18.0,0.12331968907202186,0.0,0.0,0.12939683623301554,0.0,0.2527165253050374
533,23.0,18.0,1.0313422900048679,0.0,0.0,1.4268005146143297,1.2760503012874986,3.734193105906696
534,24.0,18.0,0.0,0.0,0.0,6.458048181863365,0.8638944914408757,7.321942673304241
535,25.0,18.0,0.05280089201043356,0.0,0.0,3.8780251930542033,0.0,3.930826085064637
536,26.0,18.0,1.1868675674330784,0.0,0.0,1.459089969323586,0.0,2.645957536756664
537,27.0,18.0,0.0,0.0,0.0,3.7846253492053754,0.0,3.7846253492053754
538,28.0,18.0,0.0,0.0,0.0,0.7996364639012579,0.0,0.7996364639012579
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.4603097066325012,0.0,0.4603097066325012
541,1.0,19.0,0.5990095835214738,0.0,0.0,2.2749845131612703,0.0,2.873994096682744
542,2.0,19.0,1.2887777179807611,0.0,0.0,0.8999997272523858,1.5034275060103246,3.6922049512434714
543,3.0,19.0,0.0,0.0,0.0,3.9745621733862295,1.3033674949065206,5.27792966829275
544,4.0,19.0,0.25504375484729186,0.0,0.0,0.0,1.13767881118537,1.3927225660326619
545,5.0,19.0,0.2225032774007125,0.0,0.0,0.0,1.356282012676344,1.5787852900770565
546,6.0,19.0,0.5459343578026263,0.0,0.0,1.5930205331266571,2.2685300409900084,4.407484931919292
547,7.0,19.0,0.14630134282047402,0.0,0.0,1.5094918739362186,1.7524851880608683,3.408278404817561
548,8.0,19.0,0.0,0.0,0.0,1.5694580138005094,0.0,1.5694580138005094
549,9.0,19.0,0.8790858821331896,0.0,0.0,1.8523992798524078,1.520552782279839,4.252037944265436
550,10.0,19.0,0.835910814000839,1.0676838968002547,0.0,0.8909047089228692,0.6535884540741549,3.4480878737981175
551,11.0,19.0,0.0,0.6181394100145288,0.0,3.2066778433454415,1.1751414838403746,4.999958737200345
552,12.0,19.0,1.041346876174452,0.0,0.0,2.945570089230815,1.462946966556729,5.449863931961996
553,13.0,19.0,0.17884286750990347,0.0,0.0,2.8525125545855827,1.1021368201092079,4.133492242204694
554,14.0,19.0,1.6308010512509725,0.0,0.0,2.2338188203318716,2.0789893526857846,5.943609224268628
555,15.0,19.0,0.399665827686679,0.0,0.0,2.8186024713712805,1.4326569051016511,4.650925204159611
