Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
284,4.0,8.0,0.1987080676600226,0.0,0.0,2.2152731514588084,1.0600175234917313,3.4739987426105623
285,5.0,8.0,0.24658384755538668,0.0,0.0,2.3148857477001306,1.145157329908585,3.7066269251641026
286,6.0,8.0,0.4932776852384981,0.0,0.0,1.388386256618964,0.6987267132398312,2.5803906550972933
287,7.0,8.0,0.3410247636823427,0.0,0.0,0.06664479301258176,1.0821973400441014,1.4898668967390258
288,8.0,8.0,0.6204094617043222,0.0,0.0,1.674295082334742,2.1459049335428686,4.440609477581933
289,9.0,8.0,0.0,0.0,0.0,0.4765782476509653,1.3411021540428016,1.8176804016937669
290,10.0,8.0,0.0,0.48569298847142817,0.0,2.004126037176503,0.0,2.489819025647931
291,11.0,8.0,0.0,0.7729094348118973,0.0,8.1306158049478,0.9065662535551414,9.810091493314838
292,12.0,8.0,0.0,0.0,0.0,10.477971517770893,1.4012644215180692,11.879235939288963
293,13.0,8.0,0.0,0.0,0.0,1.7427995524593995,1.1310694580356666,2.873869010495066
294,14.0,8.0,0.6693622814416876,0.0,0.0,0.16685765312694537,2.144947504869701,2.981167439438334
295,15.0,8.0,0.0005140529448130112,0.0,0.0,0.1355427262391251,1.772663851546021,1.9087206307299591
296,16.0,8.0,0.0,0.0,0.0,0.5780672837550591,1.3535849709005845,1.9316522546556436
297,17.0,8.0,0.0,0.0,0.0,0.9539777341652113,2.614220478658579,3.5681982128237903
298,18.0,8.0,0.0,0.0,0.0,7.55624249820015,2.978359449436299,10.53460194763645
299,19.0,8.0,0.0,0.0,0.0,13.191904621293459,3.1358126464737253,16.327717267767184
300,20.0,8.0,0.0,0.0,0.0,3.488464161222509,1.6820372329254953,5.170501394148005
301,21.0,8.0,0.6340597027912338,0.0,0.0,0.41445792423008443,2.0182154328575033,3.0667330598788216
302,22.0,8.0,0.0,0.0,0.0,0.0,1.061537291969563,1.061537291969563
303,23.0,8.0,0.4678805721119954,0.0,0.0,0.20613038059613759,1.049868930113235,1.723879882821368
304,24.0,8.0,1.4214987409461475,0.0,0.0,0.5201307671441345,1.024628645296238,2.9662581533865198
305,25.0,8.0,0.93575924815041,0.0,0.0,7.592399945148598,1.044387535690693,9.572546728989701
306,26.0,8.0,0.09702425798935665,2.2391892322830325,0.0,9.80274413617096,1.367565459132632,13.506523085575981
307,27.0,8.0,0.11461787808976813,0.0,0.0,2.4556424693247076,0.31709366449730636,2.887354011911782
308,28.0,8.0,0.0,0.0,0.0,1.8646827518829536,1.0557882608371636,2.9204710127201174
309,29.0,8.0,0.23978634484004258,0.0,0.0,1.1416329119218054,1.7291955650180906,3.1106148217799383
310,30.0,8.0,0.36924918236540794,1.4121426620242772,0.0,1.2629543293982093,0.25334622288936803,3.297692396677262
311,31.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
312,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
313,33.0,8.0,0.0,0.0,1.2600683532990888,0.0,0.0,1.2600683532990888
314,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
315,35.0,8.0,0.6557350513698441,0.0,0.0,0.4900958062465608,0.0,1.145830857616405
316,36.0,8.0,0.23899011073233306,0.0,0.0,1.205246307905908,0.8060665803451751,2.250302998983416
317,37.0,8.0,0.0,0.0,0.0,1.2819805856133688,1.8428450091749127,3.1248255947882813
318,38.0,8.0,0.0,0.0,0.0,1.6496941071512803,0.32037874434388625,1.9700728514951664
319,39.0,8.0,0.0,0.0,0.0,0.0,1.3812625938518392,1.3812625938518392
320,40.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,9.0,0.0,0.0,0.0,0.6336995565170225,1.170013476927294,1.8037130334443165
322,2.0,9.0,0.0,0.0,0.0,1.13695035782333,0.0,1.13695035782333
323,3.0,9.0,1.1384477960895187,0.0,0.0,1.2978839255742443,0.3931641438967958,2.829495865560559
324,4.0,9.0,1.4135949898120317,0.0,0.0,3.834342597033612,1.1765089031846103,6.424446490030254
325,5.0,9.0,0.55759749192418,0.0,0.0,4.925286088240242,3.3777578642105364,8.860641444374957
326,6.0,9.0,0.8878015424980048,0.0,0.0,0.9585143829544542,1.5596042075789907,3.40592013303145
327,7.0,9.0,0.0,0.0,0.0,0.0,0.06896427956736681,0.06896427956736681
328,8.0,9.0,0.0,0.0,0.0,0.0,1.1286442693961318,1.1286442693961318
329,9.0,9.0,0.6275896554184086,0.0,0.0,0.0,0.45458960867241077,1.0821792640908194
330,10.0,9.0,0.0,0.0,0.0,3.4574205296755185,0.8284485127969309,4.2858690424724495
331,11.0,9.0,0.0,1.1546467044219257,0.0,8.09472836224761,0.9522248872810755,10.201599953950609
332,12.0,9.0,0.0,0.0,0.0,3.434324565774994,0.0,3.434324565774994
333,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
334,14.0,9.0,0.21276885834210105,0.0,0.0,0.15469315888674107,0.19658174933243763,0.5640437665612797
335,15.0,9.0,0.0,0.0,0.0,0.08917299124664899,1.1078519584103868,1.1970249496570358
336,16.0,9.0,1.4095886617819513,0.0,0.0,0.4759129027403154,1.5773706081015715,3.4628721726238383
337,17.0,9.0,0.25055983488297173,0.0,0.0,2.678263610312992,1.9794111272260921,4.908234572422056
338,18.0,9.0,0.0,0.0,0.0,3.8165834477976674,0.0,3.8165834477976674
339,19.0,9.0,0.0,0.0,0.0,3.5891710004417976,1.2430479017430733,4.832218902184871
340,20.0,9.0,0.0,0.0,0.0,2.9390771091129024,0.0,2.9390771091129024
341,21.0,9.0,0.0,0.0,0.0,3.670179315384911,1.257873899843009,4.92805321522792
342,22.0,9.0,0.0,0.0,0.0,5.639306552914684,0.0,5.639306552914684
343,23.0,9.0,0.0,0.0,0.0,1.0791087903571566,0.0,1.0791087903571566
344,24.0,9.0,0.0,0.0,0.0,0.15108492669922707,0.240185697092858,0.3912706237920851
345,25.0,9.0,0.0,0.0,0.0,1.3514672251035815,2.2083911182310914,3.559858343334673
346,26.0,9.0,0.0,2.375165637953317,0.0,10.67907907155981,1.8675029032564396,14.921747612769568
347,27.0,9.0,0.12353934821626912,0.0,0.0,3.455645249077206,1.8177781277457707,5.396962725039246
348,28.0,9.0,0.0,0.0,0.0,0.06185699794266437,1.107579433292407,1.1694364312350713
349,29.0,9.0,0.0,0.0,0.0,0.26959529420316813,2.036946452897738,2.306541747100906
350,30.0,9.0,0.0,0.23667616277712883,0.0,3.7581836137458624,2.500782562032443,6.495642338555434
351,31.0,9.0,0.0,1.2976814440354072,0.0,0.0,2.0414704005015145,3.3391518445369215
352,32.0,9.0,0.0,0.0,1.2312715275578017,0.13024693574590002,1.0219223112203166,2.3834407745240185
353,33.0,9.0,0.0,0.0,0.023358592612144055,0.7136446294004403,0.02701901220951001,0.7640222342220943
354,34.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
355,35.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
356,36.0,9.0,0.0,0.0,0.0,0.0,0.7868566623058711,0.7868566623058711
357,37.0,9.0,0.38869489882583114,0.0,0.0,0.0,0.5707805415813674,0.9594754404071986
358,38.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
359,39.0,9.0,0.0,0.034346933685926104,0.0,0.0,0.22788533932634028,0.26223227301226637
360,40.0,9.0,0.0,1.3151898810357194,0.0,1.2866430714895334,0.6841130125513376,3.28594596507659
361,1.0,10.0,0.7679811860129618,0.0,0.0,1.3768663717328624,2.3367805923329943,4.481628150078818
362,2.0,10.0,1.3776299550212547,0.0,0.0,0.5087732312523907,1.0332401311948145,2.9196433174684597
363,3.0,10.0,0.2326131793703442,0.0,0.0,1.0940581019709754,0.7727381275001547,2.099409408841474
364,4.0,10.0,1.2052645355774618,0.0,0.0,3.913553345350527,0.0,5.118817880927989
365,5.0,10.0,0.0,0.0,0.0,0.5721615244649828,1.686294659183063,2.258456183648046
366,6.0,10.0,0.0,0.0,0.0,1.7688461184060276,1.1875809619761148,2.9564270803821424
367,7.0,10.0,0.0,0.0,0.0,0.0,1.3802869205699113,1.3802869205699113
368,8.0,10.0,0.0,0.0,0.0,0.028275753280026523,2.3826583005603434,2.41093405384037
369,9.0,10.0,0.9084663672008462,0.0,0.0,0.19049538738692617,0.6255866878740586,1.724548442461831
370,10.0,10.0,0.6554135974263284,0.0,0.0,3.2828027782964915,1.2751862662421372,5.213402641964957
371,11.0,10.0,0.0,1.1602705202332808,0.0,6.897478596101332,0.0,8.057749116334612
372,12.0,10.0,0.0,0.0,0.0,5.977236169266802,0.4430611322662244,6.420297301533027
373,13.0,10.0,0.26773762112727156,0.0,0.0,0.06378942677700247,1.1475719606596426,1.4790990085639166
374,14.0,10.0,0.5638130381871316,0.0,0.0,0.5935993811301286,0.9719914886075433,2.1294039079248033
375,15.0,10.0,0.5445688323527573,0.0,0.0,0.0,0.2162612141882821,0.7608300465410394
376,16.0,10.0,0.015894445923189622,0.0,0.0,0.0,1.2109115589216757,1.2268060048448652
377,17.0,10.0,0.0,0.0,0.0,4.976813374559893,0.0,4.976813374559893
378,18.0,10.0,0.0,0.0,0.0,5.657181717583927,0.7904264156824645,6.4476081332663915
379,19.0,10.0,0.0,0.0,0.0,3.286086851057813,1.5669965616761379,4.853083412733951
380,20.0,10.0,0.0,0.0,0.0,4.148569855755506,0.0,4.148569855755506
381,21.0,10.0,0.0,0.0,0.0,0.7839710936723544,0.0,0.7839710936723544
382,22.0,10.0,0.0,0.0,0.0,7.371392608074537,0.7952613887023156,8.166653996776851
383,23.0,10.0,0.0,0.0,0.0,4.154606140363937,1.0319700426365446,5.186576183000481
384,24.0,10.0,0.0,0.0,0.0,5.426360919588291,0.9354948843292541,6.361855803917544
385,25.0,10.0,0.0,0.9347491654673717,0.0,6.077194004407164,1.5276083758239531,8.539551545698489
386,26.0,10.0,0.0,1.4335427025168457,0.0,7.903084521602829,1.4302569925358202,10.766884216655495
387,27.0,10.0,0.0,0.0,0.0,2.9714710374364386,0.43898902806324464,3.410460065499683
388,28.0,10.0,0.0,0.0,0.0,2.239574737288156,0.20185029254476894,2.441425029832925
389,29.0,10.0,0.0,0.0,0.0,4.176011264206402,1.4792602855074346,5.655271549713836
390,30.0,10.0,0.0,0.0,0.0,1.5675731524088197,2.3599726661929745,3.927545818601794
391,31.0,10.0,0.0,0.6686944555960509,0.0,0.6630947415537425,1.7128476798827337,3.044636877032527
392,32.0,10.0,0.0,0.5205491696637167,1.0519190374665297,0.043298103747721195,0.7959369463113055,2.411703257189273
393,33.0,10.0,0.0,0.9839260436285417,0.0,0.9749538327133337,1.6389177624551374,3.5977976387970125
394,34.0,10.0,0.0,1.0149648330740695,0.0,0.13375416572771268,1.0478207816646936,2.196539780466476
395,35.0,10.0,0.0,0.7879591385395422,0.0,0.8994310185222313,0.5536950741250994,2.241085231186873
396,36.0,10.0,0.6219717745854428,0.0,0.0,3.0101736238435763,1.9344466025146203,5.56659200094364
397,37.0,10.0,0.7016661240860971,0.0,0.0,0.0,0.234175557174983,0.9358416812610801
398,38.0,10.0,0.0,0.3926730935483387,0.0,0.8704048511244709,0.0,1.2630779446728095
399,39.0,10.0,0.0,1.3062965723757036,0.0,0.07059884008045986,0.23986387258522923,1.6167592850413928
400,40.0,10.0,0.7248462573336552,0.0,0.0,0.3869896985540183,1.2302493642108978,2.342085320098571
401,1.0,11.0,0.0,0.0,0.0,1.5938227082371696,1.146040828975536,2.7398635372127056
402,2.0,11.0,1.1974822011266724,0.0,0.0,1.5278571275815296,0.02275509474377808,2.74809442345198
403,3.0,11.0,0.12655763742745374,0.0,0.0,1.6221534427358342,0.0,1.748711080163288
404,4.0,11.0,0.06866044943207822,0.0,0.0,1.350220738648619,0.0,1.418881188080697
405,5.0,11.0,0.0,0.0,0.0,1.258071411336598,1.1556742740064632,2.413745685343061
406,6.0,11.0,0.0,0.0,0.0,1.5527707547546872,0.0,1.5527707547546872
407,7.0,11.0,0.0,0.0,0.0,1.1641851867853223,0.9808330046566904,2.145018191442013
408,8.0,11.0,0.0,0.0,0.0,1.0173702210470974,1.956937917396004,2.974308138443101
409,9.0,11.0,0.0,0.0,0.0,0.73679607341024,1.4856452350088736,2.2224413084191137
410,10.0,11.0,0.28926374058864074,0.0,0.0,10.509150343537423,2.5055785891400673,13.30399267326613
411,11.0,11.0,0.0,0.0963602472560888,0.0,8.478790162132174,0.8033425026501145,9.378492912038377
412,12.0,11.0,0.0,2.2681882971933307,0.0,13.127479501973202,2.865657667852152,18.261325467018683
413,13.0,11.0,0.0,0.0,0.0,3.977918957701415,0.18517603081285597,4.1630949885142705
414,14.0,11.0,0.0,0.0,0.0,1.991130734477332,0.5626151219521902,2.553745856429522
415,15.0,11.0,0.0,0.0,0.0,0.47323572778191103,1.5007736274348251,1.9740093552167362
416,16.0,11.0,0.0,0.0,0.0,0.686006680285039,0.0,0.686006680285039
417,17.0,11.0,0.0,0.0,0.0,0.7307621148274817,0.0,0.7307621148274817
418,18.0,11.0,0.0,0.0,0.0,0.0,1.2594977959956393,1.2594977959956393
419,19.0,11.0,0.0,0.0,0.0,5.975385454633557,1.1257063489198276,7.101091803553384
420,20.0,11.0,0.0,0.0,0.0,8.743122654794593,0.0,8.743122654794593
421,21.0,11.0,0.0,0.0,0.0,3.7660870620916445,0.6254489757916096,4.391536037883254
422,22.0,11.0,0.0,0.0,0.0,0.8800855991902086,2.284283001740465,3.1643686009306737
423,23.0,11.0,0.0,0.0,0.0,1.66555439267237,0.6118842241258899,2.2774386167982597
424,24.0,11.0,0.0,0.0,0.0,0.0,0.005519332064316665,0.005519332064316665
425,25.0,11.0,0.0,2.2402439564628196,0.0,3.1599133306348755,1.1841172537752855,6.584274540872981
426,26.0,11.0,0.01410689279658256,0.0,0.0,4.823492867965655,0.0,4.837599760762237
427,27.0,11.0,1.5801390299684361,0.0,0.0,2.9869836300239583,0.0,4.567122659992394
428,28.0,11.0,0.9624868508098205,0.0,0.0,4.402009313073938,0.8668550643030782,6.231351228186837
429,29.0,11.0,0.0,0.0,0.0,2.3531898986600903,1.151116909881956,3.5043068085420463
430,30.0,11.0,0.0,0.0,0.0,2.3749207501323157,2.141789716218929,4.516710466351245
431,31.0,11.0,0.0,0.0,0.8471856820622181,3.0454799727411794,3.5695676597224892,7.462233314525887
432,32.0,11.0,0.0,0.957053441834403,0.42448689165395365,4.7667930403075625,2.286763904696166,8.435097278492085
433,33.0,11.0,0.0,0.042510797141550795,0.0,0.7710596201217631,1.3958780509348112,2.209448468198125
434,34.0,11.0,0.0,0.0,0.0,0.19958596338648465,1.1912138086440183,1.390799772030503
435,35.0,11.0,0.0,0.4714432199072592,0.0,0.3276536521702236,3.1881277778189063,3.9872246498963895
436,36.0,11.0,0.10637649375767745,0.9596026857265324,0.0,1.3223799840719708,0.26733016516154307,2.6556893287177235
437,37.0,11.0,0.0,0.7954007080927915,0.0,0.0,0.8679726903760825,1.6633733984688739
438,38.0,11.0,0.45828538330616264,0.9274257016070996,0.0,2.23165172786622,1.7495943319421192,5.366957144721602
439,39.0,11.0,0.26692565859498935,0.0,0.0,2.7111367972684075,1.9224448012846647,4.900507257148062
440,40.0,11.0,1.7159611687674396,0.0,0.0,2.0535036550892576,1.3992992579126136,5.168764081769311
441,1.0,12.0,0.8692127154830875,0.0,0.0,4.300451776635792,1.1269393064396032,6.296603798558483
442,2.0,12.0,1.5026078687544568,0.0,0.0,3.7236736174721217,1.1951264868990146,6.421407973125593
443,3.0,12.0,0.4079048844197867,0.0,0.0,2.287803683897193,0.0,2.6957085683169795
444,4.0,12.0,0.6320077566326817,0.0,0.0,2.0704621812590145,1.8023138876412412,4.504783825532938
445,5.0,12.0,0.0,0.0,0.0,2.869108613230036,1.9819291126559784,4.851037725886014
446,6.0,12.0,1.3771834794963393,0.0,0.0,1.2025995629892074,1.7652744688847042,4.345057511370251
447,7.0,12.0,0.9834375624030478,0.0,0.0,3.0046059466317794,1.144538261855112,5.132581770889939
448,8.0,12.0,0.0,0.0,0.0,4.8694128978603395,2.0773037608286224,6.9467166586889615
449,9.0,12.0,0.0,0.0,0.0,6.085248821718304,3.143776686722893,9.229025508441197
450,10.0,12.0,0.0,0.0,0.0,2.4412306604466183,0.027868046864781452,2.4690987073114
451,11.0,12.0,0.0,0.0,0.0,0.0,0.17603757136513123,0.17603757136513123
452,12.0,12.0,0.0,1.654452210000477,0.0,6.105235274915808,3.0221813676270988,10.781868852543383
453,13.0,12.0,0.0,0.8921601244252112,0.0,9.65380950004905,1.6852055788945233,12.231175203368785
454,14.0,12.0,0.0,0.0,0.0,12.43179070430657,2.010945164848237,14.442735869154806
455,15.0,12.0,0.0,0.0,0.0,10.433992594396631,1.4818211506536199,11.91581374505025
456,16.0,12.0,0.0,0.0,0.0,2.117720865480911,1.2327246335313073,3.3504454990122188
457,17.0,12.0,0.0,0.0,0.0,0.0,0.6808997657178115,0.6808997657178115
458,18.0,12.0,0.7803926145778903,0.0,0.0,0.0,0.46640473057268467,1.246797345150575
459,19.0,12.0,0.2638627926524742,0.0,0.0,3.991237310650908,0.2612008370856238,4.516300940389006
460,20.0,12.0,0.0,0.0,0.0,10.480444297577584,0.28468859925802276,10.765132896835606
461,21.0,12.0,0.0,0.0,0.0,7.609688490683581,1.0666459245943902,8.676334415277971
462,22.0,12.0,0.0,0.0,0.0,3.9604580264119473,0.0,3.9604580264119473
463,23.0,12.0,0.0,0.0,0.0,4.497080740553341,1.2513375748912487,5.74841831544459
464,24.0,12.0,0.0,0.0,0.0,0.448953286871356,1.2041001391329327,1.6530534260042886
465,25.0,12.0,0.0,2.2419450771141722,0.0,1.985527398288041,0.5059140163656424,4.733386491767856
466,26.0,12.0,1.011490725373728,0.0,0.0,5.088387924728319,0.0,6.099878650102047
467,27.0,12.0,0.8436629901858577,0.0,0.0,3.246415406758086,0.9814591014169417,5.071537498360886
468,28.0,12.0,0.3296790787100414,0.0,0.0,1.940863745587055,1.494297504846297,3.7648403291433934
469,29.0,12.0,0.0,0.0,0.0,2.7533794386458266,1.0498542140940268,3.8032336527398534
470,30.0,12.0,0.0,0.0,0.0,1.1050236102962938,2.353478440191229,3.458502050487523
471,31.0,12.0,0.9848342122592058,0.0,1.1472746405336938,1.6075614757270102,0.5676514222832296,4.30732175080314
472,32.0,12.0,0.0,0.0,0.0,1.0400880666939514,2.2909400326284315,3.331028099322383
473,33.0,12.0,0.0,0.0,0.0,0.10112172559847174,1.5351780729571065,1.6362997985555783
474,34.0,12.0,0.0,0.0,0.0,0.22278328924152027,1.4112548894618948,1.634038178703415
475,35.0,12.0,0.0,0.0,0.0,0.0,1.146228474646509,1.146228474646509
476,36.0,12.0,0.0,1.6983954324935666,0.0,4.373521138787938,0.21059378024529168,6.282510351526796
477,37.0,12.0,0.0,1.7517957198879193,0.0,0.6801760334830181,0.4624645961112574,2.894436349482195
478,38.0,12.0,0.0,0.0,0.0,1.848728925275986,1.2908284653233477,3.1395573905993337
479,39.0,12.0,0.011487068082040485,0.0,0.0,2.1740019167332463,2.0900541876316643,4.275543172446952
480,40.0,12.0,0.03822965215098209,0.0,0.0,0.976940329276542,1.7003748732806039,2.715544854708128
481,1.0,13.0,0.5385048429909796,0.0,0.0,2.529389862743158,1.1441861829485276,4.2120808886826655
482,2.0,13.0,0.12355426570149661,0.0,0.0,0.8717936093155365,0.8406750096344613,1.8360228846514945
483,3.0,13.0,1.0052261952347483,0.0,0.0,0.39931258616265597,0.8726235008051784,2.2771622822025828
484,4.0,13.0,0.9009516529880996,0.0,0.0,0.523718839937183,1.4072764624248348,2.8319469553501175
485,5.0,13.0,0.2634825458480444,0.0,0.0,3.3405672727586793,0.16491800761682077,3.7689678262235446
486,6.0,13.0,0.0,0.0,0.0,2.645673557648783,0.9599774721730713,3.6056510298218543
487,7.0,13.0,0.0,0.0,0.0,1.2749688562243013,0.8958418507480055,2.170810706972307
488,8.0,13.0,0.0,0.0,0.0,1.8438374462486236,0.4903452200014415,2.334182666250065
489,9.0,13.0,0.0,0.0,0.0,14.564475841262421,0.6576035168449215,15.222079358107344
490,10.0,13.0,0.0,0.0,0.0,4.353114238587087,0.058125534924126435,4.411239773511213
491,11.0,13.0,0.32968302717367504,0.0,0.0,7.107235968092753,0.0,7.436918995266428
492,12.0,13.0,0.0,0.0,0.0,10.548725856366081,0.23949904752033277,10.788224903886414
493,13.0,13.0,0.0,2.5694317756929106,0.0,10.65539057545649,3.2079365398640327,16.432758891013435
494,14.0,13.0,0.0,0.0,0.0,10.136858661272973,6.83705451851608,16.97391317978905
495,15.0,13.0,0.0,0.0,0.0,12.424776506416789,1.6415552442356658,14.066331750652456
496,16.0,13.0,0.0,0.0,0.0,4.507231986152082,0.0,4.507231986152082
497,17.0,13.0,0.13859351589126262,0.0,0.0,2.7168252420076757,1.1432158914205206,3.9986346493194587
498,18.0,13.0,0.49445938311359233,0.0,0.0,0.30899916528328536,0.0,0.8034585483968777
499,19.0,13.0,0.0,0.0,0.0,6.4158822131117415,0.0,6.4158822131117415
500,20.0,13.0,0.0,0.0,0.0,10.60643838173402,1.0122353361291723,11.618673717863192
501,21.0,13.0,0.0,0.0,0.0,4.191638332606578,0.0,4.191638332606578
502,22.0,13.0,0.0,0.0,0.0,6.383140754778612,0.0,6.383140754778612
503,23.0,13.0,0.0,0.0,0.0,10.95517141083757,0.7365926757635626,11.691764086601133
504,24.0,13.0,0.0,0.0,0.0,5.937417385505193,3.00103349035302,8.938450875858212
505,25.0,13.0,0.0,2.234167623766223,0.0,3.464171972895856,0.46130523837402637,6.159644835036105
506,26.0,13.0,0.38700348627040765,0.0,0.0,4.501173128385844,0.0,4.888176614656252
507,27.0,13.0,0.2469420507504077,0.0,0.0,3.6667929094781897,2.1815063428347785,6.095241303063376
508,28.0,13.0,0.20746645280074172,0.0,0.0,1.8426454072853495,1.5098620901734718,3.559973950259563
509,29.0,13.0,0.0,0.0,0.0,2.8687071542039733,1.5922864029768182,4.4609935571807915
510,30.0,13.0,0.0,0.0,0.627769208520446,1.186620427039054,1.234410931440838,3.048800567000338
511,31.0,13.0,0.1425420311229469,0.0,0.7091894220830275,0.860156232485547,1.3685349453944635,3.080422631085985
512,32.0,13.0,0.0,0.0,0.0,2.018577449545834,2.540332737054988,4.558910186600822
513,33.0,13.0,0.0,0.0,0.0,0.8532150585542627,1.376696337535647,2.2299113960899097
514,34.0,13.0,0.0,0.17683443478958555,0.0,0.4211348719242902,1.4926846189425134,2.090653925656389
515,35.0,13.0,0.0,1.3381935753043974,0.0,1.2355351793698264,0.6035532658774384,3.177282020551662
516,36.0,13.0,0.0,0.17910006713997803,0.0,0.017104984744102547,1.132959251542362,1.3291643034264427
517,37.0,13.0,0.0,0.15361185794403537,0.0,0.4092514958983363,2.999346517789657,3.562209871632029
518,38.0,13.0,0.0,1.2559160859794816,0.0,1.482866646099332,1.0069183435896245,3.745701075668438
519,39.0,13.0,0.0,0.0,0.0,1.239626479952264,0.0,1.239626479952264
520,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
521,1.0,14.0,0.018298354759793505,0.0,0.0,0.8249892029603108,1.1002707909915703,1.9435583487116745
522,2.0,14.0,0.18088067939857017,0.0,0.0,2.1778797908569634,1.0547505115409994,3.413510981796533
523,3.0,14.0,0.2348073987933266,0.0,0.0,2.0413748979111257,0.7099768004758467,2.986159097180299
524,4.0,14.0,0.950385742876064,0.0,0.0,0.06232471684892278,1.1352700504795694,2.1479805102045564
525,5.0,14.0,0.5160188854688124,0.0,0.0,0.6154835970670088,1.258537099198642,2.390039581734463
526,6.0,14.0,0.4490001386913213,0.0,0.0,5.141564626641706,0.7430679619405005,6.333632727273528
527,7.0,14.0,1.2286703745140342,0.0,0.0,2.6422120393316715,1.0376495933617327,4.908532007207438
528,8.0,14.0,1.6175549219240137,0.0,0.0,2.4763014948488933,0.0,4.093856416772907
529,9.0,14.0,0.0,0.0,0.0,3.1856271870373676,1.2543553498144333,4.439982536851801
530,10.0,14.0,0.0,0.0,0.0,3.215245308698936,0.09941280833188725,3.3146581170308234
531,11.0,14.0,0.0,0.0,0.0,2.991909062285081,0.0,2.991909062285081
532,12.0,14.0,0.0,0.0,0.0,8.62951713869077,0.0,8.62951713869077
533,13.0,14.0,0.0,0.8242534533633445,0.0,6.241061436075864,1.1385114244184806,8.203826313857688
534,14.0,14.0,0.0,2.160174689243485,0.0,15.496606289300013,4.790981745703361,22.447762724246857
535,15.0,14.0,0.27251769079062366,0.0,0.0,6.01743459415933,1.3738770185459634,7.663829303495918
536,16.0,14.0,0.0,0.0,0.0,1.261405563905025,1.088789562554637,2.350195126459662
537,17.0,14.0,0.4132290549458672,0.0,0.0,1.8602222910203317,2.2144471646149495,4.487898510581148
538,18.0,14.0,0.43354846107651757,0.0,0.0,1.8439824187780625,1.085995930299241,3.363526810153821
539,19.0,14.0,0.0,0.0,0.0,2.476062566096025,2.7029901990838927,5.179052765179918
540,20.0,14.0,0.0,0.0,0.0,14.239793662157028,1.0333123446299561,15.273106006786985
541,21.0,14.0,0.0,0.0,0.0,15.060409260131825,1.0178524346278321,16.078261694759657
542,22.0,14.0,0.0,0.0,0.0,16.62816173467511,0.49363830909884143,17.121800043773952
543,23.0,14.0,0.0,0.0,0.0,20.091350278416975,0.0,20.091350278416975
544,24.0,14.0,0.3048644077543066,0.0,0.0,5.8772724520542905,0.4186630599291135,6.60079991973771
545,25.0,14.0,0.0,2.335037656528697,0.0,6.895513898588524,1.7289935394794493,10.95954509459667
546,26.0,14.0,0.35759124359635136,0.0,0.0,6.485095022797544,1.5446496161413141,8.38733588253521
547,27.0,14.0,0.546968331054463,0.0,0.0,3.6997095048089346,0.40327081940644244,4.64994865526984
548,28.0,14.0,0.15063089145137323,0.0,0.0,3.2177512367957015,0.22687667747170925,3.595258805718784
549,29.0,14.0,0.0,0.0,0.598474802285142,1.8529546958853096,1.1667551990596605,3.618184697230112
550,30.0,14.0,0.0,0.0,0.9113338941939835,2.2062138001653304,0.0,3.117547694359314
551,31.0,14.0,0.0,0.0,0.0,2.8010804084858303,1.126764232957343,3.9278446414431736
552,32.0,14.0,0.0,0.0,0.0,2.232018889290818,2.0382454930823366,4.2702643823731545
553,33.0,14.0,0.0,0.5658311375658417,0.0,1.119622513455708,1.2364761164708935,2.9219297674924434
554,34.0,14.0,0.8020493167876442,1.1531344688596892,0.0,0.6816978349892848,0.17892223905821217,2.8158038596948307
555,35.0,14.0,0.9919388774288062,0.0,0.0,0.47985699626152134,1.3530344945522053,2.824830368242533
556,36.0,14.0,0.0,0.0,0.0,0.0,2.2808672210888137,2.2808672210888137
557,37.0,14.0,0.0,0.0,0.0,0.0,1.3238617684924252,1.3238617684924252
558,38.0,14.0,0.0,0.373730151627296,0.0,0.8500850362801504,0.0,1.2238151879074464
559,39.0,14.0,0.0,1.274044864735713,0.0,0.0,0.0,1.274044864735713
560,40.0,14.0,0.0,0.1274050076633684,0.0,0.0,0.0,0.1274050076633684
561,1.0,15.0,1.3591741012826672,0.0,0.0,0.6939064768531639,1.9925429095303018,4.045623487666133
562,2.0,15.0,0.88359572883344,0.0,0.0,0.957810015607254,1.0494311487015193,2.8908368931422133
563,3.0,15.0,0.20245077113475538,0.0,0.0,1.5635301210779924,1.7587137984669337,3.5246946906796817
564,4.0,15.0,1.5386699868384655,0.0,0.0,3.015793831934592,1.784951279376298,6.339415098149355
565,5.0,15.0,0.43909254725864844,0.0,0.0,4.277616342518394,1.1869902767364695,5.903699166513512
566,6.0,15.0,0.0,0.0,0.0,7.874715256429166,1.3007827810681427,9.17549803749731
567,7.0,15.0,0.5794677452673915,0.0,0.0,11.27519923821138,1.9048494662522517,13.759516449731024
568,8.0,15.0,1.1681517160475043,0.0,0.0,1.327648360186063,0.37016101107893085,2.865961087312498
