Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
287,17.0,10.0,1.5494122339243301,0.0,0.0,1.5626817149017944,3.1418682284426005,6.253962177268725
288,18.0,10.0,1.1780688054184607,0.0,0.0,1.5808808925061166,2.734879745788856,5.493829443713433
289,19.0,10.0,0.11582330590092178,0.0,0.0,3.528108821327314,1.7235802013522592,5.367512328580495
290,20.0,10.0,1.4078833885761939,0.0,0.0,0.6041283617568128,0.018663965371978074,2.0306757157049846
291,21.0,10.0,0.07468936815783853,0.0,0.0,2.6160842226898833,1.141844276636283,3.8326178674840046
292,22.0,10.0,1.2388571506088066,0.0,0.0,4.518640308178342,1.5909792416588342,7.348476700445983
293,23.0,10.0,1.480076942650478,1.4386685670830355,0.0,0.9866783191322246,1.6955432108092505,5.600967039674989
294,24.0,10.0,0.9395923795299591,1.9600353005851066,0.0,0.7265116647752838,0.07065929084661633,3.6967986357369655
295,25.0,10.0,1.7364833418524444,1.956757101601089,0.0,1.0820066990499975,2.2791055949291814,7.054352737432712
296,26.0,10.0,0.4410967701959976,3.7066536416401292,0.0,5.206529236107699,0.24162643643283144,9.595906084376658
297,27.0,10.0,0.09067833315514615,2.2671776286769934,0.0,0.5291608202554406,0.4617627806436158,3.348779562731196
298,28.0,10.0,0.35672083364764484,1.0590524009935296,0.0,3.3325365915569805,2.691595684144312,7.4399055103424665
299,29.0,10.0,0.45091690312247734,2.150219983164371,0.0,0.7730075604288287,1.1092704371125792,4.483414883828257
300,30.0,10.0,0.5268751974626068,2.1232463253887905,0.0,1.7861352417545642,1.9431696214772622,6.3794263860832245
301,1.0,11.0,0.0,0.0,0.0,0.0,2.2362213320230624,2.2362213320230624
302,2.0,11.0,0.0,0.0,0.0,0.0,1.1909524059984746,1.1909524059984746
303,3.0,11.0,0.0,0.0,0.0,0.0,3.6108528454157276,3.6108528454157276
304,4.0,11.0,0.0,0.0,0.0,0.0,1.0306810271757072,1.0306810271757072
305,5.0,11.0,0.0,0.0,0.0,0.0,5.854728943837793,5.854728943837793
306,6.0,11.0,0.0,0.0,0.0,0.0,2.0618967862915105,2.0618967862915105
307,7.0,11.0,0.0,0.03313294971154711,0.0,0.0,0.18056476342220917,0.2136977131337563
308,8.0,11.0,0.01164962651821608,1.0813968321424594,0.0,1.1454170737346954,2.18977229127553,4.428235823670901
309,9.0,11.0,1.0807042876017778,0.0,0.0,4.704632955852237,0.7019453603101574,6.4872826037641715
310,10.0,11.0,0.42236154167331336,0.0,0.0,1.2842364651609162,0.46252100901734794,2.169119015851577
311,11.0,11.0,0.128130859803189,0.0,0.0,0.5542221118399311,1.417847477460664,2.100200449103784
312,12.0,11.0,0.8107282210776431,0.0,0.0,1.2354128090041014,1.120712544439573,3.1668535745213173
313,13.0,11.0,1.112758943213803,0.0,0.0,2.908000176972362,0.13362408277887686,4.154383202965041
314,14.0,11.0,1.019674780741788,0.0,1.200983797604834,1.9089902893947186,0.9456265182404857,5.0752753859818265
315,15.0,11.0,0.3942599913835604,0.0,0.0,1.8055291642487488,3.401561160782639,5.601350316414948
316,16.0,11.0,0.7019336153788029,0.0,0.0,1.1280162120486301,3.09449646318594,4.924446290613373
317,17.0,11.0,0.26122423861294497,0.0,0.0,8.871040466085867,3.89906911699442,13.031333821693233
318,18.0,11.0,0.0,0.0,0.0,6.3010887352666884,0.3273708603153366,6.628459595582025
319,19.0,11.0,0.48106677474359993,0.0,0.0,1.4622111207601838,0.666293090236196,2.60957098573998
320,20.0,11.0,0.462530485446639,0.0,0.0,3.852399175139119,1.7671073355803504,6.082036996166108
321,21.0,11.0,0.1279682952988626,0.39832193066570465,0.0,2.4269080573777413,0.2222943295190118,3.17549261286132
322,22.0,11.0,0.33702959087958895,2.474397119138079,0.0,5.658530810812877,1.6592281823396344,10.12918570317018
323,23.0,11.0,1.0268506202153385,0.9124756890490837,0.0,3.092440064004723,1.1471664125158183,6.178932785784964
324,24.0,11.0,0.7411385830776397,0.7294025812912311,0.0,2.7769035698392837,0.9127122296355097,5.160156963843664
325,25.0,11.0,2.388365298066556,0.9951618683078415,0.0,7.2972546261575255,0.9588852927136489,11.639667085245572
326,26.0,11.0,0.13248873283110874,1.1602335644943442,0.0,16.544912068053815,0.7670957111891934,18.604730076568462
327,27.0,11.0,0.1149601314739066,2.44514131564288,0.0,3.5231830306540513,1.2631190344740293,7.346403512244867
328,28.0,11.0,0.4620783421169959,1.977611606770443,0.0,6.666953530501217,0.7063794667047484,9.813022946093405
329,29.0,11.0,0.35729900059044056,0.5058853305642552,0.0,2.5124637107321544,0.0,3.3756480418868504
330,30.0,11.0,0.0,0.0,0.0,2.790322329665544,2.0283360691561936,4.8186583988217375
331,1.0,12.0,0.0,0.0,0.0,0.0,1.8127657093948697,1.8127657093948697
332,2.0,12.0,0.0,0.0,0.0,0.0,2.324947538167952,2.324947538167952
333,3.0,12.0,0.0,0.0,0.0,0.0,0.1778434299351643,0.1778434299351643
334,4.0,12.0,0.0,0.0,0.0,0.0,5.681738317532975,5.681738317532975
335,5.0,12.0,0.0,0.0,0.0,0.0,2.0665736332908415,2.0665736332908415
336,6.0,12.0,0.0,0.0,0.0,0.0,0.22550398883850378,0.22550398883850378
337,7.0,12.0,0.0,1.1787370981196552,0.0,0.28936652185227607,2.7528729163593515,4.220976536331283
338,8.0,12.0,0.5445720896286599,0.0,0.0,2.0079273053834723,0.6422511951866736,3.194750590198806
339,9.0,12.0,0.5748195551610438,0.0,0.0,1.617033362357619,1.6524774203077381,3.844330337826401
340,10.0,12.0,0.0,0.0,0.0,0.0,0.8324641182570667,0.8324641182570667
341,11.0,12.0,0.0,0.0,0.0,5.63086277976476,1.192122164651482,6.822984944416242
342,12.0,12.0,0.8488773907037824,0.0,0.0,3.7725458667881537,1.1485404812594662,5.769963738751402
343,13.0,12.0,2.117410588140515,0.0,0.0,0.2878559488911471,2.4895208955173045,4.894787432548966
344,14.0,12.0,1.7574589593955838,0.0,0.15117522582613876,1.7733359553463535,1.101105705172863,4.783075845740939
345,15.0,12.0,0.933471436928839,0.0,1.0552682271557767,5.186403790824765,1.736084088748421,8.911227543657802
346,16.0,12.0,0.7860084944459228,1.7966727252764663,0.0,0.406643095756747,1.2237709201751483,4.213095235654285
347,17.0,12.0,2.1371506787565053,2.066326759640394,0.0,2.50499161487189,0.4570030587755112,7.1654721120442995
348,18.0,12.0,0.07450780697703246,2.0190155393335907,0.0,4.910631305512295,1.2126033542548318,8.21675800607775
349,19.0,12.0,1.1538891131455955,2.014174890655724,0.0,1.067876980902737,0.892756428568721,5.128697413272777
350,20.0,12.0,0.5069463490442915,2.0673335550722656,0.0,1.0123648859522156,1.0468768082498392,4.6335215983186115
351,21.0,12.0,0.41848974745423073,1.95061565780472,0.0,2.686086116416847,0.11650177490455255,5.171693296580351
352,22.0,12.0,0.0,1.3830939436186653,0.0,4.928140475944827,1.4997504766418728,7.8109848962053645
353,23.0,12.0,0.8222852905425225,1.006757448924922,0.0,1.4282591939548916,1.6607402617915272,4.9180421952138635
354,24.0,12.0,1.4041011206335594,0.2692885975979823,0.0,0.7474824799891986,0.06467509248286306,2.485547290703603
355,25.0,12.0,1.7427628659693104,0.0,0.0,0.6309577836589577,0.8498370329104814,3.2235576825387495
356,26.0,12.0,0.0,0.0,0.0,2.828332210465791,0.258378676388103,3.086710886853894
357,27.0,12.0,0.3982850643462883,0.0,0.0,1.9842711975396978,1.5721490893537735,3.9547053512397596
358,28.0,12.0,0.00436066265069438,0.0,0.0,2.2913618483660967,1.2529883612130857,3.5487108722298766
359,29.0,12.0,0.4903654789721902,0.0,0.0,4.152131714481902,0.0,4.642497193454092
360,30.0,12.0,0.29919286406656787,0.0,0.0,3.8861965161836154,0.7193460444836154,4.904735424733799
361,1.0,13.0,0.0,0.0,0.0,0.0,1.2219633122564788,1.2219633122564788
362,2.0,13.0,0.0,0.0,0.0,0.0,4.837322512761968,4.837322512761968
363,3.0,13.0,0.0,0.0,0.0,0.0,3.98087634444106,3.98087634444106
364,4.0,13.0,0.0,0.0,0.0,0.0,1.4693661426976496,1.4693661426976496
365,5.0,13.0,0.0,0.0,0.0,0.0,2.502283133184271,2.502283133184271
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,1.126807858318861,0.0,0.0,1.1368793208762864,2.2636871791951476
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,3.7252119664162793,3.7252119664162793
370,10.0,13.0,0.0,0.0,0.0,0.6841166425695853,2.130968432559761,2.815085075129346
371,11.0,13.0,0.3766116064342116,0.0,0.0,5.170197002647004,0.0,5.546808609081216
372,12.0,13.0,1.0559878619796847,0.0,0.0,4.020220702146918,1.3081983632756988,6.384406927402301
373,13.0,13.0,3.8398324343971573,0.0,0.0,2.691230238385483,1.2248662967006732,7.755928969483313
374,14.0,13.0,1.0452967985712194,0.578862809840469,0.0,4.508396242332621,0.0,6.132555850744309
375,15.0,13.0,0.23098380157064086,2.3494245915297594,1.1972885568511988,4.644010688259151,0.6636771301136776,9.085384768324428
376,16.0,13.0,0.6531032476017893,0.6702646053375815,0.0,2.941000035627899,1.4463282397643895,5.710696128331659
377,17.0,13.0,1.0479593151043218,0.0,0.0,12.521471507519813,0.15195416201001413,13.721384984634149
378,18.0,13.0,0.0,0.0,0.0,2.9107269869198182,0.6055880824683071,3.516315069388125
379,19.0,13.0,1.5709395122842558,0.0,0.0,1.7619005622490664,1.0557831581674992,4.388623232700821
380,20.0,13.0,0.14346938825856176,0.0,0.0,1.98220526096451,0.0,2.125674649223072
381,21.0,13.0,0.0,0.0,0.0,9.40826410903103,1.2663665592526065,10.674630668283637
382,22.0,13.0,0.0,1.2303646812088884,0.0,1.8700085461845355,0.0,3.100373227393424
383,23.0,13.0,0.0,0.0,0.0,1.9749303561777847,0.08691404329366341,2.061844399471448
384,24.0,13.0,0.6291377203887659,0.0,0.0,1.923810201090326,1.334728565990668,3.8876764874697596
385,25.0,13.0,0.379030711023694,0.0,0.0,1.2610534866188787,1.4338925035071455,3.073976701149718
386,26.0,13.0,0.24204500019342268,0.0,0.0,0.1128220603488028,0.3746449699643709,0.7295120305065964
387,27.0,13.0,1.1513544184959672,0.0,0.0,2.4960552982203676,0.9715499321362635,4.618959648852599
388,28.0,13.0,0.4938206001880316,0.0,0.0,2.1667923481139404,2.2660489459778796,4.926661894279851
389,29.0,13.0,0.0,0.0,0.0,1.2911751391287616,0.0,1.2911751391287616
390,30.0,13.0,1.0779537249083506,0.0,0.0,1.7159664627305171,0.0,2.793920187638868
391,1.0,14.0,0.0,0.0,0.0,0.0,0.5671372667580936,0.5671372667580936
392,2.0,14.0,0.0,0.0,0.0,0.0,0.19610120284216595,0.19610120284216595
393,3.0,14.0,0.0,0.0,0.0,0.0,3.141327774416185,3.141327774416185
394,4.0,14.0,0.0,0.0,0.0,0.0,2.4916607879372883,2.4916607879372883
395,5.0,14.0,0.0,0.0,0.0,0.0,2.1900992858760544,2.1900992858760544
396,6.0,14.0,0.0,0.0,0.36155382991515406,0.0,6.509239131094813,6.870792961009967
397,7.0,14.0,0.0,1.1755588349219557,0.5247898948174753,0.5722423658682599,9.394221093792003,11.666812189399694
398,8.0,14.0,1.0872154734337685,0.0,0.0,0.688528937056499,1.892093647176397,3.667838057666664
399,9.0,14.0,1.6045675637616916,0.0,0.0,1.1613926229565326,3.7189301098669327,6.484890296585157
400,10.0,14.0,1.3938847102286993,0.0,0.0,0.16275048267362802,0.39839092868330866,1.955026121585636
401,11.0,14.0,0.0,0.0,0.0,1.764359055996126,0.0,1.764359055996126
402,12.0,14.0,0.41988361803085916,0.0,0.0,2.5123227195889926,0.0,2.932206337619852
403,13.0,14.0,0.608149220201193,0.0,0.0,1.0335864633414131,0.0,1.6417356835426062
404,14.0,14.0,0.5706977730728665,2.253115925312784,0.0,4.150282931190837,0.0,6.974096629576488
405,15.0,14.0,0.0,0.0,0.2689718183704321,7.853643861994114,0.0,8.122615680364547
406,16.0,14.0,0.2956120157215862,0.0,0.9274841301614639,4.5964356736734935,0.4563819973863683,6.275913816942912
407,17.0,14.0,0.8095936857689845,0.0,0.0,6.089696673109591,1.0771066689147357,7.976397027793311
408,18.0,14.0,0.8134023034703903,0.0,0.0,5.26783804904191,1.4364977075546943,7.5177380600669945
409,19.0,14.0,0.5539331664840415,0.0,0.0,8.179222078189174,0.9828007997960126,9.715956044469227
410,20.0,14.0,0.0,0.8733500308232954,0.0,8.988508189892027,1.1152964375411056,10.977154658256428
411,21.0,14.0,0.0,1.060129076748068,0.0,10.370536769514727,2.053214872193045,13.48388071845584
412,22.0,14.0,0.1263473878390055,0.873549671117219,0.0,6.226092145514029,0.2822058686180188,7.508195073088272
413,23.0,14.0,0.1645142204134359,0.0,0.0,3.411039091728282,0.8646764563986398,4.440229768540358
414,24.0,14.0,0.8651136732116886,0.0,0.0,0.7264921181706165,1.404014371282606,2.9956201626649115
415,25.0,14.0,0.8518421872852148,0.0,0.0,1.2511611878133617,1.92494588392051,4.027949259019087
416,26.0,14.0,0.13378902435473722,0.0,0.0,0.579147601753812,0.7664096650115232,1.4793462911200723
417,27.0,14.0,0.5103053220659998,0.0,0.0,2.2072920208995357,0.17137162069376458,2.8889689636593
418,28.0,14.0,1.342191407429906,0.0,0.0,0.49983835761898515,0.5744267291861909,2.416456494235082
419,29.0,14.0,0.059954843880990545,0.0,0.0,3.3002478712751104,0.8798996793827244,4.240102394538825
420,30.0,14.0,0.22259556052002047,0.0,0.0,3.1198387112076196,1.5789049721287105,4.921339243856351
421,1.0,15.0,0.0,0.0,0.0,0.0,3.151777680788192,3.151777680788192
422,2.0,15.0,0.0,0.0,0.0,0.0,0.21679669658009862,0.21679669658009862
423,3.0,15.0,0.0,0.0,0.0,0.0,4.336682054029008,4.336682054029008
424,4.0,15.0,0.0,0.0,0.0,0.0,1.4090623349103146,1.4090623349103146
425,5.0,15.0,0.0,0.0,0.7378846331623956,0.07253527626319885,1.9677209468684926,2.7781408562940872
426,6.0,15.0,0.0,0.0,1.0974930195394694,0.0,7.76752457163196,8.86501759117143
427,7.0,15.0,0.0,0.8994256161260253,0.0,0.0,8.762585684401138,9.662011300527164
428,8.0,15.0,0.0,0.9744863138117091,0.0,2.982087317280295,1.16341756415748,5.119991195249484
429,9.0,15.0,0.0,1.673610247578718,0.0,1.467047287240721,0.6729958517241591,3.813653386543598
430,10.0,15.0,0.0,2.0584575114972354,0.0,3.7212069391228253,0.0,5.779664450620061
431,11.0,15.0,0.0,0.8940698702900746,0.0,8.454991578201442,0.0,9.349061448491517
432,12.0,15.0,0.6426399087692111,0.0,0.0,4.362717628259019,0.0,5.00535753702823
433,13.0,15.0,1.5958513438260697,0.0,0.0,2.536961536095911,0.1252333697129788,4.25804624963496
434,14.0,15.0,0.2011523393978095,2.442638758656425,0.0,4.616026549653657,0.7551380504482469,8.01495569815614
435,15.0,15.0,0.0,0.0,0.0,14.796157989216688,1.4374796285196014,16.23363761773629
436,16.0,15.0,0.0,0.0,1.2534581659904331,16.037345691069838,0.9091525081150605,18.199956365175332
437,17.0,15.0,0.23415738108890832,0.0,1.3574617100431765,18.268635015006947,1.2734144378040164,21.133668543943045
438,18.0,15.0,0.0,0.6200653095825701,1.295319113452157,22.765079486380476,1.7051371087037483,26.38560101811895
439,19.0,15.0,0.0,1.1564781418404748,0.06686335305757876,15.343271360790636,1.2923006533353367,17.858913509024024
440,20.0,15.0,0.0,0.32854987490297266,0.0,4.782493778958656,0.14972872476640026,5.26077237862803
441,21.0,15.0,0.0,0.0,0.0,6.154416942711978,3.3671519154800382,9.521568858192015
442,22.0,15.0,0.3541104646372505,0.0,0.0,3.3159410747995404,0.7080751449436504,4.378126684380441
443,23.0,15.0,0.6862463564730099,0.0,0.0,3.3548897669865347,1.0003911074517673,5.041527230911312
444,24.0,15.0,0.30205300470735535,0.0,0.0,2.018229985872227,0.9742045747578317,3.294487565337414
445,25.0,15.0,0.21916254224413106,0.0,0.0,1.0548272521077806,2.738938533984073,4.012928328335985
446,26.0,15.0,1.73554371765815,0.0,0.0,0.22130063063322303,0.9965936186457061,2.953437966937079
447,27.0,15.0,1.6128783656660035,0.0,0.0,0.0,0.0,1.6128783656660035
448,28.0,15.0,0.5174577956294066,0.0,0.0,2.6777734180440884,0.0,3.195231213673495
449,29.0,15.0,0.0,0.0,0.0,2.508292329181985,0.0,2.508292329181985
450,30.0,15.0,0.11849579005255464,0.0,0.0,4.6911917051730505,0.9794186701891114,5.789106165414717
451,1.0,16.0,0.0,0.0,1.0219808568426898,0.0,0.6615467040322969,1.6835275608749867
452,2.0,16.0,0.0,0.0,1.0201652508835322,0.0,4.042201154877785,5.062366405761317
453,3.0,16.0,0.0,0.0,0.9839771659187787,0.0,2.924902684041248,3.9088798499600266
454,4.0,16.0,0.0,0.0,0.9852685274531382,0.0,8.081672295297706,9.066940822750844
455,5.0,16.0,0.0,0.0,0.3174908218206991,1.1437945349858842,3.0853471064266875,4.54663246323327
456,6.0,16.0,0.0,0.0,0.0,0.0,2.0400965989744506,2.0400965989744506
457,7.0,16.0,0.0,0.0,0.0,0.0,1.3611203355030779,1.3611203355030779
458,8.0,16.0,1.3857248261319546,0.0,0.0,0.0,1.161820199495424,2.547545025627379
459,9.0,16.0,2.755992823869363,0.0,0.0,0.08499269784618599,0.0,2.840985521715549
460,10.0,16.0,0.03860955293966401,0.0,0.0,3.178920767687644,0.0,3.217530320627308
461,11.0,16.0,0.0,1.1431969485298348,0.0,8.536831068327036,0.0,9.68002801685687
462,12.0,16.0,0.0,2.0576142987508264,0.0,5.2128888899193795,0.34631053435441866,7.616813723024625
463,13.0,16.0,0.0,2.2989092710711287,0.0,5.062964279929082,1.3483407770174392,8.71021432801765
464,14.0,16.0,0.0,4.767612357217319,0.0,14.269601344124073,0.7231123905448235,19.760326091886213
465,15.0,16.0,0.0,1.1177949329822352,0.0,19.399426136431536,1.1237407959828938,21.640961865396665
466,16.0,16.0,0.0,2.0248548733071057,0.5914719510138445,26.616717065109864,0.6321245558039706,29.865168445234783
467,17.0,16.0,0.0,2.1576105753590125,0.0,25.928519665560394,1.2073734946851578,29.293503735604563
468,18.0,16.0,0.0,0.8675451293893892,0.9343258438551202,9.199076453304654,1.3913012498085373,12.3922486763577
469,19.0,16.0,0.7292197967940084,0.0,1.2418905258878161,12.144961243608885,1.5675997956230139,15.683671361913722
470,20.0,16.0,0.5952095329263399,0.0,0.0,4.390989705003631,0.0,4.986199237929971
471,21.0,16.0,0.0,0.0,0.0,7.199361989328811,1.9836494208337965,9.183011410162608
472,22.0,16.0,0.0,0.0,0.0,12.19442141026728,1.037560416972373,13.231981827239652
473,23.0,16.0,0.4831185526891941,0.0,0.0,5.099817958443254,1.5306405044836382,7.1135770156160865
474,24.0,16.0,0.45596643917557417,0.0,0.0,2.789684735986884,0.0,3.2456511751624584
475,25.0,16.0,0.19098949802714127,0.0,0.0,2.476914011392838,1.6591482153629729,4.327051724782953
476,26.0,16.0,0.7868806826836572,0.0,0.0,1.7790213120057872,2.2182803186389393,4.784182313328383
477,27.0,16.0,2.6834903218207735,0.0,0.0,1.6348517849906645,0.0,4.318342106811438
478,28.0,16.0,2.5466188868219137,0.0,0.0,1.0627604502777608,0.0,3.6093793370996745
479,29.0,16.0,0.9404703929503863,0.0,0.0,2.5913269796162504,0.0,3.5317973725666367
480,30.0,16.0,1.0285106052907151,0.0,0.0,4.461252417064413,0.0,5.489763022355128
481,1.0,17.0,0.0,0.0,0.0,0.0,0.14729889611974664,0.14729889611974664
482,2.0,17.0,0.0,0.0,0.0,0.0,2.835471353198111,2.835471353198111
483,3.0,17.0,0.0,0.0,0.0,0.0,3.4760676371644332,3.4760676371644332
484,4.0,17.0,0.0,0.0,0.0,0.22879503426716152,2.879706154383981,3.108501188651142
485,5.0,17.0,0.0,0.0,0.0,2.1272205349314044,2.243847685272594,4.371068220203998
486,6.0,17.0,0.0,0.0,0.0,0.0,1.1941806593118298,1.1941806593118298
487,7.0,17.0,0.0,0.0,0.0,0.0,1.5188686889764877,1.5188686889764877
488,8.0,17.0,0.18665988428585986,0.0,0.0,1.531505313949917,2.1087514939988914,3.8269166922346685
489,9.0,17.0,2.5795253726065437,0.0,0.0,2.857721654173863,0.3404246887968897,5.777671715577297
490,10.0,17.0,0.0,0.0,0.0,6.81364166306178,1.681031858497502,8.494673521559282
491,11.0,17.0,0.6345937215311328,0.0,0.0,3.7404916669430297,1.0578849371208752,5.432970325595038
492,12.0,17.0,0.23292232178189468,0.0,0.0,1.7541507036401944,1.9413056807855809,3.9283787062076696
493,13.0,17.0,0.022125234827584207,3.430300281244987,0.0,1.6373512884951027,0.8413272325503434,5.931104037118017
494,14.0,17.0,0.11484592739905816,2.2502222053778898,0.0,7.18881400891067,1.0033654509282603,10.557247592615878
495,15.0,17.0,0.0,0.6044805742941929,0.0,11.737523069602215,1.7686983565764973,14.110702000472905
496,16.0,17.0,0.0,2.2191881840542402,0.0,23.192157958725996,1.5029158624237569,26.914262005203994
497,17.0,17.0,0.0,2.5234676260073363,0.8010088849463991,22.050535421086987,1.117056492100573,26.492068424141294
498,18.0,17.0,0.0,0.0,0.09604014026151565,29.455405424038243,1.3134080048964774,30.864853569196235
499,19.0,17.0,0.0,0.0,0.0,9.914910230536588,0.0,9.914910230536588
500,20.0,17.0,0.9045930011560396,0.0,0.0,4.630570900788179,0.0,5.535163901944219
501,21.0,17.0,0.0,0.0,0.0,5.9641050420576045,1.2317951150139892,7.195900157071594
502,22.0,17.0,0.0,0.0,0.0,7.710029037597772,0.0,7.710029037597772
503,23.0,17.0,0.191310169295181,0.0,0.0,5.592290312795589,1.600962265231575,7.384562747322345
504,24.0,17.0,0.47962128924324954,0.0,0.0,1.7022340289381621,0.1796271406809231,2.361482458862335
505,25.0,17.0,0.0,0.0,0.0,7.8833648834521295,1.4902378157551444,9.373602699207273
506,26.0,17.0,0.04804325247545778,0.0,0.0,2.023759211062782,3.043882672206827,5.115685135745067
507,27.0,17.0,1.0651491104227906,0.0,0.0,1.5464678155420173,1.0203753612312134,3.6319922871960215
508,28.0,17.0,1.7894389470434502,0.0,0.0,2.2816284848706183,1.370025629317629,5.4410930612316974
509,29.0,17.0,2.5987462958991925,0.0,0.0,1.1137827495188244,0.4673834824885218,4.179912527906539
510,30.0,17.0,0.5859384214590461,0.0,0.0,3.2644417850277305,0.0,3.8503802064867765
511,1.0,18.0,0.0,0.0,0.0,0.0,0.1541616819262936,0.1541616819262936
512,2.0,18.0,0.0,0.0,0.0,0.0,1.7349933089209144,1.7349933089209144
513,3.0,18.0,0.0,0.0,0.0,0.2647676937181874,3.0770029279077518,3.341770621625939
514,4.0,18.0,0.0,0.0,0.0,1.2570281860262889,0.39178089970713426,1.648809085733423
515,5.0,18.0,0.0,0.0,0.0,0.5256260508712661,1.278143855072595,1.8037699059438612
516,6.0,18.0,1.283754487136192,0.0,0.0,3.505559069474555,1.4353157783130244,6.224629334923771
517,7.0,18.0,1.74826262090796,0.0,0.0,0.06778391009468,2.960907796174051,4.776954327176691
518,8.0,18.0,1.1157551430081851,0.0,0.0,1.7503225037218595,1.367230044929328,4.233307691659372
519,9.0,18.0,2.186703377580406,0.0,0.0,0.5848109880450164,0.6823148085394624,3.453829174164885
520,10.0,18.0,0.802172321710821,0.0,0.0,1.139796100575377,1.3145078682550912,3.256476290541289
521,11.0,18.0,0.524204918135144,0.0,0.0,1.7146574682042792,1.12279585195248,3.3616582382919034
522,12.0,18.0,0.0,2.1998713137257226,0.0,3.5530378302095817,0.10594571207221512,5.85885485600752
523,13.0,18.0,0.2518231458480487,1.2426485489255084,0.0,3.2052834167805613,2.331852000154635,7.0316071117087535
524,14.0,18.0,0.15104245704160044,1.6451949413952751,0.0,8.191170208588739,0.09583560684920693,10.083243213874821
525,15.0,18.0,0.0,0.5974997978945091,0.0,8.907385691912118,1.1786793790648449,10.683564868871473
526,16.0,18.0,0.10107799107537987,0.6171352286670989,0.0,9.921272146610988,0.00794111000000258,10.64742647635347
527,17.0,18.0,0.07251327047999181,1.9219396349193953,0.0,18.98198577097208,1.4602264188465983,22.436665095218068
528,18.0,18.0,0.09818079615623587,0.6114639506168715,0.0,20.35653785411386,2.6429603757090687,23.709142976596034
529,19.0,18.0,0.06262335433201983,0.0,0.0,8.161709002623642,1.9782231589590191,10.202555515914682
530,20.0,18.0,0.0860315918016059,0.0,0.0,4.705674399338985,0.33291118408159254,5.124617175222183
531,21.0,18.0,0.0,0.0,0.0,4.321782581609121,2.4868961988463436,6.808678780455464
532,22.0,18.0,0.0,0.0,0.0,6.047571682667352,1.3538430165282316,7.401414699195583
533,23.0,18.0,0.0,0.0,0.0,3.3557452028831287,1.615019640088692,4.970764842971821
534,24.0,18.0,0.14867224084726002,0.0,0.0,3.2514590129886867,1.9319248280841974,5.332056081920144
535,25.0,18.0,0.5083947728261298,0.0,0.0,3.2570344165615035,0.9734181201890434,4.738847309576677
536,26.0,18.0,0.0,0.0,0.0,1.7456307170204386,3.1948389535003376,4.940469670520776
537,27.0,18.0,0.5296476107386472,0.0,0.0,0.44571266756170524,1.2761612938748368,2.2515215721751893
538,28.0,18.0,0.0,0.0,0.0,1.782161390240446,2.2184965626616755,4.000657952902122
539,29.0,18.0,0.15868938874101152,0.0,0.0,3.878156394379499,1.3481834175839307,5.385029200704441
540,30.0,18.0,2.1343304598795063,0.0,0.0,0.5447626221110595,0.0,2.679093081990566
541,1.0,19.0,0.0,0.0,0.0,0.0,1.472155355078273,1.472155355078273
542,2.0,19.0,0.0,0.0,0.0,0.0,2.387290481064331,2.387290481064331
543,3.0,19.0,0.0,0.0,0.0,1.2762901810312877,3.545812487598975,4.822102668630263
544,4.0,19.0,0.0,0.0,0.0,0.0,1.41536776304475,1.41536776304475
545,5.0,19.0,0.0,0.0,0.0,1.6605495593082658,6.073832374046505,7.734381933354771
546,6.0,19.0,2.4760447478332384,0.0,0.0,1.5938613599536577,2.578078548658879,6.647984656445774
547,7.0,19.0,1.7167968529678976,0.0,0.0,2.2050099706071586,1.9888495685380776,5.910656392113134
548,8.0,19.0,0.31967856164314873,0.0,0.0,4.024820324925963,1.9858383570559173,6.330337243625029
549,9.0,19.0,1.7410993977861493,0.0,0.0,0.7981804992459461,0.0880085375818871,2.6272884346139826
550,10.0,19.0,1.580938944574416,1.5397405969241404,0.0,0.3070924709551417,0.42172311268917084,3.8494951251428686
551,11.0,19.0,0.49324809559137195,2.804519255064929,0.0,6.580624786604493,1.4883012888169427,11.366693426077738
552,12.0,19.0,0.0,1.8439433845597646,0.0,5.430206223489143,0.6831986674510179,7.957348275499925
553,13.0,19.0,0.5609130213324792,0.7448821270315323,0.0,1.6860316558253057,1.2408324635416268,4.232659267730944
554,14.0,19.0,0.7315088243808696,0.0,0.0,5.74469772841538,1.4723109491086648,7.948517501904915
555,15.0,19.0,0.7533809483737419,0.0,0.0,5.740407530532321,1.473049459716903,7.966837938622966
556,16.0,19.0,0.3900311305520182,0.0,0.0,4.289004932945638,1.5261990870228805,6.2052351505205365
557,17.0,19.0,0.0,0.0,0.0,14.890351896311131,3.2789187262198896,18.16927062253102
558,18.0,19.0,0.21856546461003074,0.8816369158479072,0.0,11.604706717019635,3.1317106497742833,15.836619747251856
559,19.0,19.0,0.0,0.5968820163510078,0.0,6.166295331457773,1.1003787725035736,7.863556120312355
560,20.0,19.0,0.0,0.0,0.0,4.827746791984106,1.3456670049407633,6.173413796924869
561,21.0,19.0,0.03369176223620889,0.0,0.0,3.4262798858615566,0.1771534171344102,3.637125065232176
562,22.0,19.0,0.0,0.0,0.0,9.360555413338968,0.0,9.360555413338968
