Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
286,16.0,10.0,3.685198728127941,1.1752635305048449,0.0,0.6613285143480104,0.21960657865125618,5.741397351632052
287,17.0,10.0,0.8739710435701793,0.0,0.0,0.5380101072078914,1.0437527587130482,2.455733909491119
288,18.0,10.0,0.28402899655550157,0.0,0.0,6.47191619993034,2.165906316488009,8.92185151297385
289,19.0,10.0,0.6652995135990263,0.0,0.0,0.0,2.531459185569127,3.1967586991681536
290,20.0,10.0,0.0,0.0,0.0,3.1591537658626554,0.351375098146797,3.5105288640094523
291,21.0,10.0,0.1384107664860912,0.0,0.0,2.876925181639158,0.35587762057069017,3.3712135686959392
292,22.0,10.0,0.0,0.0,0.0,1.9984193488458406,0.0,1.9984193488458406
293,23.0,10.0,0.6294944340778238,0.0,0.0,1.1980677719175163,0.0,1.8275622059953402
294,24.0,10.0,0.0,0.0,0.0,1.1289783487540972,1.832867700142999,2.961846048897096
295,25.0,10.0,1.1950141631409497,0.0,0.0,1.2015691065374572,0.0,2.396583269678407
296,26.0,10.0,0.06538506378218867,0.0,0.0,5.119937630620258,0.4740255262861454,5.659348220688592
297,27.0,10.0,0.34820946700302785,0.0,0.0,0.39943133137696246,0.3647108211131879,1.1123516194931782
298,28.0,10.0,0.0,0.0,0.0,0.0,1.3841493303718788,1.3841493303718788
299,29.0,10.0,0.2196972220144919,0.0,0.0,0.0,0.5397970779999062,0.7594943000143981
300,30.0,10.0,1.7858786931510926,0.0,0.0,0.23470590404666478,0.0,2.0205845971977574
301,1.0,11.0,0.0,0.0,0.0,0.7490053531862066,0.65598900973916,1.4049943629253665
302,2.0,11.0,1.2844244839052104,0.0,0.0,0.0,1.2776133103023044,2.562037794207515
303,3.0,11.0,0.0,0.0,0.0,0.0,0.8297695811440262,0.8297695811440262
304,4.0,11.0,0.2141662723341011,0.0,0.0,0.0,1.0451667029396672,1.2593329752737683
305,5.0,11.0,2.3238531488668293,0.0,0.0,1.0071312872202258,0.0,3.3309844360870553
306,6.0,11.0,1.003779249956855,0.0,0.0,1.5256173591495332,0.3532988758923256,2.882695484998714
307,7.0,11.0,0.5411240953624643,0.0,0.0,1.2088692091779807,1.5117378197589146,3.2617311242993594
308,8.0,11.0,0.11960441181111596,0.0,0.0,5.984924581031036,1.0037803294188752,7.108309322261027
309,9.0,11.0,0.0,0.0,0.0,0.06492801105097414,1.1945217857439392,1.2594497967949134
310,10.0,11.0,2.0666030607438826,0.0,0.0,0.42045865575566543,0.9985132194212252,3.485574935920773
311,11.0,11.0,1.2882808809338677,0.0,0.0,0.0,1.1232976768423737,2.4115785577762416
312,12.0,11.0,1.857442111773203,1.1259785160751807,0.0,0.0,0.0,2.9834206278483837
313,13.0,11.0,3.692780750706328,0.0,0.0,0.0,0.0,3.692780750706328
314,14.0,11.0,2.1172990311580384,0.0,0.0,1.6313520494022364,1.0971176085073528,4.8457686890676275
315,15.0,11.0,0.9170632358044022,0.5861468728554852,0.0,1.239250278814206,0.12843181318587316,2.8708922006599664
316,16.0,11.0,1.2219884037742939,0.6158295477350465,0.0,0.09378269075934906,1.812981540663627,3.7445821829323163
317,17.0,11.0,1.7965592201240281,0.0,0.0,0.7683260483559983,1.1930455549333794,3.757930823413406
318,18.0,11.0,1.9953574978243078,0.0,0.0,0.3672982189840069,0.0,2.3626557168083147
319,19.0,11.0,0.902691284842678,0.0,0.0,0.7976978354063614,1.0926883795688676,2.793077499817907
320,20.0,11.0,0.0,0.0,0.0,2.3568757975338803,0.7745539568787333,3.1314297544126135
321,21.0,11.0,1.3675776636665602,0.0,0.0,0.04919998072111929,1.6671668961669994,3.083944540554679
322,22.0,11.0,0.7411386944512096,0.0,0.0,3.389212086416437,0.7731225785296771,4.903473359397323
323,23.0,11.0,1.674110255936695,0.0,0.0,1.5104415660039336,0.947813194058785,4.132365015999413
324,24.0,11.0,2.539566935219352,0.0,0.0,0.0,0.631521281442094,3.171088216661446
325,25.0,11.0,1.3789654417715222,0.0,0.0,0.0,0.0,1.3789654417715222
326,26.0,11.0,1.7999385821222993,0.0,0.0,0.24682009967894733,0.0,2.0467586818012466
327,27.0,11.0,0.29359058262950094,0.0,0.0,0.9710140909237464,0.0,1.2646046735532472
328,28.0,11.0,0.6056202348747001,0.0,0.0,0.0,0.0,0.6056202348747001
329,29.0,11.0,1.2404628230700845,0.0,0.0,1.5311374723595659,1.489211700431224,4.260811995860874
330,30.0,11.0,1.7482023691465178,0.0,0.0,0.0,0.0,1.7482023691465178
331,1.0,12.0,0.23753695219190843,0.0,0.0,1.2380278638055966,2.1829597822414692,3.6585245982389742
332,2.0,12.0,0.6762960764263015,0.0,0.0,0.6123452827090587,0.0,1.2886413591353603
333,3.0,12.0,1.8467901433736438,0.0,0.0,0.0,1.2869689560559252,3.133759099429569
334,4.0,12.0,1.2206784280959468,0.0,0.0,0.0,1.537829850700799,2.7585082787967456
335,5.0,12.0,1.1158350118638447,0.0,0.0,1.0423423433140486,1.321834874081289,3.4800122292591826
336,6.0,12.0,0.5014364870453851,0.0,0.0,0.5881224338245358,1.7848699743207994,2.87442889519072
337,7.0,12.0,1.134102297685997,0.0,0.0,0.01802078480579332,0.0,1.1521230824917903
338,8.0,12.0,0.5703178538133028,0.0,0.0,2.0443706796769407,1.9295022845996477,4.544190818089891
339,9.0,12.0,0.7576050590303013,0.0,0.0,1.6270334616691107,2.1881241288737456,4.572762649573158
340,10.0,12.0,1.8389319822690446,0.0,0.0,0.0,0.4679129350804507,2.3068449173494954
341,11.0,12.0,0.0,0.0,0.0,0.0,0.12993452218681745,0.12993452218681745
342,12.0,12.0,0.2736086021042713,0.5856448366870636,0.0,3.157016310805419,1.3925644207741776,5.408834170370931
343,13.0,12.0,1.6079495717972696,0.7285581905662339,0.0,0.9161474282670363,0.22165857429907287,3.474313764929613
344,14.0,12.0,1.5722306095313825,0.0,0.0,0.0,0.0,1.5722306095313825
345,15.0,12.0,1.0864095368815765,1.2164532953618568,0.0,7.6143525512686665,0.7940850402921987,10.711300423804298
346,16.0,12.0,0.03877455253926159,0.0,0.0,4.590577733511947,1.5406612461462126,6.170013532197421
347,17.0,12.0,3.0207178351978614,0.0,0.0,0.9642320370169695,0.0,3.984949872214831
348,18.0,12.0,0.0787909684899524,0.0,0.0,3.505509575105129,0.0,3.584300543595081
349,19.0,12.0,1.4423845965357347,0.0,0.0,4.811387388377937,0.0,6.253771984913671
350,20.0,12.0,1.0559969692553235,0.0,0.0,0.22230562569694617,0.6973954513812465,1.975698046333516
351,21.0,12.0,0.5671944316738231,0.0,0.0,0.0,1.014729191071162,1.581923622744985
352,22.0,12.0,0.0,0.0,0.0,0.1390992578031219,1.0879045526685989,1.2270038104717207
353,23.0,12.0,1.2323622842462307,0.0,0.0,0.0,1.6180023409579243,2.850364625204155
354,24.0,12.0,2.121460564240518,0.0,0.0,0.0,0.0,2.121460564240518
355,25.0,12.0,1.058915464454426,0.0,0.0,1.5040034106398117,0.0,2.5629188750942378
356,26.0,12.0,1.1215938648025372,0.0,0.0,1.9103741972095263,0.0,3.0319680620120635
357,27.0,12.0,0.763948158716419,0.0,0.0,2.3451579142514953,0.0,3.109106072967914
358,28.0,12.0,0.0,0.032818691857528594,0.0,0.22235231228876548,0.0,0.25517100414629407
359,29.0,12.0,0.1908127630516598,2.6830349974016308,0.0,1.5245463280963205,0.44585085712920247,4.844244945678813
360,30.0,12.0,0.9556278305226711,2.154818908965175,0.0,0.06285702694936335,0.0,3.1733037664372095
361,1.0,13.0,1.836174382278954,0.0,0.0,0.1931423962658327,1.4237323185133974,3.4530490970581837
362,2.0,13.0,0.9235300527302266,0.0,0.0,0.1259667011152214,1.1520978238704043,2.2015945777158525
363,3.0,13.0,2.638677571439674,0.0,0.0,0.7840318752916803,2.771061055244722,6.1937705019760765
364,4.0,13.0,1.0791002317009106,0.0,0.0,0.9512309313306696,1.6496146795380868,3.679945842569667
365,5.0,13.0,1.2767424850007347,0.0,0.0,1.4003027701585553,0.0,2.67704525515929
366,6.0,13.0,0.7872428591597436,0.0,0.0,0.12997584384956604,1.2977244155619099,2.2149431185712194
367,7.0,13.0,0.0,0.0,0.0,0.4830498260222768,0.0,0.4830498260222768
368,8.0,13.0,0.0,0.0,0.0,0.11247563838124364,1.216610863136004,1.3290865015172475
369,9.0,13.0,2.7080119106401233,0.0,0.0,0.0,0.0,2.7080119106401233
370,10.0,13.0,0.9654265308068736,0.0,0.0,0.0,1.3205879999763617,2.2860145307832354
371,11.0,13.0,0.2778592483116401,0.0,0.0,1.8711997321639715,1.7844651973009047,3.9335241777765164
372,12.0,13.0,0.206135020438182,0.0,0.0,0.0,0.9166053234838609,1.122740343922043
373,13.0,13.0,1.5181817840949614,0.711950198293467,0.0,2.7499619666028985,1.035104451477797,6.015198400469124
374,14.0,13.0,3.8970952612362115,0.9309345526691506,0.0,1.7015117542023996,0.12904926264996658,6.658590830757728
375,15.0,13.0,0.236416835041945,1.2180924116729126,0.0,11.162644930916219,0.002184023731671479,12.619338201362748
376,16.0,13.0,0.0,0.0,0.0,5.345899506982425,2.0327981160400848,7.37869762302251
377,17.0,13.0,0.15839180870517172,0.0,0.0,9.08428139442891,1.385506812457384,10.628180015591465
378,18.0,13.0,0.0,0.0,0.0,12.321044970551803,0.0,12.321044970551803
379,19.0,13.0,0.7611137233815638,0.0,0.0,2.2051231666698037,1.1486426915205694,4.1148795815719375
380,20.0,13.0,0.31967789042743117,0.0,0.0,0.6306681866560425,2.5981478996448635,3.5484939767283374
381,21.0,13.0,1.1415445171131833,0.0,0.0,0.519873309698887,0.9035149368432854,2.5649327636553556
382,22.0,13.0,2.2959530676927553,0.0,0.0,0.0,0.0,2.2959530676927553
383,23.0,13.0,1.0721235164031127,0.8663286473462994,1.082311238517887,1.5489456678804834,0.6936389142062116,5.263347984353994
384,24.0,13.0,0.7162278820165904,2.325951336079694,0.18159523259251556,5.012360264375077,0.0,8.236134715063876
385,25.0,13.0,0.4241767991299027,2.154247748580942,0.0,1.550483045195969,0.7066579861493184,4.835565579056132
386,26.0,13.0,0.6513087495225531,2.156536769220331,0.0,1.8179131771261272,0.0,4.625758695869012
387,27.0,13.0,0.06484935993768555,2.1706531489694463,0.0,2.453224328207628,0.0,4.68872683711476
388,28.0,13.0,1.694479056258414,2.4891237572334273,0.0,0.6114668126099245,0.0,4.795069626101766
389,29.0,13.0,0.45419438925306266,0.0,0.0,1.9713873364760197,0.0,2.4255817257290824
390,30.0,13.0,0.022898305192856145,0.0,0.0,0.11997500973029111,0.0,0.14287331492314725
391,1.0,14.0,0.5091045979788186,0.0,0.0,4.758530271361233,1.5800048681802368,6.847639737520289
392,2.0,14.0,0.7700807851206086,0.0,0.0,0.0,1.1463368409415318,1.9164176260621404
393,3.0,14.0,1.9504355976744348,0.0,0.0,0.08294801079450471,1.2537735084045618,3.2871571168735016
394,4.0,14.0,1.1228804987896874,0.0,0.0,6.650514379986984,1.8637195148277204,9.637114393604392
395,5.0,14.0,0.0,0.0,0.0,1.6645021564986504,0.0,1.6645021564986504
396,6.0,14.0,0.0,0.0,0.0,2.288317146378862,0.6918438618184198,2.980161008197282
397,7.0,14.0,0.0,0.0,0.0,0.40531532595399833,0.0,0.40531532595399833
398,8.0,14.0,0.08127097268325688,0.0,0.0,3.1072658409335006,1.388467199337012,4.577004012953769
399,9.0,14.0,0.6587206890582367,0.0,0.0,0.02481644457989648,1.3363766874087535,2.0199138210468868
400,10.0,14.0,0.8481072279046044,0.0,0.0,0.0,2.0247602812174335,2.8728675091220377
401,11.0,14.0,0.19898517418940517,0.0,0.0,1.7468254614725416,1.440577264008312,3.3863878996702588
402,12.0,14.0,0.24559601995058875,0.0,0.0,0.0,0.18441121378509706,0.43000723373568583
403,13.0,14.0,0.6986711674459626,0.0,0.0,0.38695376594787045,0.12341623952671608,1.209041172920549
404,14.0,14.0,0.681306126929791,0.8515179708793098,0.0,8.59416691477251,1.6722255217492998,11.799216534330911
405,15.0,14.0,0.16639113482656578,1.44372435778372,0.0,13.804480635003884,1.2467871540182935,16.661383281632464
406,16.0,14.0,0.31417617537394316,1.6479242427870475,0.045507762886459975,24.758990486752648,1.0716517234664535,27.838250391266552
407,17.0,14.0,0.42520530610394197,1.0475563385616828,0.0,29.07665453039663,1.1798776569634124,31.729293832025668
408,18.0,14.0,1.2259727413252788,0.0,0.0,16.228045542519308,0.0,17.454018283844587
409,19.0,14.0,0.5984827827349741,0.0,0.0,9.897539333380584,1.3485393736889184,11.844561489804477
410,20.0,14.0,0.0,0.0,0.0,8.391659375096438,0.0,8.391659375096438
411,21.0,14.0,0.8030399949595498,0.0,0.7064901499025914,6.7009618888519,1.108851194678059,9.319343228392102
412,22.0,14.0,1.1811711316931928,1.4314997391043933,1.3086420885815246,6.92320736299636,0.39288305565710585,11.237403378032578
413,23.0,14.0,0.5062827653875707,2.268771396263326,0.13144951443508862,0.0,0.0,2.9065036760859853
414,24.0,14.0,0.8113500481995998,0.0,0.0,0.0,0.0,0.8113500481995998
415,25.0,14.0,0.0,0.0,0.0,0.17879987275987722,1.2155876880821348,1.394387560842012
416,26.0,14.0,0.0,0.0,0.0,0.3653673118136899,0.0,0.3653673118136899
417,27.0,14.0,0.0,0.0,0.0,1.0913577873169995,0.216860720652336,1.3082185079693356
418,28.0,14.0,1.5624707130462416,0.0,0.0,0.45588254037591197,1.1644245958598292,3.1827778492819827
419,29.0,14.0,2.124412416395295,0.0,0.0,2.639785337341847,0.5612163286933474,5.325414082430489
420,30.0,14.0,1.1164969109786231,0.0,0.0,1.2053902654160702,0.0,2.3218871763946933
421,1.0,15.0,2.180401482403686,0.0,0.0,1.349189297274989,0.0,3.529590779678675
422,2.0,15.0,1.605299127593896,0.0,0.0,0.0,0.0,1.605299127593896
423,3.0,15.0,0.0,0.0,0.0,0.08758978303840409,1.3503302323530455,1.4379200153914495
424,4.0,15.0,0.48633729605732123,0.0,0.0,1.3134832571413508,0.5944972142272734,2.3943177674259455
425,5.0,15.0,0.3685163045739351,0.0,0.0,0.0,2.2952657133249246,2.6637820178988596
426,6.0,15.0,0.0,0.0,0.0,0.16297123044915696,1.4390441210625695,1.6020153515117266
427,7.0,15.0,0.09193857034804181,0.0,0.0,2.0053614396511517,1.4305494717365417,3.527849481735735
428,8.0,15.0,1.9569008039806595,0.0,0.0,0.9194759809933808,1.5799845560496835,4.456361341023724
429,9.0,15.0,1.4726734421894276,0.0,0.0,0.0,0.0,1.4726734421894276
430,10.0,15.0,0.8175336143545874,0.0,0.0,0.03410323575818823,0.4722668853911944,1.32390373550397
431,11.0,15.0,1.4171632533328098,0.0,0.0,0.4457917110665572,1.6567782715392712,3.519733235938638
432,12.0,15.0,0.9462363101566191,0.0,0.0,0.0,1.6085008125383942,2.5547371226950135
433,13.0,15.0,0.24726338035003612,0.0,0.0,0.09066435609813929,1.5045387603366145,1.84246649678479
434,14.0,15.0,0.0,0.0,0.0,7.058448872737309,1.511989976928153,8.570438849665463
435,15.0,15.0,1.1485616632302305,0.2972680672455921,0.3374393038607439,9.447828593441052,0.0,11.23109762777762
436,16.0,15.0,0.0,0.9050475137624937,1.0605539795232117,13.32671144690198,0.0,15.292312940187685
437,17.0,15.0,0.2192917874575362,2.441846943884651,0.045731376643362534,19.530180855905794,0.7859823506395913,23.023033314530938
438,18.0,15.0,0.24229355168508188,0.0,0.36914430144781374,25.82341168948145,1.5964791456651277,28.031328688279473
439,19.0,15.0,0.12315336894470195,0.0,2.4146384794792284,17.05583201455397,0.7012569820106052,20.29488084498851
440,20.0,15.0,0.32745550168139964,0.0,2.2258881119443905,18.65324138997629,0.0,21.20658500360208
441,21.0,15.0,0.37499032817093014,2.705676190146648,0.8365308269549975,4.982358830092937,0.0,8.899556175365513
442,22.0,15.0,0.0,1.1264423475191416,0.0,1.9601560937751472,1.0680479027470997,4.154646344041389
443,23.0,15.0,0.4328096643784639,0.0,0.0,0.0,0.9772111081885929,1.4100207725670568
444,24.0,15.0,0.5570288389860067,0.0,0.0,0.0,0.0,0.5570288389860067
445,25.0,15.0,0.8204539268971441,0.0,0.0,1.2908444729670416,2.648127191398694,4.75942559126288
446,26.0,15.0,0.062350117792140114,0.0,0.0,0.169960816648861,1.688841726025783,1.9211526604667843
447,27.0,15.0,1.6781763350295296,0.0,0.0,0.46461687756876613,1.688108110360645,3.830901322958941
448,28.0,15.0,0.3543733000066518,0.0,0.0,0.0,0.554475501239437,0.9088488012460888
449,29.0,15.0,0.8880230910825749,0.0,0.0,1.730698264624884,0.3319956456352085,2.9507170013426673
450,30.0,15.0,2.9828708967036346,0.0,0.0,0.0,0.0,2.9828708967036346
451,1.0,16.0,1.0587644492397295,0.0,0.0,0.8124909869060055,0.0,1.871255436145735
452,2.0,16.0,1.917910150290934,0.0,0.0,0.7033087218098488,0.6110497331153079,3.232268605216091
453,3.0,16.0,0.8380133538482699,0.0,0.0,0.29438813586552476,0.7887694764111934,1.921170966124988
454,4.0,16.0,0.2946540402814307,0.0,0.0,3.78908472594223,0.3474342741490442,4.4311730403727045
455,5.0,16.0,0.8317964031838911,0.0,0.0,0.0,0.47933896296661727,1.3111353661505083
456,6.0,16.0,1.2604215117799629,0.0,0.0,0.23083421272730814,0.993606256000498,2.4848619805077687
457,7.0,16.0,0.4722364654925071,0.0,0.0,2.4907550939171244,2.0846967360848683,5.047688295494499
458,8.0,16.0,1.7726207668912455,0.0,0.0,1.0431093235285318,1.3363036997973161,4.152033790217093
459,9.0,16.0,0.9076032785395257,0.0,0.0,1.0804134007319264,0.6198538796550184,2.6078705589264706
460,10.0,16.0,0.31907061168525425,0.0,0.0,1.6456954655062712,1.3018364448178545,3.26660252200938
461,11.0,16.0,1.54914942344966,0.0,0.0,3.833774613060462,1.383488393663978,6.7664124301741
462,12.0,16.0,0.06877428001818878,0.0,0.0,1.2354191970349095,0.2516636774461032,1.5558571544992015
463,13.0,16.0,0.450877004901399,0.0,0.23420170624820608,2.5067916916211095,0.0,3.1918704027707148
464,14.0,16.0,0.17869209085270657,0.0,1.1970409295133166,5.33494824378237,0.08785007697341532,6.798531341121809
465,15.0,16.0,0.39710774095089196,0.0,1.2538145302236678,9.650293127821524,0.18045570004324812,11.481671099039332
466,16.0,16.0,0.8723283775835633,0.0,0.0,8.941281844505948,1.0857774662612456,10.899387688350757
467,17.0,16.0,0.8268736307061594,2.3729572593100055,1.2383682054223455,16.361944590699913,1.0763561482783155,21.87649983441674
468,18.0,16.0,0.025535273665324213,0.20325331615895734,1.8777132271725598,28.465748045456408,2.3801786180038036,32.95242848045705
469,19.0,16.0,0.16140489336443836,0.0,0.0,21.381745273124356,0.0,21.543150166488793
470,20.0,16.0,0.7584616893014589,2.272795135219729,0.0,5.261148610341243,0.0,8.292405434862431
471,21.0,16.0,0.374598982006044,0.1911014566744042,0.0,0.8279997436529536,0.2274556132560828,1.6211557955894846
472,22.0,16.0,0.0,0.0,0.0,0.23966742548648187,1.3949119781596693,1.6345794036461512
473,23.0,16.0,1.722643653575392,0.0,0.0,2.0194412420711783,1.740248909186838,5.482333804833408
474,24.0,16.0,2.251778676114938,0.0,0.0,2.8207599547341866,1.6928780894971909,6.765416720346316
475,25.0,16.0,0.9653853051842242,0.0,0.0,0.0,0.6776898094445534,1.6430751146287776
476,26.0,16.0,0.7362471135363495,0.0,0.0,0.0,0.0,0.7362471135363495
477,27.0,16.0,2.248706458619048,0.0,0.0,0.0,1.0554552301770854,3.3041616887961336
478,28.0,16.0,0.0,0.0,0.0,0.0,0.6385471875306541,0.6385471875306541
479,29.0,16.0,1.4263196828144002,0.0,0.0,4.0090160535804795,0.0,5.4353357363948795
480,30.0,16.0,3.3050428851842466,0.0,0.0,0.0,0.0,3.3050428851842466
481,1.0,17.0,1.1753744502976071,0.0,0.0,0.0,0.0,1.1753744502976071
482,2.0,17.0,1.109280931479168,0.0,0.0,4.240140017189266,1.7670162487358338,7.116437197404268
483,3.0,17.0,0.7355932267252523,0.0,0.0,0.8705280042467543,1.5578806406621617,3.1640018716341682
484,4.0,17.0,0.7086016715642569,0.0,0.0,0.9297489781134831,1.227668857178862,2.866019506856602
485,5.0,17.0,1.8145757817823474,0.0,0.0,0.5163354475896992,0.0,2.3309112293720466
486,6.0,17.0,0.0,0.0,0.0,0.0,0.09453405258419476,0.09453405258419476
487,7.0,17.0,0.7467510328115383,0.0,0.0,0.0,1.2556499520585285,2.002400984870067
488,8.0,17.0,1.0943810772824323,0.0,0.0,2.1796098028914757,1.9789232307368643,5.252914110910773
489,9.0,17.0,1.9407267090476357,0.0,0.0,0.0,0.9577885263539345,2.89851523540157
490,10.0,17.0,0.49554002564911964,0.0,0.0,1.990874327352278,1.849530744126078,4.335945097127476
491,11.0,17.0,2.728621165302349,0.0,0.6785747864668374,0.5851820902993257,0.005280607517717041,3.9976586495862296
492,12.0,17.0,1.9572818386934716,0.0,1.2277913231040523,5.655243879133377,0.0,8.8403170409309
493,13.0,17.0,2.5975556672624505,0.0,0.9298554624429631,2.053476355330863,0.0,5.580887485036276
494,14.0,17.0,0.4277317675380782,0.0,0.0,3.565294322975392,0.0,3.99302609051347
495,15.0,17.0,0.0,0.0,0.0,10.494953378570157,0.0,10.494953378570157
496,16.0,17.0,0.030233581282081975,0.0,0.0,19.411468980305788,0.0,19.44170256158787
497,17.0,17.0,0.0,0.0,2.3705316631199613,28.403154675539575,1.3901187728189575,32.163805111478496
498,18.0,17.0,0.0,1.1174707094608405,0.0,32.53239779073899,1.1902794594302977,34.84014795963013
499,19.0,17.0,0.7801259292838284,0.9167929603563121,0.0,26.46473299433542,0.0,28.16165188397556
500,20.0,17.0,0.5169716645666358,2.36116705527198,0.0,9.51623829670571,0.1546199949416757,12.548997011486001
501,21.0,17.0,0.0,0.0,0.0,0.0,1.9078840413499325,1.9078840413499325
502,22.0,17.0,0.0,0.0,0.0,0.0,0.8761277288555862,0.8761277288555862
503,23.0,17.0,2.4364233219476614,0.0,0.0,1.0833821790652571,0.827945830663352,4.347751331676271
504,24.0,17.0,0.9118550203741345,0.0,0.0,2.276039162529581,2.3063102609218475,5.494204443825563
505,25.0,17.0,4.07991505770262,0.0,0.0,0.0,0.8669714967792251,4.946886554481845
506,26.0,17.0,3.573098721589674,0.0,0.0,0.0,0.0,3.573098721589674
507,27.0,17.0,1.7813312635141705,0.0,0.0,0.0,0.0873354133997608,1.8686666769139313
508,28.0,17.0,0.0,0.0,0.0,1.638328494498087,1.028693694785384,2.667022189283471
509,29.0,17.0,1.1861417580324214,0.0,0.0,2.3227212132184496,0.0,3.508862971250871
510,30.0,17.0,3.390046807694105,0.0,0.0,1.0826119951266107,0.0,4.472658802820716
511,1.0,18.0,1.2366605714946255,0.0,1.075080465880728,0.400954684320013,0.0,2.7126957216953667
512,2.0,18.0,0.3244106603089903,0.0,1.1445778209447866,3.2768187243815565,1.0628234192095478,5.808630624844882
513,3.0,18.0,0.4678610721294708,0.0,1.1957178171996592,0.27251813889822313,0.0,1.936097028227353
514,4.0,18.0,0.6986684688419245,0.0,0.5494071912809884,1.7619976729913813,1.1580433804254266,4.168116713539721
515,5.0,18.0,0.0,0.0,0.0,3.2603382216069736,0.1792827794637891,3.439621001070763
516,6.0,18.0,0.0,0.0,0.0,1.6797134996649352,0.08704853136707169,1.766762031032007
517,7.0,18.0,0.3282012682068688,0.0,0.7616809503671215,1.380710442251875,2.0180190456200173,4.488611706445882
518,8.0,18.0,0.7204392607865394,0.0,1.0907834659263334,1.2689035348566948,0.7032665191785117,3.7833927807480796
519,9.0,18.0,0.23375670554695582,0.0,1.1039787869859232,4.184329296325954,1.1729952758680802,6.695060064726913
520,10.0,18.0,1.279921444485253,0.0,1.1259924901237937,1.3772598876478876,0.38427963466633186,4.1674534569232655
521,11.0,18.0,0.9882751670382313,0.0,0.4667993438483035,1.7640019016775004,0.16190448807034477,3.38098090063438
522,12.0,18.0,1.5736456542735608,0.0,0.0,1.064433344646004,0.0,2.638078998919565
523,13.0,18.0,0.9840266578162082,0.0,0.0,0.0,0.0,0.9840266578162082
524,14.0,18.0,2.7083090420981244,0.0,0.0,1.524064861563669,0.0,4.232373903661793
525,15.0,18.0,1.130520664545738,0.0,0.0,1.11429916675353,0.31137748451720315,2.5561973158164712
526,16.0,18.0,1.2995857383404157,0.0,0.3460549722979693,14.485493705491724,0.0,16.13113441613011
527,17.0,18.0,0.0,0.0,1.9861697720493179,25.214091609387488,0.12196373403669192,27.322225115473497
528,18.0,18.0,0.0,0.5952356188000207,0.0,16.427565766810137,0.0,17.02280138561016
529,19.0,18.0,0.13242043908775739,4.927317016137844,0.0,18.091323689488984,0.07603892884458986,23.22710007355918
530,20.0,18.0,0.04572145278450983,0.0,0.0,3.192749211844884,2.023965871225933,5.262436535855327
531,21.0,18.0,0.0,0.0,0.0,0.8879652896055295,1.3152390787650057,2.2032043683705353
532,22.0,18.0,0.0,0.0,0.0,1.6846189591422647,1.194525814040159,2.8791447731824236
533,23.0,18.0,2.0846473877713216,0.0,0.0,0.338231466365862,0.5108301995475811,2.9337090536847645
534,24.0,18.0,2.042560727877478,0.0,0.0,1.9797375774657717,1.166031424259032,5.188329729602282
535,25.0,18.0,1.3224623278508898,0.0,0.0,0.0,0.5516108082358782,1.874073136086768
536,26.0,18.0,0.0,0.0,0.0,0.0,2.159308475619622,2.159308475619622
537,27.0,18.0,0.8685183858601266,0.0,0.0,5.388945366358713,2.6676975264231966,8.925161278642037
538,28.0,18.0,0.4775673213703031,0.0,0.0,2.2715995933987685,0.6502489285674619,3.3994158433365333
539,29.0,18.0,2.005397745352274,0.0,0.0,1.3109859389537326,0.0,3.3163836843060066
540,30.0,18.0,2.966315572098903,0.0,0.0,0.0,0.0,2.966315572098903
541,1.0,19.0,0.802650368233002,0.0,0.0,2.947816905559429,0.7498416355544922,4.5003089093469235
542,2.0,19.0,2.7902122804380776,0.0,0.0,0.39308564305509003,0.6292900118879243,3.8125879353810923
543,3.0,19.0,0.30443717141718396,0.0,0.0,0.0,0.5660842815086646,0.8705214529258486
544,4.0,19.0,1.655156006143837,0.0,0.755269524808809,2.7963964661299805,1.0676953367233994,6.274517333806026
545,5.0,19.0,0.0,0.0,1.138910640211279,0.9991610875505893,0.951658339219004,3.0897300669808723
546,6.0,19.0,0.0,0.0,1.1222245931928043,1.8930850430440638,0.0,3.015309636236868
547,7.0,19.0,1.0401486361037304,0.0,0.3288885041896916,1.522958623529233,0.11522433012797641,3.0072200939506315
548,8.0,19.0,0.9377598935661045,0.0,0.0,0.6546599414078748,1.828541608424518,3.4209614433984976
549,9.0,19.0,0.5415582007011738,0.0,0.0,1.2819739197360016,0.0,1.8235321204371755
550,10.0,19.0,2.105782396397217,0.0,0.0,1.0025566890521578,1.2621836851463264,4.370522770595701
551,11.0,19.0,0.20248377647166158,0.0,0.0,2.1507736426185056,0.0,2.353257419090167
552,12.0,19.0,2.136957030059966,0.0,0.0,0.0,0.0,2.136957030059966
553,13.0,19.0,2.1651109824675325,0.0,0.0,0.0,0.0,2.1651109824675325
554,14.0,19.0,1.5987767273278117,0.0,0.0,1.1511995588276653,0.0,2.7499762861554773
555,15.0,19.0,1.029096032387258,0.0,0.0,5.847871545025087,0.533796423614428,7.410764001026773
556,16.0,19.0,0.05453228558368834,0.0,1.7494574609306197,10.386690489399845,0.3507308277725485,12.5414110636867
557,17.0,19.0,0.0,0.8725167576392331,0.0,8.185300385176934,1.1254588862008228,10.183276029016989
558,18.0,19.0,0.0,2.7193182608063036,0.0,4.457865801727147,1.4383503386981644,8.615534401231615
559,19.0,19.0,0.0,1.1549611390332486,0.0,1.794945823477065,0.05489323786187705,3.0048002003721908
560,20.0,19.0,2.0365621376475436,0.0,0.0,2.1349249593684334,0.0,4.1714870970159765
