Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
287,17.0,10.0,0.0,0.0,0.0,1.8223496804388215,0.9520346069505856,2.774384287389407
288,18.0,10.0,0.11777980321604319,0.0,0.0,6.642576322593281,1.8770928071525674,8.637448932961892
289,19.0,10.0,0.3028170384586836,0.0,0.0,5.872511188050051,2.705019101211851,8.880347327720587
290,20.0,10.0,0.10977914708006695,0.0,0.0,5.385890897565944,0.09758498697695382,5.593255031622965
291,21.0,10.0,0.7879949018391627,0.0,0.0,2.3094181930056505,1.497012192286245,4.594425287131058
292,22.0,10.0,0.22868773015581725,0.0,0.0,2.747078869741704,1.1941023946664238,4.169868994563945
293,23.0,10.0,0.0,0.0,0.0,3.423979127660069,1.363689194130853,4.787668321790922
294,24.0,10.0,0.7685115885493224,0.0,0.0,2.5925862351687874,1.9818469305696875,5.342944754287797
295,25.0,10.0,0.25556661497731614,0.0,0.0,2.5970767080486223,1.796450099856626,4.649093422882564
296,26.0,10.0,0.0,0.0,0.0,4.560811062404724,2.223400100800591,6.784211163205315
297,27.0,10.0,0.0,0.0,0.0,5.283445372687676,0.6491438178724942,5.93258919056017
298,28.0,10.0,0.3564097571146902,0.0,0.0,3.563224510299044,2.48309441305848,6.402728680472214
299,29.0,10.0,0.3579064648866921,0.0,0.0,1.4506220965564067,1.3376677740739928,3.1461963355170917
300,30.0,10.0,0.0,0.0,0.0,0.3587761858358241,1.4578522546894666,1.8166284405252906
301,1.0,11.0,0.053851803928955166,0.0,0.0,1.5168676461278847,2.1663446840922,3.7370641341490396
302,2.0,11.0,0.2526822882707226,0.0,0.0,1.6632403394162458,0.9772274980593654,2.8931501257463337
303,3.0,11.0,0.7515699273433568,0.0,0.0,1.9838271345541807,0.8260383098465618,3.561435371744099
304,4.0,11.0,0.31052030515349477,0.0,0.0,1.9037422619783277,2.4091802144227614,4.623442781554584
305,5.0,11.0,0.0,0.0,0.0,1.7163360201305724,1.4280461723378022,3.144382192468375
306,6.0,11.0,0.0,0.0,0.0,0.25434764358317996,2.8685791058496948,3.1229267494328745
307,7.0,11.0,0.0,0.0,0.0,2.7155894760677803,0.8194657773747209,3.5350552534425015
308,8.0,11.0,0.0,0.0,0.0,1.6952738514749879,0.0,1.6952738514749879
309,9.0,11.0,0.2776482198013462,0.0,0.0,4.668740165657236,0.0,4.946388385458582
310,10.0,11.0,0.08117290841467999,0.0,0.0,1.9534273089158458,0.0,2.0346002173305258
311,11.0,11.0,0.09249978053631241,0.0,0.0,0.7932407392586115,0.0,0.885740519794924
312,12.0,11.0,2.129584410701412,0.0,0.0,1.369762762672317,0.0,3.499347173373729
313,13.0,11.0,0.2893851687076394,0.0,0.0,6.265083300703997,1.2459199743236864,7.800388443735323
314,14.0,11.0,0.0,0.0,0.0,6.662495125958128,1.371705649333214,8.034200775291342
315,15.0,11.0,0.0,0.16041468669589776,1.0129090346032228,17.735131153677123,0.8597716878894622,19.768226562865706
316,16.0,11.0,0.0,1.4925591983315578,0.49995459739997666,15.01183503510641,0.7941930885702313,17.798541919408176
317,17.0,11.0,0.0,0.0,0.0,18.236146055716166,1.1811648807212891,19.417310936437456
318,18.0,11.0,0.0,0.0,0.0,9.712249447047204,1.346376608418836,11.058626055466041
319,19.0,11.0,0.30934084458901945,0.0,0.0,3.883647162476226,2.990639585908663,7.1836275929739095
320,20.0,11.0,0.4811111203747347,0.0,0.0,2.313848320670542,2.0682803587390186,4.863239799784295
321,21.0,11.0,0.0,0.0,0.0,1.6228715081749798,1.096474157830302,2.7193456660052817
322,22.0,11.0,0.0,0.0,0.0,2.4930919835282053,2.8753081512755654,5.368400134803771
323,23.0,11.0,0.0,0.0,0.0,4.431943146608942,3.560871216720431,7.992814363329373
324,24.0,11.0,0.0,0.0,0.0,3.4695814172291786,0.9860109950924597,4.455592412321638
325,25.0,11.0,0.0,0.0,0.0,3.738594045020617,2.1013929916074177,5.839987036628035
326,26.0,11.0,0.0,0.0,0.0,4.288475650114623,2.071933288773822,6.360408938888445
327,27.0,11.0,0.0,0.0,0.0,4.4160230699376335,1.944343683823023,6.3603667537606565
328,28.0,11.0,0.0,0.0,0.0,2.2938756725889107,0.9837220837039488,3.2775977562928595
329,29.0,11.0,0.0,0.0,0.0,1.5401545920560211,1.0458047979285543,2.585959389984575
330,30.0,11.0,0.0,0.0,0.0,0.0,0.23054436541628062,0.23054436541628062
331,1.0,12.0,0.0,0.0,0.0,2.6987914081587103,1.0928678893287918,3.7916592974875023
332,2.0,12.0,0.12751244385033592,0.0,0.0,1.4237039891144443,1.0918338138459738,2.643050246810754
333,3.0,12.0,0.0,0.0,0.0,1.8548017609537397,1.8199810237575775,3.6747827847113173
334,4.0,12.0,0.24468824926093002,0.0,0.0,3.0334048838349443,1.0111685080011432,4.289261641097018
335,5.0,12.0,0.5994886140839227,0.0,0.0,1.1720463222197777,1.6963750236145432,3.4679099599182437
336,6.0,12.0,0.5730760784586717,0.0,0.0,2.7925615439315186,1.0746507927330555,4.440288415123246
337,7.0,12.0,0.0,0.0,0.0,2.0284639340461776,1.0700982419192397,3.0985621759654176
338,8.0,12.0,0.0,0.0,0.0,1.5740390488292162,0.8709954110989602,2.445034459928176
339,9.0,12.0,0.0,0.0,0.0,1.2326446606832695,0.0,1.2326446606832695
340,10.0,12.0,0.0,0.0,0.0,2.637408173283212,0.24370244504599647,2.8811106183292083
341,11.0,12.0,0.5314227982248161,0.0,0.0,4.848284633026903,0.2306770700053948,5.610384501257114
342,12.0,12.0,0.6688280770372628,0.0,0.0,1.8402714561751816,0.0,2.5090995332124444
343,13.0,12.0,0.0,0.0,0.0,12.311197512645291,0.7371241234334046,13.048321636078697
344,14.0,12.0,0.0,0.13980361257156185,0.9925256527309652,11.44441135874789,1.8391766940531653,14.415917318103583
345,15.0,12.0,0.0,1.0882978763257178,0.2934436419451124,22.70297357025465,2.810905540583542,26.895620629109022
346,16.0,12.0,0.0,2.7409297142072484,0.0,17.343095148974168,3.1151644098418956,23.19918927302331
347,17.0,12.0,0.0,0.0,0.0,18.34031611412525,0.7511929181289183,19.09150903225417
348,18.0,12.0,0.05412932487284553,0.0,0.0,6.637152414707253,1.811454814282242,8.50273655386234
349,19.0,12.0,0.4113836235828001,0.0,0.0,3.1351299278916867,3.402159805726344,6.948673357200831
350,20.0,12.0,0.9279060284256828,0.0,0.0,2.211899654386042,1.6435242713857572,4.783329954197482
351,21.0,12.0,0.0,0.0,0.0,3.724781347176801,1.1572308965665217,4.882012243743323
352,22.0,12.0,0.0,0.0,0.0,2.749287570051483,1.313298956615824,4.062586526667307
353,23.0,12.0,0.0,0.0,0.0,1.4367175437429114,1.4917220299533607,2.928439573696272
354,24.0,12.0,0.0,0.0,0.0,2.1049900957074446,2.4174045301272105,4.5223946258346555
355,25.0,12.0,0.0,0.0,0.0,2.8253926443903095,0.7377221307398139,3.5631147751301233
356,26.0,12.0,0.0,0.0,0.0,2.7374312635909503,1.054090108920671,3.791521372511621
357,27.0,12.0,0.0,0.0,0.0,2.926184500259951,0.5864534298654556,3.5126379301254067
358,28.0,12.0,0.0,0.0,0.0,0.32921661126739515,2.3524420467673304,2.6816586580347255
359,29.0,12.0,0.0,0.0,0.0,1.456656785499027,0.8230441847447996,2.2797009702438267
360,30.0,12.0,0.0,0.0,0.0,0.0,1.2065511151449573,1.2065511151449573
361,1.0,13.0,0.0,1.0740975035492857,0.0,2.8414079115860336,0.24030046275384978,4.155805877889169
362,2.0,13.0,0.14789880675728442,1.0043690113535837,0.0,2.611437728795921,0.3075662012107291,4.0712717481175185
363,3.0,13.0,0.0,0.9995763028594661,0.0,1.4639820061627995,1.1093549471809085,3.5729132562031745
364,4.0,13.0,0.0,1.0044602580441702,0.0,2.452240576093537,1.2901028529208727,4.74680368705858
365,5.0,13.0,0.0,0.44083451565365694,0.0,2.4248095604077498,1.068083892420444,3.933727968481851
366,6.0,13.0,0.0,0.0,0.0,4.135381478035121,0.41740637821858845,4.552787856253709
367,7.0,13.0,0.01044382014072457,0.0,0.0,2.4041223829511456,0.0,2.41456620309187
368,8.0,13.0,0.6579165101289578,0.0,0.0,1.8954430393894142,1.6039808157817907,4.157340365300163
369,9.0,13.0,0.0,0.0,0.0,2.6903518761025076,1.0090098740649414,3.6993617501674487
370,10.0,13.0,0.0,0.0,0.0,0.08692150589750969,1.2094161508314887,1.2963376567289984
371,11.0,13.0,0.12794933142021525,0.0,0.0,2.4042110597036115,1.2630446223534455,3.7952050134772723
372,12.0,13.0,0.0,0.5849376889081768,0.0,7.502090480253739,0.8517315218088282,8.938759690970745
373,13.0,13.0,0.0,1.0925763757249014,0.0,19.712248845872427,0.38583690732497417,21.190662128922305
374,14.0,13.0,0.0,0.9452081410432998,0.13842571147568009,18.554686723743814,2.4972891795089227,22.135609755771714
375,15.0,13.0,0.0,0.0,0.0,23.36838906613188,2.2246969567049546,25.593086022836832
376,16.0,13.0,0.0,2.9794496435130395,0.0,17.17871016076592,2.8515371271657277,23.009696931444687
377,17.0,13.0,0.0,1.1984979494812802,0.0,13.030547578242878,2.2577521357447434,16.486797663468902
378,18.0,13.0,0.6560971765736885,0.7448944333037113,0.0,5.656147618289111,3.6549941739301275,10.712133402096638
379,19.0,13.0,0.1300622231137761,0.0,0.0,3.963499907759789,1.0582803313410032,5.151842462214568
380,20.0,13.0,0.0,0.0,0.0,1.8774321307531996,1.562003248656188,3.4394353794093875
381,21.0,13.0,0.0,0.0,0.0,1.9778620575931267,1.540391401998153,3.5182534595912798
382,22.0,13.0,1.2189341761751982,0.0,0.0,1.1595637072703733,2.450382841305033,4.828880724750604
383,23.0,13.0,0.04885459165975274,0.0,0.0,2.2656656655624903,2.184412116492243,4.498932373714486
384,24.0,13.0,0.2617156412360856,0.0,0.0,4.540188622923041,0.4375733220581276,5.239477586217253
385,25.0,13.0,0.0,0.0,0.0,4.423378384778942,2.9208945423573565,7.3442729271362985
386,26.0,13.0,0.0,0.0,0.0,1.0843084754109436,2.1343038287556384,3.218612304166582
387,27.0,13.0,0.08707748895952966,0.0,0.0,0.4088015646140774,2.4164904896656765,2.9123695432392833
388,28.0,13.0,0.6584465283351497,0.0,0.0,1.0011970484512298,1.7527864468789203,3.4124300236652996
389,29.0,13.0,0.0,0.0,0.0,3.9200852685100607,1.8337921363518155,5.753877404861877
390,30.0,13.0,0.0,0.0,0.0,0.0,0.9038778382045448,0.9038778382045448
391,1.0,14.0,0.0,0.0,0.0,3.680759856524298,0.6293792513065881,4.310139107830886
392,2.0,14.0,0.0505225710800554,0.0,0.0,3.8949396058067993,1.6290232166408947,5.574485393527749
393,3.0,14.0,0.0,0.0,0.0,0.2802253565287452,2.0014717241512687,2.281697080680014
394,4.0,14.0,0.0,0.0,0.0,1.8771654473450874,2.1985430782009567,4.075708525546045
395,5.0,14.0,0.06336523742576237,0.5750332774141338,0.0,4.741878894678143,0.6471749099593108,6.027452319477351
396,6.0,14.0,0.0,1.002707875632029,0.0,1.299704553787648,1.3542669097880062,3.656679339207683
397,7.0,14.0,0.0,1.0581668086825256,0.0,1.0180553318763061,0.9024804400920046,2.978702580650836
398,8.0,14.0,0.28049022659935297,1.1316120237493263,0.0,2.601706101691544,0.09172841247750221,4.105536764517725
399,9.0,14.0,0.5990929398839514,1.0372104713060013,0.0,0.06028326852803835,0.0,1.6965866797179912
400,10.0,14.0,0.3008312146665361,1.0572461065464998,0.0,0.2694946908077983,0.1937493001319621,1.8213213121527962
401,11.0,14.0,0.13025893470935307,1.1277297734440068,0.0,3.3145279104783083,0.7038661603796941,5.276382779011363
402,12.0,14.0,0.0,0.6571486061466643,0.0,4.2912239867097695,0.0,4.948372592856433
403,13.0,14.0,0.1369277295470596,0.0,0.0,15.09408118381907,1.975622371649468,17.206631285015597
404,14.0,14.0,0.0,0.0,0.0,21.71042338650442,1.8812371536029668,23.591660540107387
405,15.0,14.0,0.0,2.264878161712717,0.0,19.417092425544464,1.7560623940703677,23.43803298132755
406,16.0,14.0,0.0,0.27122774907245245,0.0,18.094986374624458,0.776146686523818,19.14236081022073
407,17.0,14.0,0.0673398333533003,0.0,0.0,16.49227526918591,0.0,16.55961510253921
408,18.0,14.0,0.0,0.3517642844130303,0.0,3.2800724581161345,2.901889871299901,6.5337266138290655
409,19.0,14.0,0.0,1.0348862490482702,0.0,0.9563667591737817,0.33832891407870613,2.329581922300758
410,20.0,14.0,0.43300087473351695,1.0576544387691653,0.0,2.6379028764633072,0.8754018017954674,5.003959991761457
411,21.0,14.0,0.0,1.0521376394249198,0.0,5.206473206459807,1.6461065440090965,7.904717389893824
412,22.0,14.0,2.426788976459784,0.0,0.0,4.452508912939222,1.6959610150633986,8.575258904462405
413,23.0,14.0,0.22046857142092716,0.0,0.0,0.1113333017210219,1.5027450392985477,1.8345469124404967
414,24.0,14.0,0.2529401632962642,0.0,0.0,1.3073732359085881,2.398040587401521,3.9583539866063733
415,25.0,14.0,0.0,0.0,0.0,2.285333380399127,1.407737013460407,3.693070393859534
416,26.0,14.0,0.8166161049320735,0.0,0.0,3.430023215848221,2.269808378986126,6.51644769976642
417,27.0,14.0,0.6113946000948185,0.0,0.0,2.3916893255868383,1.972598264025198,4.9756821897068555
418,28.0,14.0,0.1899833602456561,0.0,0.0,3.8216035126823305,4.197876813956925,8.209463686884911
419,29.0,14.0,0.0,0.0,0.0,3.5721636860507124,1.021146423042037,4.59331010909275
420,30.0,14.0,0.0,0.0,0.0,0.4170521333022379,0.0,0.4170521333022379
421,1.0,15.0,0.01861560497471796,0.0,0.0,3.6801478473730196,1.495142425497779,5.193905877845516
422,2.0,15.0,0.3754222144837818,0.0,0.0,4.012340328891095,1.7261308803294608,6.113893423704338
423,3.0,15.0,1.6055426144723506,0.0,0.0,2.8686594810037866,2.5230606614954403,6.997262756971578
424,4.0,15.0,1.0757963501847732,0.0,0.0,1.748869301654482,1.194400581566355,4.01906623340561
425,5.0,15.0,0.6391123989548545,0.0,0.0,0.3976359137041316,0.7305120012049904,1.7672603138639764
426,6.0,15.0,1.571734580135688,0.0,0.0,1.2663218301235026,1.3489650132211275,4.187021423480318
427,7.0,15.0,1.1947932148572011,0.0,0.0,0.9802367918806177,0.9226319435946444,3.0976619503324634
428,8.0,15.0,0.4384187745493675,0.0,0.0,9.210436334594762,0.6672894578034887,10.316144566947619
429,9.0,15.0,1.1742423680152188,0.0,0.0,1.7361293839739251,1.636530776256675,4.546902528245819
430,10.0,15.0,0.3731212388793441,0.0,0.0,1.6621437246860609,2.7461924659563914,4.781457429521796
431,11.0,15.0,0.015404358779652445,0.0,0.0,0.531012833647299,0.775247615727731,1.3216648081546825
432,12.0,15.0,0.9432507441181575,0.0,0.0,5.2756311634285815,1.0648830788362806,7.283764986383019
433,13.0,15.0,1.8027425647375919,0.0,0.0,7.617204540595632,0.8057676680676055,10.22571477340083
434,14.0,15.0,0.0,0.8593283745218572,0.0,21.816130688752377,0.0,22.675459063274236
435,15.0,15.0,0.0,2.7548264258474124,0.0,15.729234169416008,0.7220677975828989,19.20612839284632
436,16.0,15.0,0.0,0.0,0.0,4.5914583534582025,1.7774790708700983,6.368937424328301
437,17.0,15.0,0.5320710756396697,0.0,0.0,3.2909962094858716,0.47283898030177224,4.2959062654273135
438,18.0,15.0,0.0,0.0,0.0,0.16276532282139985,2.9449486300166066,3.107713952838006
439,19.0,15.0,0.0,0.0,0.0,2.313207505772612,1.7124880322992069,4.025695538071819
440,20.0,15.0,0.0,0.0,0.0,3.4678982350857366,0.22547860283125024,3.6933768379169867
441,21.0,15.0,0.0,0.030784358363646548,0.0,3.0292512963911666,1.6724307685831696,4.732466423337983
442,22.0,15.0,1.7245995127847364,1.127645862658447,0.0,0.7984489714489186,0.2355984736716445,3.886292820563747
443,23.0,15.0,0.0,1.1602624097051724,0.0,1.5678181081559903,0.5927297742999417,3.3208102921611045
444,24.0,15.0,0.9982499783533859,0.0,0.0,1.7264864296813711,1.3897266306908314,4.114463038725589
445,25.0,15.0,0.0,0.0,0.0,2.2103006859516485,1.4226792568590432,3.6329799428106915
446,26.0,15.0,0.0,0.0,0.0,7.635088485638921,1.7611120348241176,9.396200520463038
447,27.0,15.0,0.29081771561682745,0.0,0.0,1.6776535252429396,1.1106696601071029,3.0791409009668698
448,28.0,15.0,0.0,0.0,0.0,0.0,2.2318244670800618,2.2318244670800618
449,29.0,15.0,0.0,0.0,0.0,0.26698730512538027,2.0357763738258994,2.3027636789512798
450,30.0,15.0,0.0,0.0,0.0,1.7208842860729598,0.32649300645213175,2.0473772925250917
451,1.0,16.0,0.9298228549060938,0.0,0.0,2.080124509887667,0.5459159092084722,3.555863274002233
452,2.0,16.0,0.27333858983308407,0.0,0.0,5.879374466267652,0.0,6.152713056100737
453,3.0,16.0,0.5232822866506759,0.0,0.0,2.3928121924085612,2.1690819647899167,5.085176443849154
454,4.0,16.0,1.096360171894988,0.0,0.0,3.25299723090815,0.23497319161729768,4.584330594420436
455,5.0,16.0,0.39351235367869986,0.0,0.0,1.3837649628370725,0.2510318357071835,2.0283091522229557
456,6.0,16.0,1.0508421933972387,0.0,0.0,3.131068265152496,0.8325829481492486,5.014493406698984
457,7.0,16.0,2.1810970562315806,0.0,0.0,0.3923012119346304,0.9828951514990372,3.556293419665248
458,8.0,16.0,1.5717487383301665,0.0,0.0,0.04616919703222631,1.2611357999913255,2.8790537353537182
459,9.0,16.0,1.818246425092342,0.0,0.0,0.5238308988750843,1.6434504562937298,3.985527780261156
460,10.0,16.0,1.1979635546588068,0.0,0.0,0.1435411961389292,0.3865624070771376,1.7280671578748736
461,11.0,16.0,0.5046435901387353,0.0,0.0,2.0566887165480603,1.3424891703312836,3.9038214770180795
462,12.0,16.0,1.8819253530416271,0.0,0.0,1.1080073162798776,1.448519279703773,4.438451949025278
463,13.0,16.0,2.972029695038485,0.0,0.0,3.369891258674877,0.41287473010071674,6.754795683814079
464,14.0,16.0,0.0,2.6651625925500055,0.0,11.21323193294801,0.0,13.878394525498017
465,15.0,16.0,0.2367019919737739,0.0769888673952982,0.0,10.473953332268609,0.0,10.787644191637682
466,16.0,16.0,0.0,1.171620326737786,0.0,3.9989466470634283,1.0332553379405334,6.203822311741748
467,17.0,16.0,0.0,1.0990864243950276,0.0,3.1933869684966427,1.8091448630340035,6.101618255925674
468,18.0,16.0,0.19394811777059373,0.006167008849477391,0.0,1.3921707366349942,1.3797604150316571,2.9720462782867223
469,19.0,16.0,0.0,0.0,0.0,2.775658699061769,1.3350276995280084,4.1106863985897775
470,20.0,16.0,0.0,0.0,0.0,3.2231370388011933,3.088140126625325,6.311277165426518
471,21.0,16.0,0.39446731755398906,0.0,0.0,2.9989538495511283,1.097705309999043,4.49112647710416
472,22.0,16.0,1.115756863625173,0.0,0.0,1.325664205236724,1.1210076133975897,3.5624286822594864
473,23.0,16.0,1.6253327551983916,0.10792445035131187,0.0,2.2285232589536808,0.8262977021861178,4.788078166689501
474,24.0,16.0,0.0,1.1402297631454146,0.0,2.2836280745806987,1.7582951657506591,5.182153003476772
475,25.0,16.0,0.0,1.0160248701835608,0.0,3.6303127124041352,0.7968293933529382,5.443166975940634
476,26.0,16.0,0.11238974338613529,0.9974344998310686,0.0,4.344161035513234,0.0,5.453985278730437
477,27.0,16.0,0.0,0.0,0.0,4.345844716124589,1.160618751056386,5.506463467180975
478,28.0,16.0,0.0,0.6976476591820538,0.0,1.1894969769623087,1.1655335054923543,3.052678141636717
479,29.0,16.0,0.0,1.003199548566805,0.0,0.0,0.0,1.003199548566805
480,30.0,16.0,0.0,1.001134882372709,0.0,0.35602846842171215,0.0,1.3571633507944212
481,1.0,17.0,0.1983595008829553,0.0,0.0,3.743298999212032,0.6217091620004469,4.563367662095435
482,2.0,17.0,0.8737100877023317,0.0,0.0,4.521391309671706,0.33086387470289796,5.725965272076936
483,3.0,17.0,0.4279392416352574,0.0,0.0,4.017937083084671,2.0708830471395885,6.516759371859516
484,4.0,17.0,1.1882602649105471,0.0,0.0,0.5193810937733341,0.0,1.7076413586838812
485,5.0,17.0,2.7289257011008923,0.0,0.0,4.702973250624111,1.4136167590691562,8.84551571079416
486,6.0,17.0,0.9977624775948246,0.0,0.0,3.3983687427291476,1.3275777426758446,5.723708962999817
487,7.0,17.0,0.11197299926622455,0.0,0.0,2.3954686228178286,1.687467649473879,4.194909271557932
488,8.0,17.0,0.29180973086067014,0.0,0.0,2.943933015039976,2.0948812431994996,5.330623989100146
489,9.0,17.0,0.6727503940240998,0.0,0.0,1.5876677848381255,0.15257076148096738,2.4129889403431926
490,10.0,17.0,1.6164162218014066,0.0,0.0,0.7705426579768135,1.1452215041980496,3.5321803839762698
491,11.0,17.0,1.9365599642097908,0.0,0.0,1.3938439257516437,1.0178832079788958,4.3482870979403305
492,12.0,17.0,2.1262931768000484,0.0,0.0,0.9720552267868747,0.08892935064125701,3.1872777542281803
493,13.0,17.0,0.8906246620113436,2.785042445340048,0.0,3.2241606305488903,0.7288502089195412,7.628677946819823
494,14.0,17.0,0.0,0.12931278976874241,0.0,6.5731865256677375,0.06902616053439692,6.7715254759708765
495,15.0,17.0,0.0,0.0,0.0,7.581672518857172,0.0,7.581672518857172
496,16.0,17.0,0.0,0.0,0.0,5.801799074019832,1.077349040015882,6.879148114035714
497,17.0,17.0,0.0,0.0,0.0,1.9783838858304894,2.4145749088077757,4.392958794638265
498,18.0,17.0,0.0,1.260533035667038,0.0,2.2378352875769623,0.8177971427270158,4.316165465971016
499,19.0,17.0,0.0,0.7703540072296885,0.0,2.618840659429345,0.0,3.3891946666590336
500,20.0,17.0,0.0,0.0,0.0,1.8984022182758715,1.5560665093388366,3.4544687276147084
501,21.0,17.0,0.3040897298025793,0.0,0.0,1.8163012897264195,1.9006889222013674,4.021079941730366
502,22.0,17.0,0.15805798519074343,0.0,0.0,3.536246118844654,2.1414208213834227,5.835724925418821
503,23.0,17.0,0.8685412430822521,0.0,0.0,2.7725952257700324,2.4602539472249085,6.101390416077193
504,24.0,17.0,0.21697828685336484,0.0,0.0,4.241593550627296,0.0,4.458571837480661
505,25.0,17.0,0.7080538557632414,0.0,0.0,4.586026749063727,1.3497366282550527,6.643817233082021
506,26.0,17.0,0.7068953045468438,0.08068963839379302,0.0,4.56434829542186,0.3702139389146318,5.7221471772771295
507,27.0,17.0,0.24636650410652056,1.0118817590792584,0.0,4.0802015344681175,1.2067940890217064,6.545243886675603
508,28.0,17.0,0.0,0.31160769121314225,0.0,0.5907973034048825,1.1487476809161932,2.051152675534218
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.23094075783355578,0.0,0.0,1.6414129663897628,0.0,1.8723537242233186
512,2.0,18.0,0.0,0.0,0.0,2.2511113691372806,1.2668266357019822,3.5179380048392628
513,3.0,18.0,0.0,0.0,0.0,2.038329022319243,0.5558101990590169,2.59413922137826
514,4.0,18.0,0.011039570375346353,0.0,0.0,0.0,0.0,0.011039570375346353
515,5.0,18.0,1.1629179630552908,0.0,0.0,0.41654021348573445,0.10041789866181118,1.6798760752028365
516,6.0,18.0,0.9713708841604096,0.0,0.0,1.1982368580136895,1.3501038332901685,3.519711575464268
517,7.0,18.0,0.4755700022030182,0.0,0.0,2.962160657155687,0.37760681306770494,3.81533747242641
518,8.0,18.0,1.6468279191113613,0.0,0.0,0.8086178607433518,0.40306440869780397,2.858510188552517
519,9.0,18.0,2.444816434430432,0.0,0.0,2.0814641975857486,2.295672306758147,6.821952938774327
520,10.0,18.0,0.5450447375427946,0.0,0.0,0.402146774960031,1.4828285411641036,2.430020053666929
521,11.0,18.0,2.4664231999928736,0.0,0.0,1.8596951687957481,0.5258893217978999,4.852007690586522
522,12.0,18.0,1.6060673430482537,2.593700322917142,0.0,1.5790985033494616,0.2754024700139648,6.054268639328822
523,13.0,18.0,0.0,0.28263632099901004,0.0,3.327662418114893,1.2911509705893884,4.901449709703291
524,14.0,18.0,0.5846009073087673,0.0,0.0,2.604352709431035,2.3124247918553777,5.501378408595181
525,15.0,18.0,0.9036045748653392,0.0,0.0,4.544985342652757,0.21383257573004727,5.662422493248144
526,16.0,18.0,0.6387874395705149,0.0,0.0,3.226404827756993,0.0,3.865192267327508
527,17.0,18.0,0.13855133231728037,0.0,0.0,1.399029271193953,2.3428116470547824,3.880392250566016
528,18.0,18.0,0.0,0.0,0.0,1.1567690064218554,1.4811041061589854,2.6378731125808406
529,19.0,18.0,0.0,0.34242852851307576,0.0,3.1419250922805633,2.028862276295418,5.513215897089057
530,20.0,18.0,0.0,1.2375569372766333,0.0,3.205794852563763,0.5205693450485362,4.963921134888933
531,21.0,18.0,0.0,0.3565153030262748,0.0,1.4871076841348518,2.295720719237649,4.139343706398776
532,22.0,18.0,0.0,0.0,0.0,1.6813616568423988,1.2991177388590085,2.9804793957014075
533,23.0,18.0,0.0,0.0,0.0,3.9884152020443007,1.0670703323399942,5.055485534384295
534,24.0,18.0,0.2387493352006981,0.0,0.0,0.9178449822368517,0.0,1.15659431743755
535,25.0,18.0,0.0,0.0,0.0,4.259698539377562,1.5797231182399036,5.839421657617466
536,26.0,18.0,0.0,0.0,0.0,3.4443586286389896,1.8300462311691474,5.274404859808137
537,27.0,18.0,0.0,0.0,0.0,4.6853430182464235,0.0,4.6853430182464235
538,28.0,18.0,0.0,0.0,0.0,0.47174780851304443,1.6506711667353329,2.1224189752483773
539,29.0,18.0,0.0,0.0,0.0,0.21707630215180967,0.46051493948261213,0.6775912416344219
540,30.0,18.0,0.0,0.0,0.0,0.04332224977789798,0.0,0.04332224977789798
541,1.0,19.0,0.0,0.0,0.0,1.3511860141811793,0.0,1.3511860141811793
542,2.0,19.0,0.0,0.0,0.0,3.3253609540554927,0.0,3.3253609540554927
543,3.0,19.0,0.0,0.0,0.0,3.407935697715589,0.0,3.407935697715589
544,4.0,19.0,1.0652254231509675,0.0,0.0,3.2725636362484454,0.0,4.337789059399412
545,5.0,19.0,1.181932461758767,0.0,0.0,1.1502296132243037,0.3304451976473271,2.6626072726303978
546,6.0,19.0,1.3215832562372651,0.0,0.0,0.0,1.1657779367388923,2.4873611929761577
547,7.0,19.0,0.5498774360042549,0.0,0.0,2.7875742055423087,1.0208282420915387,4.358279883638103
548,8.0,19.0,0.5672504715207586,0.0,0.0,3.5948106497426098,1.1712121219211096,5.333273243184478
549,9.0,19.0,0.9369328907741374,0.0,0.0,1.175056180186641,2.4297234351025034,4.541712506063282
550,10.0,19.0,3.101171065689468,0.0,0.0,0.027055637889157262,0.1956855462262679,3.323912249804893
551,11.0,19.0,1.5216805749130824,1.9327218736074256,0.0,0.6969912609015845,1.2310845317713504,5.382478241193443
552,12.0,19.0,0.16212513231258552,0.6726144531500917,0.0,5.887640386236407,0.0,6.722379971699084
553,13.0,19.0,0.0873380512556182,0.0,0.0,2.884439122223612,2.070685236717196,5.042462410196427
554,14.0,19.0,0.33905915337417886,0.0,0.0,1.4893599307560315,2.3468225090127364,4.175241593142947
555,15.0,19.0,0.8191243818894585,0.0,0.0,3.7236738760051384,0.8903306563347742,5.43312891422937
556,16.0,19.0,1.5572239283599212,0.0,0.0,3.193101470179883,2.3684719137506653,7.11879731229047
557,17.0,19.0,0.5753114824918479,0.0,0.0,2.6936040028848036,0.8543268012559827,4.123242286632634
558,18.0,19.0,0.15301155930027538,0.0,0.0,3.179025002371438,2.056757187700482,5.388793749372195
559,19.0,19.0,0.6763002607271149,0.0,0.0,3.3957697957666833,2.7540953050948636,6.826165361588662
560,20.0,19.0,0.0,0.0,0.0,4.227833790069248,0.4130187712400442,4.640852561309292
561,21.0,19.0,0.0,1.0008707112891058,0.0,4.275263706707076,1.3940234161036908,6.670157834099872
