Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
286,16.0,10.0,1.085518986852796,0.0,0.0,8.373229993057267,0.9499417948341179,10.40869077474418
287,17.0,10.0,3.450264171208286,0.0,0.0,0.2736695965826296,0.0,3.7239337677909155
288,18.0,10.0,0.8507224891081258,0.0,0.0,0.0,0.0,0.8507224891081258
289,19.0,10.0,2.2702541564280194,0.0,0.0,0.0,0.0,2.2702541564280194
290,20.0,10.0,1.4662320254482268,0.0,0.0,4.106415411241149,1.6807923888411807,7.253439825530556
291,21.0,10.0,0.7497698997732931,0.0,0.0,1.9128733530536566,0.0,2.6626432528269497
292,22.0,10.0,0.0,0.0,0.0,0.42210516108850643,0.0,0.42210516108850643
293,23.0,10.0,0.39198796895578686,0.0,0.0,0.4679903281283957,1.7172314208779924,2.577209717962175
294,24.0,10.0,1.0528278040531573,0.0,0.0,0.26384187897855926,1.76430703109701,3.0809767141287265
295,25.0,10.0,2.3010912840480837,0.0,0.0,3.3134988631912083,2.1149604699681746,7.729550617207467
296,26.0,10.0,0.13492842988294879,0.0,0.0,4.6308415909254,1.8057232430495453,6.571493263857895
297,27.0,10.0,0.2996639797259303,0.0,0.0,0.7670246893764616,1.1223527403436715,2.1890414094460633
298,28.0,10.0,0.3273568648934566,0.0,0.0,1.3185129108851183,1.3519732297916967,2.997843005570272
299,29.0,10.0,1.8584033824951742,0.0,0.0,0.6912983821065517,0.0,2.5497017646017257
300,30.0,10.0,0.4990690255524281,0.658165480219691,0.0,1.918998947146448,0.0,3.076233452918567
301,1.0,11.0,1.896831766475164,0.0,0.0,3.689807561962129,1.435576848325081,7.022216176762374
302,2.0,11.0,2.152457470226883,0.0,0.0,2.510033849347802,0.46557306599207177,5.1280643855667565
303,3.0,11.0,4.070031892650922,0.0,0.0,6.631176843570187,1.0717213086557575,11.772930044876867
304,4.0,11.0,1.617197453355296,0.0,0.0,7.130688684267718,3.741240233236785,12.489126370859799
305,5.0,11.0,3.348010775596583,0.0,0.0,1.2177811504530363,1.7862314004897195,6.352023326539339
306,6.0,11.0,2.709564793668475,0.0,0.0,0.8950630517824998,2.434887111526971,6.039514956977946
307,7.0,11.0,2.2827618792801103,1.8719660917890395,0.0,1.682695969722732,3.0592728928786714,8.896696833670553
308,8.0,11.0,0.693825782826761,2.1404527936006574,0.0,2.1861519622504124,2.656867571880907,7.677298110558739
309,9.0,11.0,0.8328158681323135,1.0387285192460782,0.0,0.0,0.47724245765500994,2.348786845033402
310,10.0,11.0,1.963095335329231,0.0,0.7155812434069208,1.3231723010787328,0.15841095394217627,4.1602598337570615
311,11.0,11.0,0.38741794400708857,0.0,0.9040454531722629,11.339827663079975,0.24739435148247252,12.878685411741799
312,12.0,11.0,0.0,1.7074786195291038,0.797831647869546,19.786462066657062,2.390683393617449,24.68245572767316
313,13.0,11.0,0.0,1.145766550485847,0.172936711005553,17.687050037217382,0.49695216384764124,19.50270546255642
314,14.0,11.0,0.0,0.6596360034215232,0.0,3.3655480563602245,1.0402467763394763,5.065430836121224
315,15.0,11.0,0.20725486791366787,1.6049754665660707,0.0,8.37634761389375,1.4657297122418877,11.654307660615377
316,16.0,11.0,0.9356675800331056,2.210242337640623,0.0,3.6290632752049294,0.9357057479969793,7.7106789408756375
317,17.0,11.0,2.976977565170879,0.0,0.0,0.0,0.0,2.976977565170879
318,18.0,11.0,3.1924216854388874,0.0,0.0,0.0,0.0,3.1924216854388874
319,19.0,11.0,3.3675892539327643,0.0,0.0,0.0,1.3977216881088934,4.7653109420416575
320,20.0,11.0,3.1218417823647178,0.0,0.0,0.634132052543609,0.9464240286123256,4.702397863520652
321,21.0,11.0,0.1970572469442607,0.0,0.0,0.4990319608980398,0.8950149022339319,1.5911041100762322
322,22.0,11.0,0.11652467174809482,0.0,0.0,2.9550906362749543,0.12493950002089854,3.1965548080439476
323,23.0,11.0,1.0772587494589414,0.0,0.0,1.4810539093509631,1.8561269043033328,4.414439563113238
324,24.0,11.0,1.3885109422361952,0.0,0.0,1.1467612713128712,0.7798047153889114,3.3150769289379776
325,25.0,11.0,0.5942446313996397,0.0,0.0,2.7184037544726505,2.5344682291458667,5.847116615018157
326,26.0,11.0,0.21878456617095005,0.0,0.0,1.3199637640861912,2.2688840061117928,3.807632336368934
327,27.0,11.0,0.7957979132750554,0.6975020980376324,0.0,0.9555472904890157,2.5465635663408666,4.995410868142571
328,28.0,11.0,0.19341901474651801,2.06626691751211,0.0,1.8413420850650482,0.0,4.101028017323676
329,29.0,11.0,0.5066600078336845,2.082020529754654,0.0,9.432974773211503,1.1407184622099176,13.16237377300976
330,30.0,11.0,2.4718105492767446,1.475853351837427,0.0,0.718565299676379,0.5286762741352107,5.194905474925761
331,1.0,12.0,2.4886888766732733,0.0,0.0,0.43177827722673834,1.2108912929140505,4.131358446814062
332,2.0,12.0,0.21511858962345431,0.0,0.0,15.335165756392815,1.1324911520585024,16.682775498074772
333,3.0,12.0,1.3752558204767669,0.0,0.0,13.623056899191441,0.3074839792874893,15.305796698955698
334,4.0,12.0,2.3502833516405395,0.0,0.0,0.8488698293917958,1.2314699980262884,4.430623179058624
335,5.0,12.0,3.365935481230989,0.6888237866570728,0.0,0.7671535909355862,0.3867730971206651,5.208685955944313
336,6.0,12.0,2.570620060201457,2.536121477721328,0.0,4.927468400628882,2.7122334731130824,12.74644341166475
337,7.0,12.0,1.9349943564522483,0.2887119371172451,0.0,1.4642133751740474,0.09847927786630414,3.786398946609845
338,8.0,12.0,0.9262125966602417,0.0,0.07363566337326645,6.879346455273384,1.3879533516572644,9.267148066964157
339,9.0,12.0,0.8018565445408018,0.0,1.010414429683931,3.085294687461201,0.23471389424401953,5.132279555929953
340,10.0,12.0,0.0,0.0,0.8614811330751582,4.984409597253256,1.5023191751759488,7.348209905504363
341,11.0,12.0,0.14227226357720707,0.0,0.0,10.921222393103847,2.7140415515466576,13.77753620822771
342,12.0,12.0,0.0,0.0,0.0,28.303759398326306,2.7666194292966795,31.070378827622985
343,13.0,12.0,0.0,0.0,2.231275990226675,25.781456570031033,2.5947644548718096,30.607497015129518
344,14.0,12.0,0.23332770752852983,1.0716052429952918,0.0,17.89184733899569,0.9378591582228362,20.134639447742348
345,15.0,12.0,0.0,0.31371467931507,0.0,31.597824103249117,1.9498943690577886,33.86143315162197
346,16.0,12.0,1.0888391231347716,0.18285433061862055,0.0,1.9863328004535608,0.7239629555996097,3.981989209806563
347,17.0,12.0,4.5315798818276445,2.396065107136039,0.0,0.0,0.0,6.927644988963683
348,18.0,12.0,2.7109142216450746,1.2086266306562825,0.0,0.0,0.5762136201748929,4.49575447247625
349,19.0,12.0,0.8772223481680688,0.0,0.0,0.15266063237693034,1.2455053254338018,2.275388305978801
350,20.0,12.0,1.8739156466386286,0.0,0.0,0.0,0.0,1.8739156466386286
351,21.0,12.0,1.9018976206646139,0.0,0.0,0.05457633614443868,1.020978911247373,2.9774528680564254
352,22.0,12.0,0.3427352045053244,0.0,0.0,6.269779656395755,0.8111793915419956,7.423694252443075
353,23.0,12.0,1.6403674075882484,0.0,0.0,8.408105025783323,0.0,10.048472433371572
354,24.0,12.0,2.2125778766063484,1.8849808314120633,0.0,2.0895691736528974,1.9563103328995166,8.143438214570825
355,25.0,12.0,1.0383317008593502,2.067868059262628,0.0,2.2294667234377226,1.2973675808703122,6.633034064430014
356,26.0,12.0,1.2165823301339278,2.744319639863254,0.0,2.2445418894109275,1.3209793968017103,7.52642325620982
357,27.0,12.0,0.4071205001811997,1.3655589762385665,0.0,8.261552809327258,1.1951401577535279,11.229372443500552
358,28.0,12.0,1.2365001459953515,0.0,0.0,4.6571118183659586,1.9676884141917155,7.861300378553025
359,29.0,12.0,0.2019583403163572,0.0,0.0,1.0543137941164955,3.1666523646997726,4.422924499132626
360,30.0,12.0,1.5211929831849296,0.0,0.0,2.439204620210795,1.5821999095208605,5.5425975129165845
361,1.0,13.0,2.308403506508985,1.9563354120782814,0.0,4.464693663421596,2.147510532442057,10.87694311445092
362,2.0,13.0,0.7866557478444942,3.0440584706330753,0.0,11.62968505655967,2.255794180139688,17.716193455176928
363,3.0,13.0,0.1513827375870004,3.910704958779617,0.0,15.274171800422064,3.3239580357099334,22.660217532498613
364,4.0,13.0,0.6338729857157651,3.4595638570927845,0.0,14.671890146586808,2.4738723225145005,21.239199311909857
365,5.0,13.0,0.37771021724249787,4.819715215244293,0.0,13.108553017428294,7.098435436437823,25.40441388635291
366,6.0,13.0,1.330594425698398,1.9738693270722596,0.0,11.787798273044325,3.274481990938985,18.366744016753966
367,7.0,13.0,0.15110709349619933,1.9792489464675782,0.0,8.705324997707018,1.23497767188494,12.070658709555735
368,8.0,13.0,0.14224184708194473,2.0006334222671915,1.340671282230807,8.180922454481694,0.7618057036336363,12.42627470969527
369,9.0,13.0,0.8494412943682375,1.2095720329134396,0.192126093612531,6.134285852555727,2.753726592017757,11.139151865467692
370,10.0,13.0,0.28190469370918514,0.0,0.0,21.338096202564916,2.9779723838467964,24.597973280120897
371,11.0,13.0,0.1660166354967325,0.0,0.0,17.982491988209578,3.9506313401619786,22.09913996386829
372,12.0,13.0,0.0,0.4643684847920102,0.06641168520027897,22.66269536925574,5.698690736031533,28.892166275279564
373,13.0,13.0,0.0,3.057844710199177,2.501533271485145,17.22669744521372,2.3796368751549144,25.165712302052956
374,14.0,13.0,0.0,1.4179844953816982,1.2671226547990695,22.117488175422295,3.546162018502579,28.348757344105643
375,15.0,13.0,0.0,1.5228309812689858,1.381478804964129,17.540111260834497,0.4515632465874383,20.895984293655047
376,16.0,13.0,0.1753562390941789,1.6602266616712822,0.0,2.0944790730700253,0.8398605869143994,4.769922560749886
377,17.0,13.0,1.9078674965220916,0.6054918618679793,0.0,3.768708956353074,2.0007215010893544,8.2827898158325
378,18.0,13.0,1.7461702463853763,1.2065008764252214,0.0,5.349958510410698,1.1247555865707641,9.42738521979206
379,19.0,13.0,1.7657909772248817,2.4023740232516886,0.0,3.809616736210074,0.44760438080936865,8.425386117496013
380,20.0,13.0,0.5930487209116471,0.20975208354695846,0.0,2.842923454724369,0.0,3.645724259182975
381,21.0,13.0,1.123270648137293,1.527920101948832,0.0,5.110012435624174,0.9466621692915937,8.707865355001893
382,22.0,13.0,0.13233408939176444,2.058729851556977,0.0,5.987671290965772,1.569359330916233,9.748094562830747
383,23.0,13.0,1.043639683361154,3.113617539565198,1.017367044806008,5.663780347068296,0.9551106561216113,11.793515270922267
384,24.0,13.0,3.2624719161093316,1.4199960771831848,0.0,6.039026272465895,0.03161603782439976,10.753110303582812
385,25.0,13.0,4.079625290744958,0.0,0.0,0.7495794911000883,0.0,4.829204781845046
386,26.0,13.0,1.5815557921620589,0.0,0.0,2.6426562974998866,1.4395251551736328,5.663737244835579
387,27.0,13.0,1.6867638853589095,0.0,0.0,2.4832965356493806,0.8414302793943526,5.011490700402643
388,28.0,13.0,1.5436378493098712,0.0,0.0,1.192349659621304,1.9755464143480865,4.711533923279262
389,29.0,13.0,0.9650065398520422,0.0,0.0,0.9403974683334072,2.0605912975334064,3.965995305718856
390,30.0,13.0,0.23353718510378882,0.0,0.0,0.37946979266223085,0.6360037405315443,1.249010718297564
391,1.0,14.0,1.159366717945571,0.0,0.0,0.8268472910264688,2.9164210622094666,4.902635071181506
392,2.0,14.0,1.922467043511598,0.0,0.0,6.031922140726583,2.1692807752140104,10.12366995945219
393,3.0,14.0,1.5626027948636685,0.0,0.0,2.3639300879426974,1.3841747156086461,5.310707598415012
394,4.0,14.0,0.9513625413758781,0.0,0.0,5.900631707858709,2.1614870548120444,9.013481304046632
395,5.0,14.0,0.0,0.0,0.0,18.846113257629813,12.38358018813672,31.229693445766536
396,6.0,14.0,0.45306337737589647,0.0,0.0,9.167322844356356,5.9490872256082685,15.56947344734052
397,7.0,14.0,0.5503447734896266,0.0,0.0,6.204029544841454,1.5025183458216484,8.25689266415273
398,8.0,14.0,0.0,0.0,0.0,20.69339085326094,6.31101343179444,27.00440428505538
399,9.0,14.0,0.0,0.7901610240068184,0.0,19.624470330115685,9.273182932484223,29.687814286606727
400,10.0,14.0,0.0,2.6669169047185677,0.0,23.649023376974796,5.3012647194237354,31.6172050011171
401,11.0,14.0,0.0,0.7491408552385502,0.0,28.085331159092263,3.31535302940855,32.14982504373936
402,12.0,14.0,0.43356542691332073,2.8328911577948843,0.8808857916628418,15.096895116904845,3.346956082244257,22.591193575520148
403,13.0,14.0,0.0,0.0,1.0025407120521328,20.745218341210222,4.26928144687671,26.017040500139068
404,14.0,14.0,0.0,0.0,1.8345205913567337,16.934651760315777,4.268244817435065,23.037417169107577
405,15.0,14.0,0.0,0.0,1.5932358160909819,9.809079638816813,1.3658982160232682,12.768213670931063
406,16.0,14.0,2.5424380395076387,0.0,0.819959691158765,4.065749207779726,2.6561862716068596,10.08433321005299
407,17.0,14.0,1.1907405190308946,1.5888816521992282,0.0,9.169840562510283,3.073297287236336,15.022760020976742
408,18.0,14.0,0.5015398410693462,1.5705398051478663,0.0,16.037521452515797,1.2067577904947937,19.316358889227804
409,19.0,14.0,1.810006015673673,2.1201635947161765,0.0,3.0266239025315995,0.0,6.956793512921449
410,20.0,14.0,0.36805754413396147,3.6581743866484264,0.0,3.601369267911217,0.8426140207068862,8.47021521940049
411,21.0,14.0,2.245610839159286,0.5965214293030333,0.0,2.36005626027483,2.6380275473781003,7.84021607611525
412,22.0,14.0,1.6402117673776038,0.0,0.0,0.0,1.2323016279009082,2.872513395278512
413,23.0,14.0,0.8458200387434732,0.0,1.0363435965998808,5.1657944806131715,0.16897425679012124,7.216932372746647
414,24.0,14.0,0.21308489407339412,0.0,0.3546238945444874,7.103832000587598,1.641903363335495,9.313444152540972
415,25.0,14.0,0.6687943310273852,0.0,0.0,0.0,0.0,0.6687943310273852
416,26.0,14.0,1.6378671196504964,0.0,0.0,8.667508164179951,0.8071600070073299,11.112535290837776
417,27.0,14.0,1.0761145362973397,0.0,0.0,0.8983727888617117,2.960455260066875,4.934942585225927
418,28.0,14.0,0.8890759503850548,0.0,0.0,1.0151214658218268,2.1492431310938476,4.053440547300729
419,29.0,14.0,0.20083938175884208,0.0,0.0,3.1826809649427896,2.6733687704979223,6.056889117199553
420,30.0,14.0,1.4797082503442622,0.0,0.0,0.10530150777042885,2.102268981903906,3.687278740018597
421,1.0,15.0,2.973723190648795,0.0,0.0,1.2920777392702323,1.1813250528581565,5.447125982777184
422,2.0,15.0,2.1171070140431274,0.0,0.0,2.755135151344338,0.0,4.8722421653874655
423,3.0,15.0,0.7728971101165059,0.0,0.0,1.0939763093338934,0.004404991671405941,1.8712784111218053
424,4.0,15.0,1.293039922122968,0.0,0.0,0.16799608292043822,1.5907508314005125,3.051786836443919
425,5.0,15.0,4.126651724691343,0.0,0.0,2.3291225194377754,4.452400232912536,10.908174477041655
426,6.0,15.0,0.9942836289024319,0.0,0.0,7.580617793459701,1.770473872612885,10.345375294975018
427,7.0,15.0,1.3699251815948168,0.0,0.0,6.7602162002359,3.5244313349308007,11.654572716761518
428,8.0,15.0,0.18686512001657635,0.0,0.0,14.827977955486553,2.7901887097046405,17.80503178520777
429,9.0,15.0,0.0,0.0,0.0,26.285049515669353,2.4089253011892438,28.693974816858596
430,10.0,15.0,0.0,0.0,0.0,26.247269554868794,6.251825531121098,32.49909508598989
431,11.0,15.0,0.0,2.0711731307525194,0.0,21.130739528831683,2.90127273736627,26.103185396950472
432,12.0,15.0,0.0,3.0153936543908055,0.0,15.135403340701092,3.1635062898603175,21.314303284952217
433,13.0,15.0,0.0,0.0,0.0,20.05876837668726,3.773654922916718,23.83242329960398
434,14.0,15.0,0.09865246683046487,0.0,0.0,12.318151203235368,3.1449096644706183,15.561713334536453
435,15.0,15.0,0.5400044018800293,0.0,0.0,2.1183121441890735,1.3524388304503412,4.010755376519444
436,16.0,15.0,1.7346642722069947,0.0,0.2611274284508517,6.409298902168492,1.5988212261195456,10.003911828945885
437,17.0,15.0,1.1825377794204264,0.0,1.054530210682724,13.03429680910832,3.4961602373243315,18.7675250365358
438,18.0,15.0,0.6506959647593862,1.7959128641890587,0.45435231557548245,13.624761866924917,0.08655651177293236,16.61227952322178
439,19.0,15.0,1.7978697412467575,0.0,0.0,4.667118658546091,0.0,6.464988399792849
440,20.0,15.0,2.807148897441551,0.0,0.0,1.9820368608055023,0.0,4.789185758247053
441,21.0,15.0,1.2245130237503559,0.0,0.0,1.495653101798141,2.5499619661835506,5.270128091732047
442,22.0,15.0,1.4505618515357142,0.0,0.0,1.2028751613232058,1.7585313924565156,4.411968405315435
443,23.0,15.0,1.289057908350927,0.0,0.0,0.2134392847139205,1.5010592416203816,3.0035564346852293
444,24.0,15.0,1.1736892611143759,0.0,1.0614971830757223,1.297375803508542,1.0002226933384466,4.532784941037087
445,25.0,15.0,0.26581972082015665,0.0,0.5917320597684451,6.1523704224405265,2.4052501530833803,9.415172356112507
446,26.0,15.0,0.1895405770185037,0.0,0.7350228857682168,3.845902806440216,1.2748308842980116,6.045297153524949
447,27.0,15.0,1.5250367130481677,0.0,0.0,0.026592760343276525,1.3176959500069818,2.869325423398426
448,28.0,15.0,0.9593301604715863,0.0,0.0,2.427631874250919,2.661687175361825,6.04864921008433
449,29.0,15.0,1.7680719467029922,0.0,0.0,1.3505485542369347,1.7195700326440022,4.838190533583929
450,30.0,15.0,1.094938284035498,0.0,0.0,1.9226524456853822,1.9798534154208103,4.99744414514169
451,1.0,16.0,3.8903352559781834,0.0,0.0,2.6481324283296255,0.20949299291791915,6.747960677225728
452,2.0,16.0,2.2644435217579906,0.0,0.0,0.23474050863823553,0.496383790183736,2.995567820579962
453,3.0,16.0,0.4896018499496308,0.0,0.0,4.8581052997679715,1.6616588636144303,7.009366013332032
454,4.0,16.0,0.32938433948605333,0.0,0.0,4.137082365201072,2.7424608512561512,7.208927555943277
455,5.0,16.0,3.0155640310747343,0.0,0.0,4.456707174955743,2.7803950317863055,10.252666237816783
456,6.0,16.0,3.430517981431998,0.0,0.0,4.224363845201537,2.1038444418869684,9.758726268520503
457,7.0,16.0,2.508648858209209,0.0,0.0,9.818190054387516,2.7802582890436054,15.10709720164033
458,8.0,16.0,0.7785611256175622,0.0,0.0,9.794084072967227,0.648761905431804,11.221407104016594
459,9.0,16.0,0.24812735841368372,0.0,0.0,18.702156542284857,4.4014559020067665,23.351739802705307
460,10.0,16.0,0.0,0.0,0.0,18.011397442379405,4.3519963024539745,22.36339374483338
461,11.0,16.0,0.0,2.6006276907951196,0.0,17.528335371174066,0.5489346372428828,20.677897699212068
462,12.0,16.0,0.0,0.09908968332901041,0.0,14.284365978755567,2.4688997723460404,16.852355434430617
463,13.0,16.0,0.2736540175901243,0.0,0.0,8.630559900700268,2.346095345574256,11.250309263864647
464,14.0,16.0,0.8511131958664829,0.0,0.0,0.2648803277939176,1.030630776888289,2.1466243005486896
465,15.0,16.0,0.9209904487044294,0.0,0.0,0.3920636178513117,1.8601281382317685,3.17318220478751
466,16.0,16.0,3.6890962878535687,0.0,0.0,0.8287466710581741,2.2896711433790666,6.80751410229081
467,17.0,16.0,2.518797989542466,0.0,0.0,5.282487999245685,1.2993167642967316,9.100602753084882
468,18.0,16.0,2.306115885573234,1.1369866383125526,0.0,3.7172048048409976,0.566892610709672,7.727199939436456
469,19.0,16.0,2.7690202198113028,0.0,0.0,7.01836779139733,1.647390885351522,11.434778896560156
470,20.0,16.0,0.6347608694644156,0.0,0.0,2.519077768675199,1.8155170151158782,4.9693556532554926
471,21.0,16.0,0.556687023998529,0.0,0.0,1.2857581356378691,0.5497010404361405,2.392146200072539
472,22.0,16.0,1.5906338423235646,0.0,0.0,1.0558145894093087,0.0,2.6464484317328734
473,23.0,16.0,2.011990229747536,0.0,0.0,1.9101849344857074,1.7310092010450555,5.6531843652783
474,24.0,16.0,0.4827819547326122,0.0,0.0,5.6820837656657925,0.8329033353290477,6.997769055727453
475,25.0,16.0,0.06141888062263594,0.0,0.5571374137318411,5.228895672340106,1.245907900691279,7.093359867385861
476,26.0,16.0,1.2451199258756627,0.0,0.5876559569409406,2.866227485203713,0.8459573995146131,5.5449607675349295
477,27.0,16.0,1.0463440518287792,0.0,0.8049339041646738,0.9524395285297369,0.9359212223608108,3.7396387068840005
478,28.0,16.0,0.8769510952043946,0.0,0.0,1.1291154439852742,2.0123398576289557,4.018406396818625
479,29.0,16.0,0.328975279396232,0.0,0.0,3.4278465079555445,1.5423245676365123,5.299146354988289
480,30.0,16.0,0.8883700772226625,0.0,0.0,1.1396968754174233,1.0776055432923646,3.1056724959324504
481,1.0,17.0,1.2180094750053272,0.0,0.0,9.306865036630969,2.864713724366379,13.389588236002675
482,2.0,17.0,2.3881402237349487,0.0,0.0,2.6656011495898855,0.6651398990357517,5.718881272360585
483,3.0,17.0,0.5791129527033065,0.0,0.0,0.3045579814322366,1.4382780675424593,2.3219490016780027
484,4.0,17.0,1.7449583359560548,0.0,0.0,0.5799838210702885,1.882174093530725,4.2071162505570685
485,5.0,17.0,2.635070043455177,0.0,0.0,1.519886049224394,1.9539097852052771,6.108865877884848
486,6.0,17.0,3.270635637839391,0.0,0.0,3.8474401733608423,1.4302468295278539,8.548322640728086
487,7.0,17.0,3.580397975394666,0.0,0.0,3.684096303717715,0.5353403508415561,7.799834629953937
488,8.0,17.0,3.254973238924827,0.0,0.0,3.226685255649842,1.7776714144954304,8.2593299090701
489,9.0,17.0,0.337340966715743,0.0,0.0,16.921314490791293,2.6276961302744124,19.886351587781448
490,10.0,17.0,0.5231591667770974,1.6561866551894857,0.0,17.38892311840148,4.543874336969488,24.11214327733755
491,11.0,17.0,0.0,0.922725135889694,0.0,25.61399030015787,6.194208300160504,32.73092373620807
492,12.0,17.0,0.587844730224669,0.0,0.0,10.131916788609926,1.7499466940810748,12.46970821291567
493,13.0,17.0,0.5181315362100313,0.0,0.0,0.010626003212585855,0.5330631474942364,1.0618206869168536
494,14.0,17.0,1.2462369889026785,0.0,0.0,0.0,2.3822830763336107,3.6285200652362892
495,15.0,17.0,3.1647801656935983,0.0,0.0,0.08017916719319308,1.8428416001080017,5.087800932994793
496,16.0,17.0,4.485337846488402,0.0,0.0,0.07799957312021541,0.2244922112866047,4.787829630895223
497,17.0,17.0,2.8399317329646876,0.0,0.0,5.169227989643074,1.5616537477099441,9.570813470317706
498,18.0,17.0,4.383060229996292,0.7511238223520833,0.0,1.1714555079460907,1.034345236281439,7.339984796575904
499,19.0,17.0,3.190598927033779,0.4654307760025257,0.0,2.511531933423836,1.1154598671337372,7.283021503593878
500,20.0,17.0,1.9352563093808073,0.0,0.0,5.254158326604374,1.0011095031114985,8.19052413909668
501,21.0,17.0,2.708346438285218,0.0,0.0,1.128190100424986,1.0746162969395716,4.911152835649776
502,22.0,17.0,1.3402740883257853,0.0,0.0,1.062964029664527,0.0,2.4032381179903126
503,23.0,17.0,0.6216484376287701,0.0,0.0,6.2061640286350075,0.5253225203550903,7.353134986618868
504,24.0,17.0,1.176452301786816,0.0,0.0,4.116433858195774,1.0159844808758964,6.308870640858486
505,25.0,17.0,1.671080675437978,0.0,0.0,1.287102828620531,0.0,2.9581835040585087
506,26.0,17.0,0.3129164390999807,0.0,0.0,4.702195003746398,0.0,5.015111442846379
507,27.0,17.0,0.10517897402629223,0.0,1.226903595705541,1.0587556215938596,1.3885711724776415,3.7794093638033344
508,28.0,17.0,1.053758688513641,0.0,0.0,2.5320431734925077,2.3319776428377224,5.917779504843871
509,29.0,17.0,0.11257353183790703,0.0,0.0,0.0,0.7535752573913985,0.8661487892293056
510,30.0,17.0,0.7216302411925014,0.0,0.0,0.0,0.0,0.7216302411925014
511,1.0,18.0,1.8239416520969576,0.0,0.0,1.0588692296922164,1.0326292068499212,3.9154400886390954
512,2.0,18.0,2.216604532323955,0.0,0.0,1.6925717846421728,1.3813196815475648,5.290495998513693
513,3.0,18.0,0.8442850447322613,0.0,0.0,1.3251694862779355,2.5617864745584566,4.731241005568654
514,4.0,18.0,5.135424817390616,0.0,0.0,0.1424456437486232,0.12158484416274438,5.399455305301983
515,5.0,18.0,2.55939969685369,0.0,0.0,2.7332359914166307,2.531883279920727,7.8245189681910485
516,6.0,18.0,0.9076284640670071,0.0,0.0,2.123105404277968,2.3389527412729105,5.369686609617886
517,7.0,18.0,0.7586490629463649,0.0,0.0,5.991218980209413,1.7900297963229024,8.53989783947868
518,8.0,18.0,0.1848039650329594,0.0,0.0,9.187526596464345,0.281834320876007,9.65416488237331
519,9.0,18.0,0.0,0.42372283258312005,0.0,20.325731781616078,1.1334454721368057,21.882900086336004
520,10.0,18.0,0.0,2.1639130655657506,0.0,22.98299929484728,7.29620794777994,32.44312030819297
521,11.0,18.0,0.0,0.0,0.0,17.754338770828923,6.088632461469937,23.84297123229886
522,12.0,18.0,2.695127509026287,0.0,0.0,1.7504267063970724,0.1228424318664266,4.568396647289786
523,13.0,18.0,1.4842020148503112,0.0,0.0,0.0,0.5826908940335143,2.0668929088838253
524,14.0,18.0,4.70916797627492,0.0,0.0,0.0,0.7092130163090681,5.418380992583988
525,15.0,18.0,5.796444443316356,0.0,0.0,0.0,1.3781838455156086,7.174628288831965
526,16.0,18.0,3.7225197053747126,0.0,0.0,1.6537877685142026,1.643939363783638,7.020246837672553
527,17.0,18.0,0.0,0.0,0.0,3.307360617803302,0.9252075675910897,4.232568185394392
528,18.0,18.0,2.0959104905117716,0.0,0.0,0.7077530363095825,0.0,2.803663526821354
529,19.0,18.0,1.455834052921487,1.1928278259086245,0.0,2.0234174589475584,0.7966546370118627,5.468733974789533
530,20.0,18.0,0.12868437743607825,0.0,0.0,2.1879128881168692,0.7713527953307283,3.0879500608836756
531,21.0,18.0,1.1060322639934321,0.0,0.0,3.219674281806226,0.34675908852778387,4.672465634327442
532,22.0,18.0,0.5353881725738779,0.0,0.0,1.4542422175781622,0.0,1.98963039015204
533,23.0,18.0,1.1055263608035637,0.0,0.0,2.529779618556063,1.1642305404818036,4.79953651984143
534,24.0,18.0,0.36944940597617254,0.0,0.0,4.658969214945477,0.6472436923025475,5.675662313224197
535,25.0,18.0,2.5929717469857434,0.0,0.0,0.12464666927719889,0.0,2.717618416262942
536,26.0,18.0,0.7286369724212859,0.0,0.0,3.405249055581215,0.5639700823993861,4.6978561104018866
537,27.0,18.0,0.5799883670846981,0.0,0.20388602503682773,0.7921355645147362,2.2490703560029326,3.8250803126391943
538,28.0,18.0,1.0156084084824961,0.0,0.9723508546864676,7.6877612452037125,1.0661779751208025,10.741898483493479
539,29.0,18.0,0.6351185523551797,0.0,0.0,2.4868135724972524,0.0,3.121932124852432
540,30.0,18.0,1.6401071587978464,0.0,0.0,2.5064846489807056,0.7084080195093142,4.854999827287866
541,1.0,19.0,3.3565377672166004,0.0,0.0,3.0305772024884368,1.5060051830161507,7.893120152721188
542,2.0,19.0,2.8968777570802224,0.0,0.0,1.993959056036063,0.0,4.890836813116286
543,3.0,19.0,2.2264470083004655,0.0,0.0,0.2356204640754886,0.14450860985642433,2.6065760822323782
544,4.0,19.0,1.6032482415819476,0.0,0.0,2.309602078841689,2.4377959299929888,6.3506462504166254
545,5.0,19.0,1.5609614700024714,0.0,0.0,0.3722230631965162,1.0762684384022605,3.009452971601248
546,6.0,19.0,1.7930344678281802,0.0,0.0,0.8593646023232414,0.19685633470902428,2.849255404860446
547,7.0,19.0,1.2171677224279602,0.0,0.0,4.748226406308175,1.8239726096271478,7.789366738363284
548,8.0,19.0,0.2847820038968681,0.0,0.0,14.172569484184326,1.0126984554635405,15.470049943544735
549,9.0,19.0,0.0,2.6169140159943876,0.0,17.127413367508712,2.367398863671905,22.111726247175007
550,10.0,19.0,0.0,0.0,0.0,17.335297425183622,3.0713147747604634,20.406612199944085
