Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
315,15.0,11.0,0.5692882193286488,3.390553853950257,0.0,2.0276237391194516,0.649031474978089,6.6364972873764465
316,16.0,11.0,0.0,2.203430592180371,0.0,14.762220583657497,0.07571244905251838,17.041363624890387
317,17.0,11.0,0.0,0.0,0.0,15.92207342611964,0.0,15.92207342611964
318,18.0,11.0,0.5223238476329664,0.0,0.0,17.14088176268943,0.0,17.663205610322393
319,19.0,11.0,0.0,0.0,0.0,4.7014472779160785,0.0,4.7014472779160785
320,20.0,11.0,0.0,0.0,0.0,5.820286764539081,0.0,5.820286764539081
321,21.0,11.0,0.0,0.0,0.0,2.6444775294191794,0.0,2.6444775294191794
322,22.0,11.0,0.0,0.0,0.0,5.3205585148529995,0.0,5.3205585148529995
323,23.0,11.0,0.0,0.3643811301168731,0.0,3.032208734712633,0.0,3.3965898648295063
324,24.0,11.0,0.0,1.0944841855067695,0.0,0.7900943828003753,0.8992639650729805,2.7838425333801253
325,25.0,11.0,0.0,1.096535464071099,0.0,1.3216043853685595,0.0,2.418139849439658
326,26.0,11.0,0.0,1.0973987565350125,0.0,0.8940379523390786,0.0,1.9914367088740912
327,27.0,11.0,0.037385334818189946,1.040467134669714,0.0,0.16475998710943524,0.0,1.2426124565973393
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.6251781557192275,0.0,0.0,0.0,0.3703947547046864,0.9955729104239139
330,30.0,11.0,0.0,0.0,0.0,0.0,0.9732457935307683,0.9732457935307683
331,1.0,12.0,0.8234329976352445,0.0,0.0,1.9784545754417417,0.0,2.801887573076986
332,2.0,12.0,0.6849897962991145,0.0,0.0,0.22212064795152894,0.0,0.9071104442506435
333,3.0,12.0,0.6739140154400722,0.0,0.0,0.5910881714734708,0.0,1.265002186913543
334,4.0,12.0,1.7961049489717171,0.0,0.0,0.5441400797153347,0.0,2.3402450286870518
335,5.0,12.0,1.2373030521716397,0.0,0.0,0.0,0.0,1.2373030521716397
336,6.0,12.0,0.37690153699841245,0.0,0.0,0.178618384809295,0.0,0.5555199218077075
337,7.0,12.0,0.5538266080111147,0.0,0.0,3.114011628279943,0.0,3.6678382362910575
338,8.0,12.0,0.0,0.0,0.0,1.143493179025851,0.0,1.143493179025851
339,9.0,12.0,0.0,0.530867976183337,0.0,3.0696131423794153,0.0,3.6004811185627523
340,10.0,12.0,0.8100480009615153,2.795412416196389,0.0,19.161670308046972,0.43638406983721334,23.20351479504209
341,11.0,12.0,0.16650501367957432,0.9928521571441696,0.0,30.66845044289613,0.0,31.827807613719877
342,12.0,12.0,0.0,2.346731173651325,0.6828937414225696,30.1738343059738,0.0,33.203459221047694
343,13.0,12.0,0.3803158593516244,0.7248320752797436,3.679863925734321,26.34562619665517,0.2607439600881308,31.39138201710899
344,14.0,12.0,0.0,0.0,2.3743585644591727,13.568272150096632,0.3397618097644041,16.28239252432021
345,15.0,12.0,0.7140759633617463,0.49062245196103066,0.0,6.09926622199577,0.01229713702490081,7.316261774343448
346,16.0,12.0,0.0,3.62764542984169,0.0,24.72321671975165,4.754706049144967,33.10556819873831
347,17.0,12.0,0.0,0.0,0.0,18.68215375962535,0.06673332043338864,18.74888708005874
348,18.0,12.0,0.0,0.0,0.0,10.60319429845337,0.0,10.60319429845337
349,19.0,12.0,0.0,0.9211069912004537,0.0,3.381778416221076,0.0,4.302885407421529
350,20.0,12.0,0.0,1.0939085445673986,0.0,2.581452170917233,0.0,3.6753607154846315
351,21.0,12.0,0.5388845684897879,1.0944641016022547,0.0,0.9570052388881958,0.0,2.590353908980238
352,22.0,12.0,0.0,1.0957020814935756,0.0,0.9298788523682161,0.7716333477166175,2.7972142815784093
353,23.0,12.0,0.36435957280616105,0.7302940583255403,0.0,0.30740312731944897,0.0,1.4020567584511503
354,24.0,12.0,0.03175987714352278,0.0,0.0,0.0,0.0,0.03175987714352278
355,25.0,12.0,0.0,0.0,0.0,0.7772221613712942,0.0,0.7772221613712942
356,26.0,12.0,0.724106415207881,0.0,0.0,3.0961330263455227,0.0,3.8202394415534036
357,27.0,12.0,0.0,0.0,0.0,0.13486630239368752,0.0,0.13486630239368752
358,28.0,12.0,0.0,0.0,0.0,1.0698255348363752,0.0,1.0698255348363752
359,29.0,12.0,0.0,0.0,0.0,0.9764993652079309,0.6256795319656587,1.6021788971735895
360,30.0,12.0,0.0,0.0,0.0,1.280612276758028,0.29341310978917423,1.574025386547202
361,1.0,13.0,0.0,0.0,0.0,0.0,1.1239121036701574,1.1239121036701574
362,2.0,13.0,0.0055329685595841786,0.0,0.0,0.0,0.0,0.0055329685595841786
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,1.1428088451675464,0.0,1.1428088451675464
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.8544881356415358,0.0,0.0,0.2651734446003338,0.0,1.1196615802418697
369,9.0,13.0,1.418734297145646,0.0,0.0,1.2863253658659295,0.0,2.7050596630115757
370,10.0,13.0,0.11644608261243375,0.0,0.0,8.289866089950774,0.8734789762184701,9.279791148781678
371,11.0,13.0,0.0,2.4699560974293373,0.0,20.670557252162315,0.1298482177034021,23.270361567295055
372,12.0,13.0,0.0,3.9392187939119463,0.020471743841248176,23.38796593820656,2.4804639364650387,29.828120412424795
373,13.0,13.0,0.0,2.1887426216950843,2.2584573259269836,24.28070992620468,0.445597166396028,29.173507040222773
374,14.0,13.0,0.0,2.606934717045035,0.64923304309327,20.671585779715297,1.3634997140803606,25.291253253933967
375,15.0,13.0,0.0,3.107970133640857,0.0,18.52836574776899,0.7430609404824227,22.37939682189227
376,16.0,13.0,0.0,4.612320349777104,0.0,23.727350209249835,2.3272088500380677,30.666879409065007
377,17.0,13.0,0.0,2.198089772419288,0.0,28.817076205792418,0.0,31.015165978211705
378,18.0,13.0,0.0,2.191867350196989,0.0,17.957442803530572,0.0,20.149310153727562
379,19.0,13.0,0.035970995103916374,0.6037072815663203,0.0,4.464949149243833,0.0,5.10462742591407
380,20.0,13.0,1.0942869900497547,0.0,0.0,0.6228546440644731,0.0,1.7171416341142278
381,21.0,13.0,0.5548276897637073,0.0,0.0,3.694316604526234,0.0,4.249144294289941
382,22.0,13.0,0.0,0.0,0.0,3.230872241140632,1.661356328025526,4.892228569166158
383,23.0,13.0,0.0,0.0,0.0,0.4379020238996957,1.0734020072384487,1.5113040311381445
384,24.0,13.0,0.5542602793856528,0.0,0.0,1.4287097436958707,1.070349624782954,3.0533196478644777
385,25.0,13.0,1.138730871912008,0.0,0.0,0.0,1.0748644189571663,2.2135952908691743
386,26.0,13.0,0.8351014747610316,0.0,0.0,8.746273456952812,0.764329900159342,10.345704831873187
387,27.0,13.0,0.3650241347129282,0.0,0.0,4.019017846766877,0.0,4.384041981479805
388,28.0,13.0,1.0980652775670587,0.0,0.0,0.0,0.0,1.0980652775670587
389,29.0,13.0,0.8758605325519332,0.0,0.0,0.09398882844340366,0.0,0.9698493609953368
390,30.0,13.0,0.3388872411167814,0.0,0.0,1.27580026230879,0.0,1.6146875034255714
391,1.0,14.0,0.0,0.0,0.0,1.958672122078204,1.0467159942124031,3.0053881162906073
392,2.0,14.0,0.0,0.0,0.0,0.645284400488517,0.0,0.645284400488517
393,3.0,14.0,0.0,0.0,0.0,0.9112251992308209,0.0,0.9112251992308209
394,4.0,14.0,0.0,0.0,0.0,0.2339743883472129,0.0,0.2339743883472129
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,2.513579236151774,0.0,2.513579236151774
398,8.0,14.0,0.4646369683734511,0.0,0.0,1.7736025744756747,0.0,2.2382395428491257
399,9.0,14.0,0.6474657837170811,0.0,0.0,0.9254580079512619,0.0,1.572923791668343
400,10.0,14.0,0.2783496590214405,0.0,0.0,9.155067967184864,0.0,9.433417626206305
401,11.0,14.0,0.0,2.2941556265575542,0.0,21.698205663344165,0.0,23.99236128990172
402,12.0,14.0,0.0,0.0,0.456769671541898,35.82464767828364,0.0,36.28141734982554
403,13.0,14.0,0.0,0.0,3.9492490941161282,26.98822868473927,0.0,30.937477778855396
404,14.0,14.0,0.781250379596129,3.0975249764493267,3.0404081821267397,13.759246682940125,0.15397726006396809,20.83240748117629
405,15.0,14.0,0.0,0.0,2.4966540771446812,29.276752564773027,0.0,31.77340664191771
406,16.0,14.0,0.0,2.2755006646004743,1.0127244203872676,31.309823895373324,0.873008789617025,35.47105776997809
407,17.0,14.0,0.0,0.0,0.0,29.12788933854321,0.30670266234644095,29.43459200088965
408,18.0,14.0,0.0,0.0,0.0,8.016887190116016,1.0940928021445508,9.110979992260567
409,19.0,14.0,1.9143324441234362,0.0,0.0,3.7481549472082687,0.16249875010862985,5.824986141440334
410,20.0,14.0,0.5469343863921895,0.0,0.0,0.0,0.0,0.5469343863921895
411,21.0,14.0,0.02188415936894159,0.0,0.0,0.0,0.0,0.02188415936894159
412,22.0,14.0,0.05307037351628749,0.0,0.0,1.402929972938755,1.1472802236459239,2.6032805701009667
413,23.0,14.0,0.0,0.0,0.0,1.3309591990343834,0.0,1.3309591990343834
414,24.0,14.0,0.0,0.0,0.0,1.813662992512227,0.0,1.813662992512227
415,25.0,14.0,0.7401785689870762,0.0,0.0,1.2306287713736188,0.0,1.970807340360695
416,26.0,14.0,0.0,0.0,0.0,0.3092158611446713,1.117123243340504,1.4263391044851754
417,27.0,14.0,0.41790264052599346,0.0,0.0,1.50356670390914,0.0,1.9214693444351334
418,28.0,14.0,0.5136101622414537,0.0,0.0,0.0,0.0,0.5136101622414537
419,29.0,14.0,0.23589734979703902,0.0,0.0,0.0,0.0,0.23589734979703902
420,30.0,14.0,1.271628376404747,0.0,0.0,0.0,0.0,1.271628376404747
421,1.0,15.0,0.4593086909246191,0.0,0.0,1.2289102441853423,0.0,1.6882189351099615
422,2.0,15.0,0.0,0.0,0.0,1.7268987624017105,0.0,1.7268987624017105
423,3.0,15.0,0.0,0.0,0.0,3.968517154829249,0.0,3.968517154829249
424,4.0,15.0,0.6892757656247711,0.0,0.0,5.786443373672933,0.0,6.475719139297704
425,5.0,15.0,1.0848525963361118,0.0,0.0,1.068860186685861,0.0,2.1537127830219727
426,6.0,15.0,0.5077531548853301,0.0,0.0,1.5802463113631642,0.0,2.0879994662484944
427,7.0,15.0,0.0,0.0,0.0,1.5646843698768993,0.0,1.5646843698768993
428,8.0,15.0,0.563604959543974,0.0,0.0,3.597183365297841,0.0,4.160788324841815
429,9.0,15.0,0.2913887892629287,0.0,0.0,3.717837482234464,0.0,4.0092262714973925
430,10.0,15.0,0.252379224193581,0.0,0.0,2.2889002738917057,0.0,2.5412794980852866
431,11.0,15.0,0.0,1.9108733621603586,0.0,23.87503061321881,0.0,25.78590397537917
432,12.0,15.0,0.0,0.36204798712473757,0.0,32.018582306842475,0.39789967007470184,32.778529964041915
433,13.0,15.0,0.24056286997753754,2.2441328159125855,0.901927603970808,30.998009290493734,0.28088951607222046,34.66552209642688
434,14.0,15.0,0.2140265994725986,2.878994966125721,0.436640582695692,20.499512938569225,0.21042446040345203,24.23959954726669
435,15.0,15.0,0.0768232417412166,0.3517039774247349,3.8949918106716694,21.66788891543053,1.151132793834514,27.142540739102664
436,16.0,15.0,0.0,2.275158073341687,1.0961185158588322,28.173338726596985,0.6910430007862761,32.23565831658378
437,17.0,15.0,0.0,1.3606205477680742,0.0,43.25402324030244,0.0,44.61464378807051
438,18.0,15.0,0.0,0.0,0.0,14.889477713560753,0.0,14.889477713560753
439,19.0,15.0,1.41794462180185,0.0,0.0,0.7280994541296113,0.0,2.1460440759314614
440,20.0,15.0,0.7266680488668873,0.10754292014665076,0.0,0.0,0.0,0.8342109690135381
441,21.0,15.0,0.550947771674978,1.0659542231130703,0.0,1.8466717236626016,0.0,3.46357371845065
442,22.0,15.0,0.8336760614371976,0.018343709032462886,0.0,4.551184457948573,0.41690423115842756,5.820108459576661
443,23.0,15.0,0.0,0.0,0.0,0.7854119681452482,0.0,0.7854119681452482
444,24.0,15.0,0.772074718657868,0.0,0.0,0.0,0.0,0.772074718657868
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,1.116423130832486,1.116423130832486
447,27.0,15.0,0.2320626566591664,0.0,0.0,0.9476459848834172,0.0,1.1797086415425837
448,28.0,15.0,0.8510656231715021,0.0,0.0,0.49092386106374175,0.0,1.3419894842352438
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,1.9807715023110308,0.0,1.9807715023110308
452,2.0,16.0,0.0,0.0,0.0,2.2093460453769884,0.0,2.2093460453769884
453,3.0,16.0,0.0,0.0,0.0,1.0984041052447815,0.0,1.0984041052447815
454,4.0,16.0,0.20147327893472386,0.0,0.0,2.251289762301236,0.0,2.4527630412359596
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.0,0.0,1.2782234521696667,0.0,1.2782234521696667
459,9.0,16.0,1.196556763142472,0.0,0.0,0.0,0.0,1.196556763142472
460,10.0,16.0,0.09591728401777036,0.0,0.0,13.668032232097262,0.0,13.763949516115034
461,11.0,16.0,0.0909916974358484,0.0,0.0,11.097012945831796,0.38533370420106244,11.573338347468708
462,12.0,16.0,0.0,5.206347766941376,0.0,22.635130693842267,0.6104426287729607,28.451921089556606
463,13.0,16.0,0.0,0.7479118934531039,0.0,32.163908174000426,0.0,32.91182006745353
464,14.0,16.0,0.0,1.3073164235132448,0.0,33.68995365530316,0.0,34.9972700788164
465,15.0,16.0,0.0,2.5646282591797522,0.003104811367891308,28.71228278410528,0.2439968857553088,31.52401274040823
466,16.0,16.0,0.0,2.5572734875778242,0.0,30.749200947866,1.965347562718795,35.27182199816262
467,17.0,16.0,0.0,0.8029777403606926,0.0,27.43069112582736,1.1815756933499058,29.415244559537957
468,18.0,16.0,0.0,1.0730986094770045,0.0,16.28626267776808,0.07422280061057057,17.433584087855653
469,19.0,16.0,0.14654421473212048,1.07540542628128,0.0,3.0177630523731027,0.0,4.239712693386503
470,20.0,16.0,0.0,0.9723007716162547,0.0,0.0,0.0,0.9723007716162547
471,21.0,16.0,1.6533764739545551,0.0,0.0,2.090205329620559,0.0,3.743581803575114
472,22.0,16.0,0.23422230723799983,1.167892735414394,0.0,2.933793471454353,0.0,4.335908514106746
473,23.0,16.0,1.8065706892357256,1.0735176014573526,0.0,0.0,0.0,2.8800882906930783
474,24.0,16.0,0.9233494284140642,1.0933483724843778,0.0,0.0,0.0,2.016697800898442
475,25.0,16.0,0.0,1.0719010418789134,0.0,0.0,0.0,1.0719010418789134
476,26.0,16.0,0.0,1.1131651143529826,0.0,0.0,0.7173249157849415,1.830490030137924
477,27.0,16.0,0.0,1.1065970065961914,0.0,0.1743787346091719,0.0,1.2809757412053633
478,28.0,16.0,0.0,0.291609566092661,0.0,1.2629064522616924,0.0,1.5545160183543534
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,2.48497234314581,0.0,2.48497234314581
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.02456199225369763,0.0,0.0,1.128190506220178,0.0,1.1527524984738757
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,1.2948511291859195,0.0,1.2948511291859195
485,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,0.0,0.32099030576235454,0.0,0.32099030576235454
489,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
491,11.0,17.0,0.0,1.2690313491695044,0.0,4.726564778073615,0.1536802193441073,6.149276346587227
492,12.0,17.0,0.0,0.9233743486300953,0.0,4.930178261602028,0.0,5.853552610232123
493,13.0,17.0,0.0,2.8456318999452526,0.0,21.913728700548806,0.0,24.75936060049406
494,14.0,17.0,0.0,3.058458019709911,0.0,29.229285303962445,0.0,32.28774332367236
495,15.0,17.0,0.0,3.6045521228726884,0.0,28.452709964880622,0.0,32.05726208775331
496,16.0,17.0,0.0,2.141928494130817,0.0,16.51604549942162,0.04140261788051733,18.699376611432953
497,17.0,17.0,0.0,0.0,0.0,6.559882820959967,0.0,6.559882820959967
498,18.0,17.0,0.28254718151818137,0.0,0.0,8.559791566370095,1.0423945361984202,9.884733284086696
499,19.0,17.0,0.9015596894842952,0.0,0.0,1.475205190346004,0.0,2.376764879830299
500,20.0,17.0,0.5735079743159925,0.0,0.0,0.0,0.0,0.5735079743159925
501,21.0,17.0,0.0,0.0,0.0,0.4979778639283534,0.0,0.4979778639283534
502,22.0,17.0,0.0,0.0,0.0,0.872528995320087,0.0,0.872528995320087
503,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,1.4342718404763575,0.7905286227185904,0.0,3.0648165265061733,0.0,5.289616989701122
509,29.0,17.0,0.0,1.1008907046784369,0.0,1.0184590110274865,0.0,2.1193497157059236
510,30.0,17.0,0.0,1.2125935171168614,0.0,3.142416624359624,0.0,4.355010141476486
511,1.0,18.0,0.0,1.1179608881150176,0.0,0.25763963694865477,0.0,1.3756005250636725
512,2.0,18.0,1.2485669905658354,0.0,0.0,0.9018609490665939,0.0,2.1504279396324293
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.5203186183375588,0.0,0.5203186183375588
515,5.0,18.0,0.5223162824122873,0.0,0.0,0.6739135517881228,0.0,1.1962298342004103
516,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
517,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
518,8.0,18.0,0.0,0.0,0.0,0.4963916450024309,0.0,0.4963916450024309
519,9.0,18.0,0.24285532125327025,0.2513687770350549,0.0,0.018938895709521796,0.0,0.5131629939978469
520,10.0,18.0,0.5914870106576264,1.3686994908730141,0.0,0.12861043356603685,0.0,2.0887969350966773
521,11.0,18.0,0.26840054594332713,0.14287774342978765,0.0,0.03537060732996284,0.0,0.4466488967030776
522,12.0,18.0,0.32084776461967013,0.0,0.0,2.640247287855007,0.0,2.9610950524746773
523,13.0,18.0,0.0,1.6627153791296279,0.0,10.5330970320068,0.39479945193774546,12.590611863074173
524,14.0,18.0,0.0,0.0,0.0,6.8320791424752505,0.0,6.8320791424752505
525,15.0,18.0,0.0,0.0,0.0,6.149446421980589,0.0,6.149446421980589
526,16.0,18.0,0.19345049474351883,1.958722523521676,0.0,7.5851897077683015,1.159167186840921,10.896529912874417
527,17.0,18.0,0.0,0.0,0.0,0.1633623546959208,1.1641887922393186,1.3275511469352395
528,18.0,18.0,0.0,0.0,0.0,0.6804593801168044,0.5816320400489542,1.2620914201657585
529,19.0,18.0,0.9284232205870417,0.0,0.0,0.8389722057851338,0.0,1.7673954263721754
530,20.0,18.0,0.1281219871953793,0.0,0.0,1.179669291635581,0.0,1.3077912788309605
531,21.0,18.0,0.9260953593538508,0.0,0.0,0.48005522638634723,0.0,1.406150585740198
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.32012371697507797,0.0,0.0,0.0,0.0,0.32012371697507797
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.32278797266176174,0.0,0.0,0.0,0.0,0.32278797266176174
539,29.0,18.0,0.0,0.0,0.0,1.3214894766224556,0.0,1.3214894766224556
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.443704435238836,0.0,0.0,0.0,0.443704435238836
542,2.0,19.0,0.35970201663141566,1.956979384893064,0.0,0.2582038167476169,0.0,2.5748852182720965
543,3.0,19.0,1.1392229430926215,1.0678710095288535,0.0,0.0,0.0,2.207093952621475
544,4.0,19.0,0.0,1.0718902006419364,0.0,0.0,0.0,1.0718902006419364
545,5.0,19.0,0.1668964955629828,1.090995205259308,0.0,1.1363955356938746,0.0,2.394287236516165
546,6.0,19.0,0.8956913006829396,1.0912322815059863,0.0,0.4637372682679246,0.0,2.4506608504568503
547,7.0,19.0,0.6959553184270701,1.0721351931868859,0.0,0.0,0.0,1.768090511613956
548,8.0,19.0,1.0781790787334142,1.074003808346991,0.0,0.33412741402125146,0.0,2.4863103011016565
549,9.0,19.0,0.09964531390624455,0.9600249935004845,0.0,2.3067327038298657,0.0,3.366403011236595
550,10.0,19.0,0.21254285265841097,0.0,0.0,0.0,0.0,0.21254285265841097
551,11.0,19.0,0.0,0.0,0.0,1.447259368296631,0.34415398875838765,1.7914133570550188
552,12.0,19.0,0.0,0.9778634003401385,0.0,2.370730505157878,0.7530976268728571,4.101691532370873
553,13.0,19.0,0.06032251014417601,0.5101030235004843,0.0,11.226206565262874,2.481382470824433,14.278014569731969
554,14.0,19.0,0.6806589560031417,0.0,0.0,0.0,0.0,0.6806589560031417
555,15.0,19.0,0.1007612522589867,0.0,0.0,1.1718531532641006,0.0,1.2726144055230872
556,16.0,19.0,0.0,0.30483199843055886,0.0,4.918451275972216,1.9548782406531298,7.178161515055904
557,17.0,19.0,0.8922330525587373,1.0212413562603393,0.0,10.343478060856404,0.3139928095809537,12.570945279256435
558,18.0,19.0,0.3992324438267207,0.0,0.0,0.33750851494060646,0.517659668335351,1.2544006271026782
559,19.0,19.0,0.5192100854273652,0.0,0.0,0.0,0.0,0.5192100854273652
560,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
561,21.0,19.0,0.7040316039309185,0.0,0.0,1.1085406193936833,0.0,1.8125722233246018
562,22.0,19.0,0.16662065197570236,0.0,0.0,3.6001478209291107,0.19363473271294093,3.960403205617754
563,23.0,19.0,0.27045933721479126,0.0,0.0,1.7081280428647536,0.20658937308802994,2.1851767531675748
564,24.0,19.0,0.35283723412870827,0.0,0.0,1.0793531070746911,0.0,1.4321903412033994
565,25.0,19.0,1.0802202388635993,0.0,0.0,1.0924686329722526,0.0,2.172688871835852
566,26.0,19.0,2.3014971240722484,0.0,0.0,0.4753867100569352,0.0,2.7768838341291837
567,27.0,19.0,0.8819747430002646,0.0,0.0,0.02527169501206793,0.0,0.9072464380123325
568,28.0,19.0,0.0,0.0,0.0,1.1968296467817316,0.0,1.1968296467817316
569,29.0,19.0,0.29668296673906175,0.0,0.0,3.9166456788111184,0.0,4.21332864555018
570,30.0,19.0,0.0,0.0,0.0,0.22359288600322813,0.0,0.22359288600322813
571,1.0,20.0,1.1322943408423407,1.0107095723134063,0.0,0.9942098388649142,0.0,3.1372137520206613
572,2.0,20.0,0.3783740032804369,0.49982577160353225,0.0,1.5473100981885155,0.0,2.4255098730724844
573,3.0,20.0,0.41563568502459475,0.0,0.0,0.0,0.0,0.41563568502459475
574,4.0,20.0,1.339947509378732,0.0,0.0,0.0,0.0,1.339947509378732
575,5.0,20.0,0.2886651266210115,0.0,0.0,1.1244696321858414,0.0,1.4131347588068528
576,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,1.2992731599874165,0.0,0.0,2.2533338861265104,0.6733409197526958,4.225947965866623
579,9.0,20.0,0.0,0.0,0.0,2.2380507709027175,0.0,2.2380507709027175
580,10.0,20.0,0.0,0.0,0.0,2.8571485312244467,0.0,2.8571485312244467
581,11.0,20.0,0.3476679119779561,0.0,0.0,1.1369385137898027,0.0,1.4846064257677587
582,12.0,20.0,1.0677302741796106,0.8074998328978473,0.0,0.005348931566219047,0.0,1.880579038643677
583,13.0,20.0,0.7660964610557591,0.4717697047761481,0.0,1.6785503854423978,0.0,2.916416551274305
584,14.0,20.0,1.3283671215562078,0.0,0.0,0.0,0.0,1.3283671215562078
585,15.0,20.0,0.812620539956813,0.0,0.0,2.500599711278275,0.0,3.313220251235088
586,16.0,20.0,0.0,0.0,0.0,2.4185575281938063,1.1548242258465935,3.5733817540404
587,17.0,20.0,0.0,1.0188218988844742,0.0,2.9266502007682815,0.24934631261563642,4.1948184122683925
588,18.0,20.0,0.06240261429909566,0.24966186010740074,0.0,1.656136700243886,1.2042997539264777,3.1725009285768597
589,19.0,20.0,1.5273061281947307,0.0,0.0,0.0,0.05160970528196815,1.5789158334766988
590,20.0,20.0,0.7564646700282054,0.0,0.0,0.0,0.0,0.7564646700282054
591,21.0,20.0,0.0,0.0,0.0,0.6227509686347896,0.0,0.6227509686347896
592,22.0,20.0,1.1117180329505523,0.0,0.0,1.035768608790521,0.0,2.1474866417410734
593,23.0,20.0,0.0,0.0,0.0,0.0,1.2716006290750859,1.2716006290750859
594,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
595,25.0,20.0,0.3057505177957911,0.0,0.0,0.0,0.0,0.3057505177957911
596,26.0,20.0,1.0796920386580542,0.0,0.0,2.950840186950959,0.0,4.030532225609013
597,27.0,20.0,0.0,0.0,0.0,1.4761026376701762,0.0,1.4761026376701762
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.38926682334077795,0.0,0.0,0.0,0.0,0.38926682334077795
600,30.0,20.0,0.0,0.0,0.0,0.8992838227605368,0.0,0.8992838227605368
601,1.0,21.0,1.1127545807147092,0.5756569569495992,0.0,0.0,0.0,1.6884115376643085
602,2.0,21.0,0.7256677852639003,0.0,0.0,3.4291394485966755,0.008671471414316253,4.163478705274892
603,3.0,21.0,2.183576399397974,0.0,0.0,7.585327177894695,0.29191033613713285,10.060813913429802
604,4.0,21.0,2.645885156570608,0.0,0.0,0.0,0.0,2.645885156570608
605,5.0,21.0,0.533839542458371,0.0,0.0,1.1112131566418688,0.0,1.6450526991002397
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,0.0,0.0,0.625856636671822,0.625856636671822
608,8.0,21.0,0.587214716797487,0.0,0.0,0.0,0.9353400753871409,1.522554792184628
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,2.6538845555951873,1.489374961163458,4.143259516758645
611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,21.0,0.41791379606136464,0.5947033930444899,0.0,0.11208124444938403,0.0,1.1246984335552386
613,13.0,21.0,0.27008604051850305,0.5530503346292044,0.0,1.1812428222021367,0.0,2.004379197349844
614,14.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
615,15.0,21.0,0.0,0.0,0.0,2.8289834771582427,0.0,2.8289834771582427
