Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
292,22.0,10.0,1.3494412004657443,0.0,0.0,0.29178319789395313,0.0,1.6412243983596975
293,23.0,10.0,0.9595907410884804,0.595665989854856,0.0,2.6385125586095564,0.0,4.193769289552892
294,24.0,10.0,0.6576976682626613,2.423101294336597,0.0,2.576836356498026,0.0,5.657635319097285
295,25.0,10.0,0.8700928035102111,1.3735528202771476,0.0,2.4376489763874725,0.0,4.681294600174831
296,26.0,10.0,0.0,0.0,0.0,5.406959323632135,1.2056734882198088,6.6126328118519435
297,27.0,10.0,1.031885650608798,0.0,0.0,3.9384181233494227,0.19586012949601,5.166163903454231
298,28.0,10.0,2.315414813687579,0.0,0.0,2.0194180313374694,0.0,4.334832845025049
299,29.0,10.0,1.7738950367798378,0.0,0.0,0.0,0.0,1.7738950367798378
300,30.0,10.0,1.750699058359333,0.0,0.0,0.0,0.0017002276643748426,1.7523992860237079
301,1.0,11.0,0.0,1.1269145380472811,0.0,0.0,0.0,1.1269145380472811
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.1334210597344802,0.0,0.1334210597344802
304,4.0,11.0,0.4570281411748176,1.474242125908849,0.0,1.5698134150428973,0.0,3.5010836821265636
305,5.0,11.0,1.3188125144377654,2.722357520558417,0.0,1.3985266494439907,0.0,5.4396966844401735
306,6.0,11.0,0.0,1.7221504781772161,0.0,6.283018064990681,0.0,8.005168543167898
307,7.0,11.0,0.0,0.0,0.0,7.734109610760407,0.7641500412508799,8.498259652011287
308,8.0,11.0,0.0,0.0,0.0,9.63062743921964,2.0891080105593076,11.719735449778948
309,9.0,11.0,0.0,0.0,0.0,6.788486591369545,0.0,6.788486591369545
310,10.0,11.0,0.0,0.0,0.0,4.479466495277964,0.0,4.479466495277964
311,11.0,11.0,0.0,0.0,0.0,6.5968671448518705,0.0,6.5968671448518705
312,12.0,11.0,0.0,0.0,0.0,15.564196733979431,0.7578685898311607,16.32206532381059
313,13.0,11.0,0.0,0.0,0.0,17.029669469518087,3.1866558638408007,20.21632533335889
314,14.0,11.0,0.0,1.9428076081240915,0.0,29.10798147083304,1.7604491048216104,32.81123818377874
315,15.0,11.0,0.0,0.7375322999833447,0.0,29.601704126667904,0.5815356314869045,30.920772058138155
316,16.0,11.0,0.0,1.0481987388455427,2.2447245684763932,30.145523944228223,1.6823074567906646,35.120754708340826
317,17.0,11.0,0.0,4.034002145470055,0.4509632521332756,31.895320040924236,0.7935134605581033,37.173798899085675
318,18.0,11.0,0.16570526161779406,0.0,0.0,10.365153858198438,1.7201009324462113,12.250960052262442
319,19.0,11.0,2.1292245281781006,0.0,0.0,1.781264839832599,0.0,3.9104893680106994
320,20.0,11.0,0.0,0.0,0.0,0.310678702766046,0.0,0.310678702766046
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.7959448313209789,0.861930671506905,0.0,1.7716077544324147,0.0,3.4294832572602987
323,23.0,11.0,2.0195191821848995,2.2678548677866788,0.0,1.4679406713298329,0.0,5.755314721301411
324,24.0,11.0,1.0279596441416752,0.0,0.0,0.2957719581709196,0.41301798441406445,1.7367495867266594
325,25.0,11.0,0.9830866100563614,0.0,0.0,2.166048176517168,1.3062669233983761,4.455401709971905
326,26.0,11.0,0.18899844373116695,0.0,0.0,2.0886203861546218,0.7808397843447874,3.058458614230576
327,27.0,11.0,0.895396312829424,0.0,0.0,0.2970897628476705,1.1800579802513405,2.372544055928435
328,28.0,11.0,1.4581838239154057,0.0,0.0,0.5730207035921939,0.0,2.0312045275075996
329,29.0,11.0,1.1416830855331948,0.0,0.0,1.0532246895002224,0.0,2.194907775033417
330,30.0,11.0,0.9065464071830416,0.0,0.0,1.0943586439857689,0.0,2.0009050511688105
331,1.0,12.0,0.0,0.33668657096522225,0.0,0.0,1.4594734949971655,1.7961600659623878
332,2.0,12.0,0.0,0.0,0.0,0.0,0.266352417511874,0.266352417511874
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,0.41531673510214256,0.0,0.0,1.9832034232544955,0.0,2.398520158356638
336,6.0,12.0,0.8815529198592962,0.43224747242498157,0.0,7.192962070116117,0.0,8.506762462400394
337,7.0,12.0,0.0,2.5889129892681586,0.0,9.528221958372061,0.0,12.11713494764022
338,8.0,12.0,0.0,2.150557497246193,0.0,9.596275479075265,1.8197885294527274,13.566621505774187
339,9.0,12.0,0.0,2.0655367995934166,0.0,9.412353984325367,0.6655394223270565,12.14343020624584
340,10.0,12.0,0.0,0.030048904140385038,0.0,7.510342159003327,1.130382724861344,8.670773788005055
341,11.0,12.0,0.0,0.0,0.0,16.2034213012815,0.9785567938489779,17.18197809513048
342,12.0,12.0,0.0,0.0,0.0,22.600610592349064,2.0287241921599026,24.629334784508966
343,13.0,12.0,0.0,0.0,0.0,32.39886611381939,0.5519881984373264,32.950854312256716
344,14.0,12.0,0.0,2.86252433325023,1.484309128797983,37.25154403300455,1.1355610477060458,42.73393854275881
345,15.0,12.0,0.0,0.0,1.802371845713518,28.820244670955216,3.745023654161833,34.36764017083056
346,16.0,12.0,0.0,0.0,0.44834852206323156,33.172370600418475,3.1084544430068193,36.72917356548853
347,17.0,12.0,0.0,0.536724975564443,3.158543414505022,30.9595518211797,5.38891271817865,40.04373292942782
348,18.0,12.0,0.0,2.5107750968081977,0.0,20.576242729931284,2.172906250776624,25.259924077516104
349,19.0,12.0,0.0,0.0,0.0,2.7654675466033303,1.5077550931508035,4.273222639754134
350,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.3947668766683327,2.291751769121878,0.0,1.7083793400051082,0.0,4.3948979857953185
353,23.0,12.0,2.1126403369508604,0.0,0.0,1.4188151959785533,0.0,3.5314555329294137
354,24.0,12.0,1.7797769003766302,0.0,0.0,1.8384663726217725,2.268072682424861,5.886315955423264
355,25.0,12.0,2.0423296590500044,0.0,0.0,2.4670331153141656,1.118076303575984,5.627439077940155
356,26.0,12.0,0.11109849818668145,0.0,0.0,2.528398705611249,1.0545430095178334,3.694040213315764
357,27.0,12.0,1.6170315581198058,0.0,0.0,0.18755976242875544,1.4940692581296675,3.298660578678229
358,28.0,12.0,2.531658593504705,0.0,0.0,0.0,0.0,2.531658593504705
359,29.0,12.0,2.257352585335484,0.0,0.0,0.0,0.0,2.257352585335484
360,30.0,12.0,3.2857999535962072,0.0,0.0,0.0,1.1244515675326594,4.410251521128867
361,1.0,13.0,0.0,1.1376804892060126,0.0,0.0,0.7870836972642544,1.924764186470267
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,1.2637464448308264,0.0,1.2637464448308264
365,5.0,13.0,1.8356792529645776,0.0,0.0,0.04424051008500261,0.0,1.87991976304958
366,6.0,13.0,0.35084309767453203,0.0,0.0,10.195433223016417,0.0,10.54627632069095
367,7.0,13.0,0.4104790214095887,0.0,0.0,8.460230575529634,0.0,8.870709596939223
368,8.0,13.0,0.0,0.0,0.0,9.526382589049812,0.0,9.526382589049812
369,9.0,13.0,0.0,0.0548271475019868,0.0,10.631364626908056,0.0,10.686191774410043
370,10.0,13.0,0.0,3.497847164235734,0.0,12.694062257106706,0.0,16.19190942134244
371,11.0,13.0,0.0,2.507395416294638,0.0,22.592851834959628,1.8033693900739187,26.903616641328185
372,12.0,13.0,0.0,1.19484006530657,0.0,24.398033924111957,0.5459416211655344,26.13881561058406
373,13.0,13.0,0.0,2.0869194946429355,0.0,24.746429787466663,1.1630480907744194,27.99639737288402
374,14.0,13.0,0.0,0.442293137099495,1.3673948798741293,33.06540696595034,1.7963771417875618,36.67147212471152
375,15.0,13.0,0.0,0.0,5.981152228273314,28.196993596495563,0.32781954261416146,34.50596536738304
376,16.0,13.0,0.0,0.0,0.1550030549774914,32.73057127618767,4.6991117624666865,37.584686093631845
377,17.0,13.0,0.0,0.0,3.464893361089473,32.29662582641808,0.8927071277079073,36.65422631521546
378,18.0,13.0,0.0,0.6959414201159121,0.0,14.603146852959261,0.23175810813023787,15.53084638120541
379,19.0,13.0,0.0,3.552137944852127,0.0,9.862917401196993,0.9930710490213938,14.408126395070514
380,20.0,13.0,0.0,2.576002017400691,0.0,8.801686796135202,1.7758213901832034,13.153510203719097
381,21.0,13.0,0.0,2.514960539345579,0.0,8.94992706257547,0.0,11.464887601921049
382,22.0,13.0,0.0,1.6382431077334887,0.0,2.0227989660599737,0.0,3.661042073793462
383,23.0,13.0,0.0,0.0,0.0,3.016715113644356,0.0,3.016715113644356
384,24.0,13.0,0.4095421157814758,0.0,0.0,3.5292787580520812,0.4147183304615537,4.353539204295111
385,25.0,13.0,0.8400157800368242,0.0,0.0,2.200144731241372,0.0,3.0401605112781964
386,26.0,13.0,1.125874801584184,0.0,0.0,1.8410906027139782,0.026946254724326695,2.993911659022489
387,27.0,13.0,1.8782766421894597,0.0,0.0,7.744016599078066,1.3026976380875732,10.924990879355098
388,28.0,13.0,3.613536263720586,0.0,0.0,0.0,0.0,3.613536263720586
389,29.0,13.0,2.1533990197273543,0.0,0.0,0.0,0.26203465511125257,2.415433674838607
390,30.0,13.0,2.494584694818764,0.0,0.0,0.0,0.9542556609288779,3.4488403557476417
391,1.0,14.0,0.0,0.12949390403333993,0.0,0.0,2.664135527953973,2.7936294319873127
392,2.0,14.0,0.0,0.0,0.0,0.0,1.0750999324676072,1.0750999324676072
393,3.0,14.0,0.0,0.0,0.0,0.0,2.646333099095743,2.646333099095743
394,4.0,14.0,0.0,0.0,0.0,2.222200589965265,3.818396964469743,6.040597554435008
395,5.0,14.0,0.2864218823324681,0.0,0.0,1.5776796140272076,0.30095781239821656,2.1650593087578924
396,6.0,14.0,2.567532296896351,0.0,0.0,3.9320456463110736,0.0,6.4995779432074245
397,7.0,14.0,0.11157222642080751,0.0,0.0,12.307343490611476,0.0,12.418915717032284
398,8.0,14.0,0.0,0.0,0.0,2.7601465011888893,0.0,2.7601465011888893
399,9.0,14.0,0.0,1.3910249014105585,0.0,11.362414004573987,0.0,12.753438905984545
400,10.0,14.0,0.0,0.0,0.0,14.854664801280183,0.0,14.854664801280183
401,11.0,14.0,0.0985938652199479,0.0,0.0,27.212944465068528,6.349488257703804,33.66102658799228
402,12.0,14.0,0.0,1.6678656594920733,0.0,28.221830341891664,1.3375378718804898,31.227233873264225
403,13.0,14.0,0.0,4.501412750744688,1.8855121080441262,27.051943190161364,3.072412377359624,36.511280426309796
404,14.0,14.0,0.0,0.0,1.6656756861865971,31.25264665909853,0.0,32.91832234528513
405,15.0,14.0,0.0,0.0,3.2173877355855023,29.39696471751878,0.4204732322200499,33.034825685324336
406,16.0,14.0,0.0,0.0,2.8098737654908903,37.30555271631833,2.4671405576532845,42.58256703946251
407,17.0,14.0,0.0,0.0,3.7298824732914007,26.30417390237121,0.0,30.03405637566261
408,18.0,14.0,0.0,1.702576032283248,2.77835962330683,27.865732475604688,0.3636573799830403,32.7103255111778
409,19.0,14.0,0.0,3.8231675762723976,1.7931382092227142,14.894564876431344,1.1691864429620384,21.680057104888494
410,20.0,14.0,0.0,0.0,0.0,7.741134455557495,1.6294990997273895,9.370633555284885
411,21.0,14.0,0.0,0.0,0.0,5.263466265274522,0.5121433708872017,5.7756096361617235
412,22.0,14.0,0.08012027917408462,0.0,0.0,2.5330995542629795,0.0,2.613219833437064
413,23.0,14.0,1.0679752421412356,0.0,0.0,1.189008334147847,0.0,2.2569835762890826
414,24.0,14.0,0.09746658981933277,0.0,0.0,2.1376776034386125,0.0,2.2351441932579452
415,25.0,14.0,0.8619640450896169,0.0,0.0,0.9896298391665639,0.0,1.8515938842561808
416,26.0,14.0,1.736550642946807,0.0,0.0,0.0,0.0,1.736550642946807
417,27.0,14.0,1.3043135669816157,0.0,0.0,1.173371062691188,0.0,2.4776846296728037
418,28.0,14.0,2.309385847299094,0.0,0.0,0.0,0.0,2.309385847299094
419,29.0,14.0,2.559476657320798,0.0,0.0,0.0,1.2436913625226214,3.8031680198434192
420,30.0,14.0,4.4674901890868055,0.0,0.0,0.0,0.0,4.4674901890868055
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.5875623310000808,0.5875623310000808
423,3.0,15.0,0.0,0.0,0.0,1.3602223146516257,2.5579520289712385,3.918174343622864
424,4.0,15.0,0.0,0.0,0.0,2.304604570935456,1.2551208817242248,3.5597254526596807
425,5.0,15.0,0.12565633397362586,0.0,0.0,2.3975005478775464,0.19240240432502456,2.715559286176197
426,6.0,15.0,2.2567117436939554,0.0,0.0,0.9964038873152542,0.0,3.2531156310092095
427,7.0,15.0,0.5654193436406983,0.0,0.0,2.0059713385229907,1.1087510828829328,3.680141765046622
428,8.0,15.0,0.9653179928678515,0.9032277105784128,0.0,2.673554741781431,0.2591808157359858,4.801281260963681
429,9.0,15.0,0.0,0.3827837184798629,0.0,5.6780721056872645,0.0,6.0608558241671275
430,10.0,15.0,0.0,0.0,0.0,14.354265609547062,1.2812360203220499,15.635501629869111
431,11.0,15.0,0.0,0.0,0.0,25.36259243184353,3.9161404548876417,29.278732886731174
432,12.0,15.0,0.0,1.7227326562274936,0.0,30.320630184791487,2.5643073993396452,34.60767024035862
433,13.0,15.0,0.0,1.258411162102645,0.05267201237941793,26.814491714415496,4.6665081136480016,32.79208300254556
434,14.0,15.0,1.1879990139855316,2.2043805816991227,2.028583308232691,30.58640595069719,0.8343197049548049,36.841688559569334
435,15.0,15.0,0.5808751359111924,0.0,2.2405363403494003,24.50466260865418,3.97332478696935,31.299398871884122
436,16.0,15.0,0.0,0.0,0.6284577226124985,31.137293124963655,6.010744966306072,37.77649581388222
437,17.0,15.0,0.0,1.8098824333706103,0.9463923593973134,26.6428005304124,2.529458996259985,31.928534319440313
438,18.0,15.0,0.0,1.383750572367686,0.0,32.71274937837099,2.27157801827245,36.368077969011125
439,19.0,15.0,0.0,2.3403862814203875,1.9285939543713817,19.015120230268195,0.41290578721783866,23.697006253277802
440,20.0,15.0,0.0,0.0,0.9570427551786498,4.536527180215478,0.369782951431238,5.863352886825365
441,21.0,15.0,0.0,0.0,1.1086667675983946,2.11198743048991,0.4248359134293048,3.6454901115176095
442,22.0,15.0,0.8434300449001716,0.0,1.0153792520021587,1.5939501118167074,0.0,3.4527594087190376
443,23.0,15.0,0.5185935978059093,0.0,0.0,4.504063809917417,0.0,5.022657407723326
444,24.0,15.0,1.433006047762876,0.0,0.0,0.9379073235859149,0.0,2.370913371348791
445,25.0,15.0,1.2324325882791227,0.0,0.0,0.7747213663734184,0.0,2.007153954652541
446,26.0,15.0,1.4486014815386357,0.0,0.0,0.0,0.0,1.4486014815386357
447,27.0,15.0,1.9303695781236254,0.0,0.5381922418946397,1.4223477934650692,0.0,3.890909613483334
448,28.0,15.0,2.6817693099020583,0.0,0.0,2.597995460838818,0.0,5.279764770740876
449,29.0,15.0,0.7127731414665678,0.0,0.0,8.104986150032799,0.5945952902617879,9.412354581761154
450,30.0,15.0,2.568132280294469,0.0,0.0,1.0496009186020352,0.0,3.617733198896504
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,1.1516657116892277,0.6396509630258587,1.7913166747150864
454,4.0,16.0,0.0,0.0,0.0,0.15632768081993406,0.0,0.15632768081993406
455,5.0,16.0,1.1579607527221754,0.0,0.0,0.6373982124555632,0.0,1.7953589651777384
456,6.0,16.0,2.7436794935333673,0.0,0.0,1.0542296734999355,0.6217570062437345,4.4196661732770375
457,7.0,16.0,1.5658381342716816,0.0,0.0,2.91601868008788,0.7292113704146974,5.211068184774259
458,8.0,16.0,0.46185722635232795,1.1795281999113547,0.0,3.058395818730701,0.0,4.699781244994384
459,9.0,16.0,0.6950620176065968,0.0,0.0,5.266525698168067,0.0,5.961587715774664
460,10.0,16.0,0.2969149894482424,0.0,0.0,6.42349351276638,0.0,6.720408502214623
461,11.0,16.0,0.0,0.0,0.0,25.36074430311187,0.10984920844715501,25.470593511559024
462,12.0,16.0,0.0,2.2938476896699482,0.0,34.51353460367305,0.15444382971322942,36.96182612305623
463,13.0,16.0,0.0,0.0,0.0,33.27939520381793,1.202272245164689,34.48166744898261
464,14.0,16.0,1.0308697629657773,1.869153244034731,0.0,22.701121284277622,3.411375875850431,29.01252016712856
465,15.0,16.0,2.4756295359691305,4.426888270465039,0.6153313339863793,14.973412239228427,2.9334320720232454,25.42469345167222
466,16.0,16.0,0.0,2.6343272654699423,0.6551212037030123,18.818094760832178,3.7736426001814913,25.881185830186624
467,17.0,16.0,0.009590722118048522,3.791700117987108,0.0,33.30399412712638,1.104810402457704,38.210095369689235
468,18.0,16.0,0.0,1.4569601957610288,0.0,34.41142250923365,2.1951003278114656,38.06348303280615
469,19.0,16.0,0.0,1.934626396828737,0.6421653471247646,30.212412327895517,0.0,32.78920407184902
470,20.0,16.0,0.0,0.0,0.3879662607705359,0.8122421106047574,0.0,1.2002083713752933
471,21.0,16.0,0.9296354784620051,0.0,0.0,0.0,0.0,0.9296354784620051
472,22.0,16.0,0.103526385709849,0.0,0.8316446472133202,1.046811354326916,0.0,1.9819823872500852
473,23.0,16.0,1.6069238050107637,0.0,1.051729873599237,0.4996256126087223,0.0,3.158279291218723
474,24.0,16.0,2.231964327492783,0.0,1.0502683392731273,0.0,0.0,3.2822326667659105
475,25.0,16.0,0.5976677743674152,0.0,1.0669770614683514,0.21477540763354822,0.0,1.8794202434693148
476,26.0,16.0,1.0596970188441064,0.0,1.055076169751733,0.41510058026538044,0.0,2.52987376886122
477,27.0,16.0,1.4242731856020918,0.0,0.10373800489079699,1.4240089659274648,0.0,2.9520201564203536
478,28.0,16.0,1.1306292316698041,0.0,0.0,0.9223321192033629,0.7847412826649218,2.837702633538089
479,29.0,16.0,0.48533524074375634,0.0,0.0,2.2176079124303194,0.5061686542770212,3.209111807451097
480,30.0,16.0,3.2489442322357864,0.0,0.0,2.301412720539272,0.0,5.550356952775058
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,1.1661313229375934,0.0,1.1661313229375934
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.7890017896976603,0.0,0.0,0.5047632729541557,0.0,1.293765062651816
486,6.0,17.0,3.697194772426672,0.0,0.0,3.4299884346136995,0.5914769611770928,7.718660168217465
487,7.0,17.0,2.3761038607165688,0.0,0.0,1.9023360037926769,0.0,4.278439864509245
488,8.0,17.0,0.501919529997914,1.1231831885474615,0.0,2.7192559770217897,0.0,4.344358695567165
489,9.0,17.0,1.801333220416973,0.0,0.0,0.14949061138663197,0.0,1.9508238318036049
490,10.0,17.0,0.7814424267223354,0.0,0.0,4.430850073169135,0.0,5.21229249989147
491,11.0,17.0,0.0,0.0,0.0,22.02194127056276,2.008044239107878,24.029985509670638
492,12.0,17.0,0.0,2.288190230978157,0.0,24.71490351291266,2.103709855237219,29.106803599128035
493,13.0,17.0,0.8286249087283144,0.0,0.0,23.174695274842847,1.7291249494452696,25.73244513301643
494,14.0,17.0,0.0,1.5627148157978903,0.0,19.81465927844075,0.7742730574921091,22.15164715173075
495,15.0,17.0,0.0,1.0450472967865863,0.0,34.026468747546744,0.0,35.07151604433333
496,16.0,17.0,0.0,0.0,0.0,23.77710035256122,1.6602259032361653,25.437326255797384
497,17.0,17.0,0.5519550189029676,0.0,0.0,20.566064637747257,1.219810124177822,22.337829780828045
498,18.0,17.0,0.0,3.922177436069471,0.0,17.268728467388765,3.4644144302082496,24.655320333666488
499,19.0,17.0,0.0,2.725451035531133,0.0,18.190099971165857,0.26335690298911496,21.178907909686107
500,20.0,17.0,0.6485927540866274,0.0,0.0,14.058105544397216,0.0,14.706698298483843
501,21.0,17.0,0.1257241815881148,0.0,0.0,4.859087619443004,0.0,4.984811801031119
502,22.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
503,23.0,17.0,2.545645431826485,0.0,0.0,0.8292572151599293,0.0,3.3749026469864143
504,24.0,17.0,1.2324017678246428,0.0,0.0,1.259210437597468,0.0,2.491612205422111
505,25.0,17.0,2.646605293768006,0.0,0.0,1.3493504104656657,0.3235274832476618,4.3194831874813335
506,26.0,17.0,2.182990261949022,0.0,0.0,1.8544731940194872,0.11613891787559891,4.153602373844108
507,27.0,17.0,2.516627530322821,0.0,0.0,0.31994951364484725,0.0,2.8365770439676683
508,28.0,17.0,1.6693743827059118,0.0,0.0,0.5210488880497316,1.5321394144263665,3.7225626851820097
509,29.0,17.0,2.11620456874885,0.0,0.0,1.5768758275601809,0.0,3.693080396309031
510,30.0,17.0,1.8756325674174537,0.0,0.0,1.6209698907783203,0.0,3.496602458195774
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,0.2625112927714098,0.0,0.2625112927714098
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.0,1.1447463130959932,0.0,1.1447463130959932
516,6.0,18.0,1.6009721278084035,0.0,0.0,0.26899415074621214,0.0,1.8699662785546156
517,7.0,18.0,1.8655669834330029,0.0,0.0,4.985198158643089,0.0,6.850765142076092
518,8.0,18.0,1.3422033293849256,0.35531121606131205,0.0,3.7264335785456213,0.0,5.423948123991859
519,9.0,18.0,0.18356546851695194,1.1057830451518378,0.0,5.388650731578365,1.3995179616524391,8.077517206899595
520,10.0,18.0,0.0,0.0,0.0,7.091230598513441,1.1355675846115472,8.226798183124988
521,11.0,18.0,0.23498380078536682,0.0,0.0,12.850704414498587,0.3645962985190173,13.450284513802972
522,12.0,18.0,0.0,2.8224431239934065,0.0,18.153014136339277,0.0,20.975457260332682
523,13.0,18.0,0.0,2.6259557542157275,0.0,14.820445311916872,0.0,17.4464010661326
524,14.0,18.0,0.0,0.8275994810810632,0.0,13.345547735009774,0.0,14.173147216090836
525,15.0,18.0,0.0,0.0,0.0,24.585520628085632,1.290547509781419,25.87606813786705
526,16.0,18.0,0.453555629664054,0.0,0.0,11.170152002715739,1.0617089424759907,12.685416574855783
527,17.0,18.0,0.6572883983757611,1.8785963286204668,0.0,14.76236932335956,0.12457632399589898,17.422830374351687
528,18.0,18.0,0.4619601738443124,1.7441931666945054,0.0,19.8417501472755,1.7472206276801807,23.7951241154945
529,19.0,18.0,0.7721087682976675,0.29150450000670075,0.0,2.523122843619637,1.0942247598301347,4.68096087175414
530,20.0,18.0,0.0,2.207913973417005,0.0,15.673391588910816,0.19982416281727136,18.081129725145093
531,21.0,18.0,0.0,2.2798523927675376,0.0,12.12859995765672,0.0,14.408452350424257
532,22.0,18.0,0.0,2.584945000326311,0.0,2.1940846393437408,0.0,4.779029639670052
533,23.0,18.0,1.731890399066406,1.5522545370999619,0.0,1.1289214069579545,0.0,4.413066343124322
534,24.0,18.0,1.9418360992480457,0.0,0.0,3.141748654565381,0.0,5.083584753813427
535,25.0,18.0,3.0961735977512483,0.0,0.0,0.07690181640749023,0.0,3.1730754141587387
536,26.0,18.0,0.7606109738620632,0.0,0.0,1.971804655811321,1.1509719622643997,3.883387591937784
537,27.0,18.0,2.3028002857802607,0.0,0.0,7.417801564886361,1.9221637826525952,11.642765633319216
538,28.0,18.0,1.133002703783709,0.0,0.0,0.448667706211779,2.7145721774351994,4.2962425874306875
539,29.0,18.0,1.8578407188985693,0.0,0.0,0.714946734932006,1.2794476109479322,3.8522350647785073
540,30.0,18.0,1.0769929232081947,0.0,0.0,1.547817070676519,0.0,2.624809993884714
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,1.1134464718030483,0.0,0.0,1.1134464718030483
544,4.0,19.0,0.0,0.0,1.1990130029535715,0.0,0.0,1.1990130029535715
545,5.0,19.0,0.0,0.0,0.5112339554379374,2.0138452960973883,0.0,2.5250792515353258
546,6.0,19.0,0.3360247392243524,0.0,0.0,3.2681973629972667,0.0,3.604222102221619
547,7.0,19.0,1.1965993374828294,0.0,0.0,1.9320591601388755,0.0,3.128658497621705
548,8.0,19.0,2.0469373406613554,0.0,0.0,6.391502134660019,0.0,8.438439475321374
549,9.0,19.0,0.0,0.6694361039397954,0.0,11.420439595578017,1.2790685467946532,13.368944246312465
550,10.0,19.0,0.0,1.7839919837210487,0.0,9.1428569251557,0.046366288045733284,10.973215196922482
551,11.0,19.0,0.753066258656884,2.2188682861872504,0.0,14.029133127126695,0.0,17.00106767197083
552,12.0,19.0,0.0,1.9937971453669046,0.0,13.095797032958144,1.043232499981058,16.132826678306106
553,13.0,19.0,0.0,3.7945524811646254,0.0,12.236617123420109,0.15897984912757068,16.190149453712305
554,14.0,19.0,0.0,0.0,0.0,15.54427131152922,1.2717090191871403,16.81598033071636
555,15.0,19.0,0.15373842979614263,0.4157847117263194,0.0,11.199122528910557,1.6932247229948965,13.461870393427915
556,16.0,19.0,0.25473174629090944,2.7071127855956783,0.0,6.147965646927751,0.0,9.109810178814339
557,17.0,19.0,0.45930226729757273,4.295944059301171,0.0,17.99237743648459,3.2878503296935255,26.03547409277686
558,18.0,19.0,0.6531744131309279,2.098915158361151,0.0,12.283099147534678,1.1456982590077662,16.180886978034522
559,19.0,19.0,0.7868535098887435,2.1046024906577587,0.0,2.6194349203296086,1.018151150454417,6.529042071330528
560,20.0,19.0,0.0,2.1044403269268024,0.0,9.984377691225248,0.0,12.08881801815205
561,21.0,19.0,0.0,2.1055229478284527,0.0,9.163364345001995,0.0,11.268887292830447
562,22.0,19.0,0.0,2.064806131466066,0.0,1.1919979386033113,0.0,3.256804070069377
563,23.0,19.0,0.05765806711490831,0.8386243140848157,0.0,6.596996031833636,1.0458618122559877,8.539140225289348
564,24.0,19.0,3.1339658187756814,2.2776837403010317,0.0,1.9607360171471022,0.0,7.372385576223816
565,25.0,19.0,3.273889336539783,2.2227587397381843,0.0,0.31095838734960635,0.0,5.8076064636275735
566,26.0,19.0,1.2468645082531915,0.715312421263619,0.0,0.8418515356228281,0.0,2.8040284651396385
567,27.0,19.0,2.733178936290186,0.0,0.0,2.0867331445536372,1.2195725208179722,6.039484601661796
568,28.0,19.0,2.0368202153260295,0.0,0.0,1.4714081346926784,0.0,3.508228350018708
569,29.0,19.0,0.9042025745311546,0.0,0.0,1.640634362113036,1.627960669561035,4.172797606205226
570,30.0,19.0,1.3861963751541302,0.0,0.0,4.850989754050204,2.179173523931181,8.416359653135515
571,1.0,20.0,0.0,0.0,1.0503745206245347,0.0,0.0,1.0503745206245347
572,2.0,20.0,0.0,0.0,1.1340032379710892,0.0,0.0,1.1340032379710892
573,3.0,20.0,0.0,0.0,0.034387176125821206,0.0,0.0,0.034387176125821206
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.001089350289774275,0.0,0.7789519709703298,0.43679041423108184,0.0,1.2168317354911857
576,6.0,20.0,1.0193332227497127,0.0,1.0647014109894295,0.054957460692007715,0.0,2.13899209443115
577,7.0,20.0,0.0,0.0,1.1233774652531716,0.0,0.0,1.1233774652531716
578,8.0,20.0,1.2443303673375543,1.985168662790568,0.34312311308218757,0.8632061104241716,0.0,4.435828253634481
