Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
292,42.0,6.0,0.0,1.282528577191493,0.0,0.0,0.0,1.282528577191493
293,43.0,6.0,0.0,1.484117980219467,0.0,0.0,1.5070351361412704,2.9911531163607377
294,44.0,6.0,0.0,0.0,0.0,0.38573467201492173,0.7901420200559841,1.1758766920709058
295,45.0,6.0,0.0,0.0,0.0,0.9096010422859707,0.31144993994880815,1.2210509822347788
296,46.0,6.0,0.0,0.0,0.0,0.0,2.1762373574287937,2.1762373574287937
297,47.0,6.0,0.0,0.0,0.0,0.0,1.4308517957252018,1.4308517957252018
298,48.0,6.0,0.0,0.0,0.0,0.0,1.8600340843040974,1.8600340843040974
299,49.0,6.0,0.0,0.0,0.0,0.0,0.3895830584153955,0.3895830584153955
300,50.0,6.0,0.0,0.0,0.0,0.42617830583425137,0.32041886704012174,0.7465971728743731
301,1.0,7.0,0.558128918177716,0.0,0.0,4.824058892290468,1.0307908547571745,6.412978665225359
302,2.0,7.0,0.47827990844069407,0.0,0.0,3.3403736859645066,0.064038360004151,3.8826919544093514
303,3.0,7.0,0.16115570540567836,0.0,0.0,3.9457170531195276,0.0,4.106872758525206
304,4.0,7.0,0.3891725472378804,0.0,0.0,5.33511604614621,0.47527115608126913,6.199559749465359
305,5.0,7.0,1.07669377434797,0.0,0.0,1.4017818295264441,1.0228460996491642,3.501321703523579
306,6.0,7.0,0.40413884528759464,0.0,0.0,2.8882733406134156,2.77290960167553,6.06532178757654
307,7.0,7.0,0.4148189484645305,0.0,0.0,4.646667060325446,0.166879949085494,5.228365957875471
308,8.0,7.0,1.1352742376158944,0.0,0.0,3.5893241586229996,0.0,4.724598396238894
309,9.0,7.0,1.60479574011879,0.0,0.0,2.8515435265743423,0.0,4.456339266693132
310,10.0,7.0,0.5384696431413032,0.0,0.0,4.067491015009093,0.0,4.605960658150396
311,11.0,7.0,0.968456692054151,0.0,0.0,0.7017009293353138,0.0,1.6701576213894649
312,12.0,7.0,0.5741114334906663,0.0,0.0,4.166257670032777,0.0,4.740369103523443
313,13.0,7.0,0.172784294161903,0.0,0.0,1.1141255978633757,0.0,1.2869098920252786
314,14.0,7.0,0.0,0.0,0.0,2.058045962145662,0.0,2.058045962145662
315,15.0,7.0,0.1019833020391834,0.0,0.0,1.7132217881392924,0.0,1.8152050901784758
316,16.0,7.0,0.6898476171089283,0.0,0.0,2.4892913610404985,1.0633958882435295,4.2425348663929565
317,17.0,7.0,0.32848440724853145,1.3708117002500497,0.0,6.937244788826252,0.9333846509438198,9.569925547268653
318,18.0,7.0,0.8696070276575802,2.851856623223277,0.0,6.73540824265809,0.0,10.456871893538946
319,19.0,7.0,2.086498628288736,0.98939887055758,0.0,0.9291949002005863,0.0,4.005092399046902
320,20.0,7.0,0.0,0.0,0.0,0.9022653427250074,0.9299627944466703,1.8322281371716778
321,21.0,7.0,0.0,0.0,0.0,0.11389775538182272,0.9719678629746277,1.0858656183564503
322,22.0,7.0,0.0,0.0,0.0,0.8382075448528293,0.04651527651090886,0.8847228213637381
323,23.0,7.0,0.0,0.0,0.0,1.2203467024193342,0.2941980153151745,1.5145447177345086
324,24.0,7.0,0.0,0.0,0.0,0.7476490959912586,0.0,0.7476490959912586
325,25.0,7.0,0.0,0.0,0.0,1.791844745762034,0.4748116282613575,2.266656374023391
326,26.0,7.0,0.0,0.0,0.0,0.6469648221753209,0.29529895569142667,0.9422637778667475
327,27.0,7.0,0.0,0.0,0.0,1.0120193256681629,1.893623749760545,2.905643075428708
328,28.0,7.0,0.5328017686753469,0.957058563840505,0.0,0.24248077994769449,1.6051713457868941,3.337512458250441
329,29.0,7.0,0.0,1.6310385699255137,0.0,3.9806339372152206,0.9451098560499485,6.556782363190683
330,30.0,7.0,0.0,0.0,0.0,3.867356542804503,0.1888836827093942,4.056240225513897
331,31.0,7.0,0.0,0.0,0.0,3.105592504499855,1.0574867859958919,4.163079290495746
332,32.0,7.0,0.0,0.0,0.0,1.0368722730143571,0.19021777002339113,1.2270900430377483
333,33.0,7.0,0.0,0.0,0.0,0.23607739625756824,0.0,0.23607739625756824
334,34.0,7.0,0.0,0.0,0.0,1.0857117854380658,0.0,1.0857117854380658
335,35.0,7.0,0.0,0.0,0.0,1.0390297125742693,0.6425423731010791,1.6815720856753484
336,36.0,7.0,0.0,0.0,0.0,0.8406055193130242,0.07978729821169803,0.9203928175247222
337,37.0,7.0,0.0,0.7785041540176305,0.0,0.47883117555687227,0.0,1.2573353295745027
338,38.0,7.0,0.0,1.105129636464175,0.0,0.0,0.0,1.105129636464175
339,39.0,7.0,0.0,0.5021541920858327,0.0,0.0,0.0,0.5021541920858327
340,40.0,7.0,0.0,1.8696514217747982,0.0,0.12328159349133067,0.3312564015784453,2.324189416844574
341,41.0,7.0,0.0,1.998224495431348,0.0,0.0,1.0359967910788792,3.034221286510227
342,42.0,7.0,0.0,1.9609366106933805,0.0,0.0,1.9679356432910704,3.928872253984451
343,43.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
344,44.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
345,45.0,7.0,0.0,0.0,0.0,0.7171641139945464,0.8244074630753186,1.541571577069865
346,46.0,7.0,0.0,0.0,0.0,0.785360024799597,0.8662910287149623,1.6516510535145592
347,47.0,7.0,0.0,0.0,0.0,0.0,1.3132453593097908,1.3132453593097908
348,48.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
349,49.0,7.0,0.0,0.0,0.0,0.0,1.3688031950478698,1.3688031950478698
350,50.0,7.0,0.0,0.7597795688330206,0.0,0.0,0.08150820854720184,0.8412877773802224
351,1.0,8.0,0.3905258157613413,0.0,0.0,2.2234218298396726,1.6470206198452462,4.26096826544626
352,2.0,8.0,0.3031077038421833,0.0,0.0,2.2650205927339604,0.11011684175819923,2.678245138334343
353,3.0,8.0,0.47768127352161344,0.0,0.0,1.886353127390061,0.16251741196401184,2.5265518128756863
354,4.0,8.0,2.097942432642556,0.0,0.0,0.0,0.0,2.097942432642556
355,5.0,8.0,1.7442725903618563,0.0,0.0,0.6534688521298637,0.0,2.39774144249172
356,6.0,8.0,1.0242410395995616,0.0,0.0,0.9995788419268465,1.1403530696696242,3.164172951196033
357,7.0,8.0,0.16002104012282975,0.0,0.0,1.1861315312550649,0.9502751713861255,2.2964277427640205
358,8.0,8.0,1.164254033410956,0.0,0.0,2.672798413951935,1.3132332518892942,5.150285699252185
359,9.0,8.0,1.4267978833052826,0.0,0.0,4.249090799862112,0.697790260169804,6.373678943337199
360,10.0,8.0,2.12951327665922,0.0,0.0,1.439859830114246,1.1916621745643194,4.761035281337786
361,11.0,8.0,1.6120062991056783,0.0,0.0,2.844168177869834,0.3658690851964322,4.822043562171944
362,12.0,8.0,0.0,0.0,0.0,3.5769887766966972,0.6078249023220651,4.184813679018762
363,13.0,8.0,0.14326795537227693,0.0,0.0,1.4032595667398047,0.7699078642374009,2.3164353863494824
364,14.0,8.0,0.0,0.0,0.0,0.3706578862177626,0.0,0.3706578862177626
365,15.0,8.0,0.6269045507586876,0.0,0.0,0.0,0.0,0.6269045507586876
366,16.0,8.0,0.9645261721679114,0.0,0.0,1.154872995897408,0.0,2.1193991680653195
367,17.0,8.0,0.15689079809194104,1.2286735748394213,0.0,3.539107225906966,0.0,4.924671598838328
368,18.0,8.0,0.3104617879714978,0.0,0.0,2.1341634499388507,0.0,2.4446252379103486
369,19.0,8.0,0.09556876705589742,1.600359224846037,0.0,1.4500326305088513,0.0,3.145960622410786
370,20.0,8.0,0.0,1.54674709515174,0.0,9.04051498539784,0.0,10.58726208054958
371,21.0,8.0,0.0,0.0,0.0,2.83145771534184,0.0,2.83145771534184
372,22.0,8.0,0.0,0.0,0.0,0.3543853869056684,0.9992008828053159,1.3535862697109844
373,23.0,8.0,0.0,0.0,0.0,0.0,0.4964291800795072,0.4964291800795072
374,24.0,8.0,0.0,0.0,0.0,0.0,1.0380296988860807,1.0380296988860807
375,25.0,8.0,0.0,0.0,0.0,0.18049134205194317,0.524914384704775,0.7054057267567182
376,26.0,8.0,0.0,0.0,0.0,2.1547837035418107,0.41486757850210015,2.569651282043911
377,27.0,8.0,0.0,0.0,0.0,3.4209334629519974,1.586101237022226,5.0070346999742235
378,28.0,8.0,0.0,0.0,0.0,0.8961235222019073,0.46868654821445827,1.3648100704163655
379,29.0,8.0,0.1335608072044012,1.97808286274075,0.0,4.213252734531876,0.06452080777079569,6.389417212247824
380,30.0,8.0,0.0,0.6297546328728145,0.0,8.160182974559522,0.8398151702859981,9.629752777718334
381,31.0,8.0,0.0,0.0,0.0,7.091937249798383,1.0451862154058522,8.137123465204235
382,32.0,8.0,0.0,0.0,0.0,1.959238108152542,0.6950278931298333,2.6542660012823753
383,33.0,8.0,0.0,0.0,0.0,1.2582284644714,0.9636755113880269,2.221903975859427
384,34.0,8.0,0.0,0.07076464330999518,0.0,0.050065788690902904,0.7053482475217255,0.8261786795226236
385,35.0,8.0,0.0,1.244947850362128,0.0,0.0,1.2986334819775371,2.543581332339665
386,36.0,8.0,0.0,1.108554123696651,0.0,0.7997386941188306,0.06949877472075869,1.9777915925362402
387,37.0,8.0,0.0,0.33413650576353277,0.0,0.0,0.0,0.33413650576353277
388,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
389,39.0,8.0,0.0,0.0,0.0,0.0,0.33255156465391766,0.33255156465391766
390,40.0,8.0,0.0,3.368657008017899,0.0,0.0,1.294106700406756,4.662763708424655
391,41.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
392,42.0,8.0,0.0,0.0,0.0,0.0,1.111481265791424,1.111481265791424
393,43.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
394,44.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
395,45.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
396,46.0,8.0,0.0,0.0,0.0,0.6412666206761787,2.343494742264795,2.984761362940974
397,47.0,8.0,0.0,0.34096079993341055,0.0,0.679018762022793,0.2595212916084441,1.2795008535646477
398,48.0,8.0,0.0,0.14714589927610844,0.0,0.18135363027621412,0.0,0.32849952955232253
399,49.0,8.0,0.0,1.2382255485769786,0.0,0.0,0.0,1.2382255485769786
400,50.0,8.0,0.0,0.41139887629045485,0.0,0.0,2.9869190951033047,3.3983179713937597
401,1.0,9.0,0.6534353926259644,0.0,0.0,2.1998597233258534,0.02160979071942841,2.8749049066712464
402,2.0,9.0,0.32986941182133267,0.0,0.0,3.953067483699704,0.0,4.282936895521037
403,3.0,9.0,1.8984111723186805,0.0,0.0,3.921765951344828,2.075188772274257,7.895365895937766
404,4.0,9.0,2.2909725081668872,0.0,0.0,1.0164878163888462,0.0,3.3074603245557332
405,5.0,9.0,1.6703949228481059,0.0,0.0,0.6447833752276009,0.7098262797950587,3.0250045778707655
406,6.0,9.0,0.0,0.0,0.0,3.059984728110394,1.5689977323007767,4.62898246041117
407,7.0,9.0,0.448423385107516,0.0,0.0,3.787432287831676,0.0,4.235855672939192
408,8.0,9.0,0.8331927702043118,0.0,0.0,1.7809858686323414,0.26251587345931443,2.8766945122959675
409,9.0,9.0,0.8277190332684368,0.0,0.0,6.6056067149298805,0.0,7.4333257481983175
410,10.0,9.0,1.1075312774655297,0.0,0.0,2.15073139695882,0.0,3.2582626744243495
411,11.0,9.0,0.8979341585061256,0.0,0.0,1.8098576991524509,0.0,2.7077918576585764
412,12.0,9.0,0.0,0.0,0.0,3.6772100711663973,0.6036696119207562,4.280879683087154
413,13.0,9.0,0.0,0.0,0.0,5.112542774033623,0.1252997813645374,5.237842555398161
414,14.0,9.0,0.44981106785742664,0.0,0.0,1.5099747561053187,1.021460798410174,2.9812466223729195
415,15.0,9.0,1.7508093486199712,0.0,0.0,4.51466052065716,2.4107666470861084,8.67623651636324
416,16.0,9.0,0.4634564167450372,0.9879172678682536,0.0,0.5625500023956698,0.9355075519172111,2.9494312389261714
417,17.0,9.0,1.7397379567963247,0.21706652195455564,0.0,0.0,0.0,1.9568044787508803
418,18.0,9.0,1.956163719977493,0.0,0.0,0.0,0.0,1.956163719977493
419,19.0,9.0,1.3424834734374982,0.0,0.0,0.13120353055021355,0.15188324502747133,1.625570249015183
420,20.0,9.0,0.5265741320509487,1.2961623149614652,0.0,2.6025473153025582,0.2707424190358484,4.69602618135082
421,21.0,9.0,1.1546743466971368,1.7171255923297404,0.0,1.6241924339076643,1.6019844060003323,6.097976778934873
422,22.0,9.0,0.6858542474118958,0.0,0.0,0.0,1.6034317258034159,2.2892859732153115
423,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
424,24.0,9.0,0.0,0.0,0.0,0.3358470110769232,1.9694679451414703,2.3053149562183934
425,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
426,26.0,9.0,0.0,0.0,0.0,0.0,1.391663370499788,1.391663370499788
427,27.0,9.0,0.0,0.0,0.0,0.5803951355606285,0.7869127881799867,1.3673079237406152
428,28.0,9.0,0.0,0.0,0.0,7.905058923590948,0.36644347674544914,8.271502400336397
429,29.0,9.0,0.0,0.0,0.0,8.993264579173212,0.2973656536243007,9.290630232797513
430,30.0,9.0,0.0,3.1325077309381166,0.0,24.769957304144572,1.524609844458262,29.42707487954095
431,31.0,9.0,0.0,0.960853922256938,0.0,17.89722881832628,0.4340913641702012,19.292174104753418
432,32.0,9.0,0.19210382850352772,0.9834604701738897,0.0,5.177754796886538,2.470850101326619,8.824169196890576
433,33.0,9.0,0.0,1.0309260163711218,0.0,0.579722068687518,0.0,1.6106480850586398
434,34.0,9.0,0.0,1.1225515878807126,0.0,1.6269803854732174,0.21957936264669434,2.9691113360006245
435,35.0,9.0,0.0,0.0,0.0,2.8744505593048553,0.0,2.8744505593048553
436,36.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
437,37.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
438,38.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
439,39.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
440,40.0,9.0,0.0,2.7062253470946978,0.0,0.0,0.0,2.7062253470946978
441,41.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
442,42.0,9.0,0.0,0.0,0.0,0.0,1.4370064768589381,1.4370064768589381
443,43.0,9.0,0.0,0.0,0.0,0.0,0.6356977056073366,0.6356977056073366
444,44.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
445,45.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
446,46.0,9.0,0.0,0.1739464743006511,0.0,0.0,0.0,0.1739464743006511
447,47.0,9.0,0.0,1.5054423144983202,0.0,1.7132745899341584,1.9079609818207708,5.126677886253249
448,48.0,9.0,0.0,0.9907981531939675,0.0,6.098116870485382,1.0876380480032308,8.17655307168258
449,49.0,9.0,0.0,0.0,0.0,0.0,0.020210034855182437,0.020210034855182437
450,50.0,9.0,0.0,0.0,0.0,0.0,1.212215088098024,1.212215088098024
451,1.0,10.0,1.3171885836963027,0.0,0.0,1.1010295662952079,0.0,2.4182181499915103
452,2.0,10.0,1.691635192435287,0.0,0.0,1.867633936666548,0.0,3.559269129101835
453,3.0,10.0,1.8243637355484041,0.0,0.0,5.672441754305996,0.1384815325038403,7.635287022358241
454,4.0,10.0,1.3434190364036924,0.0,0.0,1.0185266064357485,2.173794141121614,4.535739783961055
455,5.0,10.0,0.6719412828758271,0.0,0.0,1.881750512279996,0.7216122242168548,3.275304019372678
456,6.0,10.0,0.46722405232526026,0.0,0.0,0.8132281956224265,0.0,1.2804522479476868
457,7.0,10.0,1.0473955748626127,0.0,0.0,1.3740981942481343,0.0,2.421493769110747
458,8.0,10.0,1.8124014415463463,0.0,0.0,1.6385592197804364,0.40256588338685445,3.8535265447136373
459,9.0,10.0,0.4839828607741535,0.0,0.0,8.649989808728465,0.28501139736510595,9.418984066867724
460,10.0,10.0,1.0558120351853648,0.0,0.0,3.3849377175802884,0.0,4.440749752765653
461,11.0,10.0,0.09288019326993405,0.0,0.0,4.553492050899455,0.2017844197670142,4.848156663936403
462,12.0,10.0,0.0,0.0,0.0,1.751363082496088,1.147338202964446,2.8987012854605343
463,13.0,10.0,0.0,0.0,0.0,4.915022566898934,1.1908071608453343,6.105829727744268
464,14.0,10.0,0.0,0.0,0.0,0.1458952281318858,0.0,0.1458952281318858
465,15.0,10.0,0.0,0.0,0.0,1.0804028820231022,0.0,1.0804028820231022
466,16.0,10.0,0.0,1.205637342584996,0.0,6.208687433983004,0.0,7.414324776568
467,17.0,10.0,0.5815358603427582,0.0,0.0,1.1156041817466655,0.0,1.6971400420894236
468,18.0,10.0,1.002091033490052,0.0,0.0,2.583626208277059,0.224324792576467,3.810042034343578
469,19.0,10.0,0.5444263223008521,0.0,0.0,0.5354127341167525,1.4702397400415719,2.550078796459177
470,20.0,10.0,0.1900300144166212,0.0,0.0,3.9008845521816258,0.1660779345247447,4.256992501122991
471,21.0,10.0,0.5772665997818304,1.1365090219926401,0.0,10.292800427816436,0.0,12.006576049590908
472,22.0,10.0,0.0,1.8771876703720642,0.0,2.500521549956441,0.7147574408736818,5.092466661202187
473,23.0,10.0,0.0,0.0,0.0,0.0,0.7111123201527647,0.7111123201527647
474,24.0,10.0,0.0,0.0,0.0,0.0,0.300661485635806,0.300661485635806
475,25.0,10.0,0.0,0.0,0.0,0.0,1.204840393672364,1.204840393672364
476,26.0,10.0,0.0,0.0,0.0,0.26249925451602263,1.9030008338540014,2.165500088370024
477,27.0,10.0,0.0,0.0,0.0,0.284527275931945,1.6438415861015607,1.9283688620335058
478,28.0,10.0,0.05001011374650405,0.0,0.0,2.290703458981946,1.488013245852621,3.828726818581071
479,29.0,10.0,0.0,0.0,0.0,4.828335011119504,0.0,4.828335011119504
480,30.0,10.0,0.0,2.4059031660012447,0.31352572942562956,9.117412246585578,1.3181468091914028,13.154987951203855
481,31.0,10.0,0.0,0.0,1.0335847297082161,7.022851061622197,2.8861935417017404,10.942629333032155
482,32.0,10.0,0.0,0.0,0.026464749705869515,1.4958742134932677,0.0,1.522338963199137
483,33.0,10.0,0.0,0.0,0.0,0.914738600794065,0.0,0.914738600794065
484,34.0,10.0,0.0,0.0,0.0,0.49337658409558277,0.0,0.49337658409558277
485,35.0,10.0,0.0,0.0,0.0,1.6856748972745326,0.0,1.6856748972745326
486,36.0,10.0,0.0,0.0,0.0,1.0479732703518547,0.0,1.0479732703518547
487,37.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
488,38.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
489,39.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
490,40.0,10.0,0.0,0.2270787998940309,0.0,0.0,0.0,0.2270787998940309
491,41.0,10.0,0.0,2.139474372613231,0.0,0.0,0.0,2.139474372613231
492,42.0,10.0,0.4108879913958521,0.0,0.0,0.0,0.10661593587324776,0.5175039272690999
493,43.0,10.0,0.5882892969781972,0.0,0.0,1.3230208944275144,1.0521171366717206,2.963427328077432
494,44.0,10.0,0.0,0.0,0.0,0.9604486287756524,0.0,0.9604486287756524
495,45.0,10.0,0.0,0.5159804319381653,0.0,0.9706641494067425,0.0,1.4866445813449078
496,46.0,10.0,0.0,1.4900071164388708,0.48426446521321775,0.5040412410211111,0.0,2.4783128226731996
497,47.0,10.0,0.0,0.0,0.09079231807995791,0.0,0.0,0.09079231807995791
498,48.0,10.0,0.0,0.0,0.0,0.8689279714964017,0.0,0.8689279714964017
499,49.0,10.0,0.0,0.0,0.0,1.3679820366319835,0.15366843457202023,1.5216504712040038
500,50.0,10.0,0.0,0.0,0.0,1.1515200745840324,0.6116423591788683,1.7631624337629006
501,1.0,11.0,2.8643744215118936,0.0,0.0,0.0,0.836147697753679,3.700522119265573
502,2.0,11.0,0.011806411952740176,0.0,0.0,1.0948720927363471,0.0,1.1066785046890872
503,3.0,11.0,0.9211425552577543,0.0,0.0,7.359451622966886,0.6553767596906191,8.93597093791526
504,4.0,11.0,2.0670210405456513,0.0,0.0,1.3880881051006781,0.0,3.4551091456463294
505,5.0,11.0,1.063869623094505,0.0,0.0,1.1870456654045662,0.0,2.2509152884990713
506,6.0,11.0,1.6311611206021595,0.0,0.0,1.0702433689227375,0.0,2.701404489524897
507,7.0,11.0,1.5544721119617075,0.0,0.0,0.21221808730267278,0.0,1.7666901992643802
508,8.0,11.0,1.4758806336281485,0.0,0.0,1.2345179208186845,0.0,2.710398554446833
509,9.0,11.0,0.579289827503552,0.0,0.0,4.804592796947833,0.0,5.383882624451385
510,10.0,11.0,0.7025209286822206,0.0,0.0,0.9454034778587571,0.0,1.6479244065409777
511,11.0,11.0,1.2280507498842146,0.0,0.0,3.9582196880060034,0.3121865428942579,5.498456980784476
512,12.0,11.0,0.12927858661885028,0.0,0.0,0.5857299202665924,0.4507255089885042,1.165734015873947
513,13.0,11.0,1.049450313129762,0.0,0.0,1.05360752881635,0.7905717370186833,2.893629578964795
514,14.0,11.0,0.0,0.0,0.0,6.0216624289267155,0.0,6.0216624289267155
515,15.0,11.0,0.0,0.8990712933875927,0.0,5.497358557020797,0.0,6.396429850408389
516,16.0,11.0,0.4737558561655054,0.2941802553361665,0.0,1.5274740359829373,0.0,2.2954101474846094
517,17.0,11.0,0.5599177547232966,0.0,0.0,0.06612886724945018,0.0,0.6260466219727469
518,18.0,11.0,0.05169718852002726,0.0,0.0,1.1641129362520388,1.4074395174310468,2.623249642203113
519,19.0,11.0,0.4163964364814559,0.0,0.0,1.7941382517272821,0.7628166818467834,2.9733513700555214
520,20.0,11.0,0.6636482531150529,0.0,0.0,6.8155941641168765,0.6218128127665871,8.101055229998517
521,21.0,11.0,0.0,0.0,0.0,9.033113401014768,0.0,9.033113401014768
522,22.0,11.0,0.0,0.9622100232527138,0.0,0.2689347179831275,0.0,1.2311447412358412
523,23.0,11.0,0.0,2.102422537126668,0.0,2.8550938498835965,1.3385061051487772,6.296022492159041
524,24.0,11.0,0.0,0.0,0.0,1.1857116373641825,0.03200451262100718,1.2177161499851896
525,25.0,11.0,0.0,0.0,0.0,1.0728341203224891,0.0,1.0728341203224891
526,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
527,27.0,11.0,0.23538095388169072,0.0,0.0,0.0,0.9487768514298993,1.18415780531159
528,28.0,11.0,0.1052117110964051,0.0,0.0,0.0,0.0,0.1052117110964051
529,29.0,11.0,0.0,1.768938828138346,0.0,5.686618435677596,1.1604753032855355,8.616032567101477
530,30.0,11.0,0.47211548768631045,1.1304653319750764,0.0,4.954040021295799,3.7435188108380197,10.300139651795206
531,31.0,11.0,0.0,0.0,0.0,0.2860259987716902,12.079627602132634,12.365653600904324
532,32.0,11.0,0.0,0.0,2.1376065214319135,5.705064688440964,2.269115605841509,10.111786815714385
533,33.0,11.0,0.0,0.0,0.0,0.22314052205980506,0.0,0.22314052205980506
534,34.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
535,35.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
536,36.0,11.0,0.0,0.0,0.0,1.4613268119408123,0.0,1.4613268119408123
537,37.0,11.0,0.0,0.0,0.0,1.3035636302744542,0.0,1.3035636302744542
538,38.0,11.0,0.0,0.0,0.0,1.0139883420792677,0.0,1.0139883420792677
539,39.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
540,40.0,11.0,0.0,1.7632974330948772,0.0,0.0,0.0,1.7632974330948772
541,41.0,11.0,0.0,0.7503411895892185,0.0,0.0,0.0,0.7503411895892185
542,42.0,11.0,0.8004794644025658,0.0,0.0,0.0,0.0,0.8004794644025658
543,43.0,11.0,0.0,0.5476599662820825,0.0,0.21929233391212427,0.5525707898866601,1.3195230900808668
544,44.0,11.0,0.0,1.1099433067581657,0.0,0.7037970299244085,0.2469583641921066,2.060698700874681
545,45.0,11.0,0.0,0.5711991557828539,0.0,0.0,0.0,0.5711991557828539
546,46.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
547,47.0,11.0,0.0,0.0,1.2445394955718985,0.26405961307202847,0.0,1.508599108643927
548,48.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
549,49.0,11.0,0.0,0.0,0.0,0.0,0.2862576485437234,0.2862576485437234
550,50.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
551,1.0,12.0,0.4072033779193952,0.0,0.0,0.9726017848250008,0.25431183247261646,1.6341169952170125
552,2.0,12.0,0.25190870179737535,0.0,0.0,6.158005265053021,0.5664470236677499,6.976360990518145
553,3.0,12.0,0.3956788041625066,0.0,0.0,1.817331333593194,1.3197263855957182,3.532736523351419
554,4.0,12.0,0.20394346835055882,0.0,0.0,5.968432277238792,0.0,6.172375745589351
555,5.0,12.0,1.5025987493379134,0.0,0.0,1.3541168075289962,0.0,2.8567155568669094
556,6.0,12.0,1.5731169781429637,0.0,0.0,3.557771605295147,0.0,5.130888583438111
557,7.0,12.0,0.32174447922533717,0.0,0.0,1.591503036613454,0.0,1.9132475158387912
558,8.0,12.0,0.42920714794019665,0.0,0.0,5.600757515912951,0.0,6.029964663853148
559,9.0,12.0,0.8013271223730037,0.0,0.0,1.8762631449356029,0.0,2.6775902673086067
560,10.0,12.0,1.6101284835969858,0.0,0.0,7.477384171086385,0.0,9.08751265468337
561,11.0,12.0,2.01777457568898,0.0,0.0,2.8650818025899096,0.0,4.882856378278889
562,12.0,12.0,0.32296871233843916,0.0,0.0,5.636381397726904,1.09930625579179,7.058656365857133
563,13.0,12.0,1.1243004602983853,0.0,0.0,2.161525638409436,0.13917265430959277,3.424998753017414
564,14.0,12.0,0.35107576790710066,0.0,0.0,2.4716082048294186,0.0,2.8226839727365194
565,15.0,12.0,0.0,1.2024091070660754,1.323576545945489,7.41227805368668,0.0,9.938263706698244
566,16.0,12.0,0.0,0.0,0.8065953736563067,17.82280914146499,0.509420982882762,19.13882549800406
567,17.0,12.0,0.37848379064339055,0.0,0.0,1.6153534160232899,2.110966842050483,4.104804048717163
568,18.0,12.0,0.6429999509207944,0.0,0.0,0.014716601935562465,1.7857926318180029,2.44350918467436
569,19.0,12.0,0.4209469874508163,0.0,0.0,2.313524322910038,1.8758490467473803,4.610320357108234
570,20.0,12.0,0.0,0.0,0.0,1.0709484272336516,0.0,1.0709484272336516
571,21.0,12.0,1.8811491288041968,0.0,0.0,0.99803043042069,0.0,2.8791795592248866
572,22.0,12.0,0.25502582505559124,0.0,0.0,0.4523727276425592,0.9167443247503047,1.6241428774484552
573,23.0,12.0,0.0,0.6511258558551536,0.0,0.0,1.6448340707806997,2.2959599266358532
574,24.0,12.0,0.0,2.294094709718173,0.0,0.6604118083812551,1.6473788504648172,4.601885368564245
575,25.0,12.0,0.0,1.179155227173545,0.01650063308099894,5.166802477919156,0.8221918606225062,7.184650198796206
576,26.0,12.0,0.0,2.011690915620111,0.0,1.0370316331727631,0.9803658631884431,4.029088411981317
577,27.0,12.0,0.0,1.1546930023697244,0.0,1.2081829107569217,0.5223611248538924,2.8852370379805388
578,28.0,12.0,0.0,1.6456783847350402,0.0,0.4097080975039133,1.0493256636573776,3.104712145896331
579,29.0,12.0,0.0,1.2102870083982424,0.0,0.00801459487825101,0.9404986512138793,2.158800254490373
580,30.0,12.0,0.0,0.0,0.0,1.0665232710694956,3.246475778258344,4.31299904932784
581,31.0,12.0,0.13239851141429243,0.0,0.8915740355091397,2.2946575895447423,9.330678412176308,12.649308548644482
582,32.0,12.0,0.0,0.0,0.19365990010705053,1.9059232624456768,0.38710277615713923,2.4866859387098663
583,33.0,12.0,0.0,0.0,0.0,1.872276572864055,1.0949950587288029,2.967271631592858
584,34.0,12.0,0.0,0.0,0.0,0.964842395316519,0.07281680382610992,1.037659199142629
585,35.0,12.0,0.0,0.0,0.0,2.7512431882744997,0.6847073311275419,3.4359505194020414
