Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
309,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
310,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
311,31.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
312,32.0,8.0,0.29397990218317416,0.2638235594263563,0.0,0.07295067996734178,0.0,0.6307541415768723
313,33.0,8.0,0.0,2.550662847784659,0.0,0.9686296662987602,0.0,3.519292514083419
314,34.0,8.0,0.0,0.0,0.0,0.6166234822485452,0.0,0.6166234822485452
315,35.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
316,36.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
317,37.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
318,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
319,39.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
320,40.0,8.0,0.0,0.0,0.0,0.0,0.6943025865905067,0.6943025865905067
321,1.0,9.0,0.0,0.0,0.0,0.0,0.02620261088669235,0.02620261088669235
322,2.0,9.0,0.0,0.0,0.0,0.0,1.6424092328978777,1.6424092328978777
323,3.0,9.0,0.0,0.0,0.0,0.0,1.0623759982882324,1.0623759982882324
324,4.0,9.0,0.0,0.0,0.0,0.0,1.0466208983712233,1.0466208983712233
325,5.0,9.0,0.0,0.0,1.2927492574912567,0.0,2.294551765670577,3.5873010231618334
326,6.0,9.0,0.19597615412057007,0.0,0.3508714702914139,0.0,0.0,0.546847624411984
327,7.0,9.0,0.31375359297323274,0.0,0.0,0.21465648671985785,1.3878798911504049,1.9162899708434955
328,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
329,9.0,9.0,0.0,0.0,0.0,0.5034896091227159,1.097713456924098,1.601203066046814
330,10.0,9.0,0.0,0.0,0.0,1.3911294430821717,0.06866016223942652,1.4597896053215982
331,11.0,9.0,0.36179346428610687,0.0,0.0,2.5325858325371975,1.6368339693614193,4.531213266184723
332,12.0,9.0,0.8173855117082223,0.0,0.0,3.3360339414344193,1.543508736286991,5.696928189429633
333,13.0,9.0,0.1576402273383522,0.0,0.0,1.3564807506775378,0.6917213366266849,2.205842314642575
334,14.0,9.0,0.28425368754786995,0.0,0.0,3.4013543115574354,1.616375464594769,5.301983463700075
335,15.0,9.0,1.4673330396033193,1.1128311148836516,0.0,5.156437854389381,0.5309117459935792,8.267513754869931
336,16.0,9.0,2.290827272561375,0.0,0.0,6.430113715500265,0.0,8.72094098806164
337,17.0,9.0,0.42615899486660147,0.0,0.0,2.0988370210391825,0.0,2.524996015905784
338,18.0,9.0,0.9977870226957104,0.0,0.0,1.1674279659626714,0.0,2.1652149886583816
339,19.0,9.0,0.16198123154424984,0.0,0.0,3.1998499135058394,0.0,3.3618311450500893
340,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
341,21.0,9.0,0.46807202929053304,0.0,0.0,1.3121690842056675,1.2471082943447864,3.027349407840987
342,22.0,9.0,0.17288699138194052,0.0,0.0,3.0971985261170016,0.0,3.2700855174989423
343,23.0,9.0,0.4488692653135001,0.0,0.0,1.562832793443785,0.0,2.011702058757285
344,24.0,9.0,0.0,0.0,0.0,1.7581731650993073,2.2094768871176855,3.967650052216993
345,25.0,9.0,0.0,0.0,0.0,0.0,0.1944504687591247,0.1944504687591247
346,26.0,9.0,0.0,0.0,0.0,1.3964428454074003,0.12509562825988668,1.521538473667287
347,27.0,9.0,0.0,0.0,0.0,1.0171303633537114,1.6629970000363605,2.680127363390072
348,28.0,9.0,0.0,0.0,0.0,0.5921616929158686,2.1860065209438817,2.7781682138597503
349,29.0,9.0,0.0,0.0,0.0,0.23078065605788897,1.2075734164196117,1.4383540724775006
350,30.0,9.0,0.0,0.0,0.0,0.742987832067546,1.886325653874228,2.6293134859417737
351,31.0,9.0,0.0,0.0,0.0,0.9279566090722751,0.0,0.9279566090722751
352,32.0,9.0,0.0,2.6738295195563273,0.0,0.7976502862008177,0.8996740105888906,4.371153816346036
353,33.0,9.0,0.0,0.0,0.0,0.9126093932999271,0.21713152042952338,1.1297409137294505
354,34.0,9.0,0.0,0.0,0.0,0.0,0.5168135187814082,0.5168135187814082
355,35.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
356,36.0,9.0,0.0,0.0,0.0,1.061196395222657,0.0,1.061196395222657
357,37.0,9.0,0.0,0.0,0.0,0.20902386325097572,0.0,0.20902386325097572
358,38.0,9.0,0.0,0.0,0.0,0.0,0.2912616819862696,0.2912616819862696
359,39.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
360,40.0,9.0,0.0,0.0,0.0,0.0,1.9754116351208322,1.9754116351208322
361,1.0,10.0,0.0,0.0,0.0,0.48735385639605777,0.276186018220568,0.7635398746166258
362,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,10.0,0.15294578472569761,0.0,0.0,2.0368037390565417,1.1447235937123348,3.334473117494574
365,5.0,10.0,0.190351060396502,0.0,0.0,0.057268928198202305,1.4321691790145483,1.6797891676092527
366,6.0,10.0,0.9358595818915063,0.0,0.8870043734140398,1.951835778716885,0.3129538817799558,4.087653615802387
367,7.0,10.0,0.5139927674299793,0.0,0.9694071285999892,2.9974342165255607,1.699630048845756,6.180464161401285
368,8.0,10.0,1.0244363523960343,0.0,0.0,1.7064910201049341,0.0,2.730927372500968
369,9.0,10.0,0.6108333905314889,0.0,0.0,0.7348824655913209,0.053027973323387774,1.3987438294461976
370,10.0,10.0,0.0,0.0,0.0,1.3744350296292487,1.6723094084510635,3.046744438080312
371,11.0,10.0,0.4533476652804912,0.0,0.0,4.301852853443131,0.0,4.755200518723622
372,12.0,10.0,0.43149056282275167,0.0,0.0,3.872322960000919,0.8854032489420745,5.189216771765745
373,13.0,10.0,0.14886476189551484,0.0,0.0,3.017524790537224,0.4685445640651992,3.634934116497938
374,14.0,10.0,0.17335660690847002,0.0,0.0,6.042246657049855,0.7070500379984898,6.922653301956815
375,15.0,10.0,0.1033662432117681,1.123664279424395,0.0,7.993515388489263,1.3568023459317164,10.577348257057142
376,16.0,10.0,0.4286353971173101,0.0,0.0,7.350523492879268,1.136415655267886,8.915574545264464
377,17.0,10.0,0.34516174601640986,0.0,0.0,2.547334468713159,0.0,2.892496214729569
378,18.0,10.0,0.0,0.0,0.0,1.8548122094329822,0.0,1.8548122094329822
379,19.0,10.0,0.3077730006391151,0.0,0.0,2.0198968605153005,0.0,2.3276698611544155
380,20.0,10.0,0.8226022017372557,0.0,0.0,0.0,0.0,0.8226022017372557
381,21.0,10.0,0.17038504164877027,0.0,0.0,1.1630836289098028,0.6835930046285983,2.0170616751871715
382,22.0,10.0,0.22852974909319052,0.0,0.0,1.8517245749711995,1.1935887104724698,3.27384303453686
383,23.0,10.0,0.16041596585930298,0.0,0.0,0.0,0.6874130423632687,0.8478290082225717
384,24.0,10.0,0.0,0.0,0.0,0.24268580057619366,0.5232705646826721,0.7659563652588657
385,25.0,10.0,0.0,0.0,0.0,1.2520878476033246,2.2417456875334323,3.4938335351367567
386,26.0,10.0,0.14917494402082973,0.0,0.0,0.9333547960349378,2.0736716188618614,3.156201358917629
387,27.0,10.0,0.7563040897153587,0.0,0.0,0.49775672734054727,1.40078982134023,2.6548506383961357
388,28.0,10.0,0.0,0.0,0.0,0.9654101055426538,1.6176088369321189,2.583018942474773
389,29.0,10.0,0.2889464754033511,0.0,0.0,0.3567718794337811,2.264961874246824,2.910680229083956
390,30.0,10.0,0.0,0.0,0.0,1.1651683907125245,0.407068687396114,1.5722370781086386
391,31.0,10.0,0.0,1.2041033587911238,0.0,3.2508921405885616,0.0,4.454995499379685
392,32.0,10.0,0.3712898660659942,1.2328456789651612,0.0,0.9978659949906729,0.06524213717043867,2.6672436771922667
393,33.0,10.0,0.0,0.0,0.0,0.7455473776155156,2.650377155871692,3.3959245334872077
394,34.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
395,35.0,10.0,0.0,0.0,0.0,0.0,0.2186361222823847,0.2186361222823847
396,36.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,10.0,0.0,0.0,0.0,0.6480588574966393,1.6475191470150523,2.2955780045116914
398,38.0,10.0,0.0,0.0,0.0,0.982810816531932,2.3247208116031137,3.3075316281350458
399,39.0,10.0,0.0,0.0,0.0,0.852856510698331,1.7056794685916654,2.5585359792899967
400,40.0,10.0,0.0,0.0,0.0,0.4866339919793465,1.8627362805231662,2.3493702725025125
401,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
402,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
403,3.0,11.0,0.0,0.0,0.0,0.0,0.23607119695943912,0.23607119695943912
404,4.0,11.0,1.009359671135102,0.0,0.0,1.3292480664224184,0.9647114811574213,3.303319218714942
405,5.0,11.0,0.05404545332277045,0.0,0.0,2.0679982670793846,1.7408799429769624,3.8629236633791173
406,6.0,11.0,0.8530388721328475,0.0,0.0,1.3487863321068394,1.0440677201041797,3.245892924343867
407,7.0,11.0,0.12121546767299943,0.0,0.3234983846956475,3.0575056815002544,1.1225387464119962,4.624758280280898
408,8.0,11.0,0.4991954745262162,0.0,1.408815657596541,0.9936217901376084,0.4423860827852685,3.344019005045634
409,9.0,11.0,0.6570456250856048,0.0,0.0,0.7959761483882325,0.4498543201936743,1.9028760936675115
410,10.0,11.0,1.1624757733213456,0.0,0.0,3.786099540733011,2.233550890647125,7.182126204701481
411,11.0,11.0,0.41955747659712567,0.0,0.0,0.05305090123123962,0.0,0.4726083778283653
412,12.0,11.0,0.29836075625549185,0.0,0.0,2.26432801019173,0.0,2.5626887664472218
413,13.0,11.0,0.8886681654909683,0.0,0.0,2.868270927593349,0.0,3.756939093084317
414,14.0,11.0,0.19556487523087196,0.0,0.0,6.1932010561977755,0.17168063245955129,6.560446563888199
415,15.0,11.0,0.2872534006791658,1.4316341072043215,0.0,10.535543159706927,0.29544678198292956,12.549877449573344
416,16.0,11.0,0.32702571983156425,4.362674788635958,0.18693511629747686,8.133641670393613,0.4574386792961941,13.467715974454805
417,17.0,11.0,0.3305498143288456,0.0004703626645804909,0.0,6.989777329915026,0.04892699439006275,7.369724501298514
418,18.0,11.0,0.3995443815942129,0.0,0.0,2.9990180874389147,0.0,3.3985624690331275
419,19.0,11.0,0.0,0.0,0.0,1.926764641786977,0.0,1.926764641786977
420,20.0,11.0,1.4973151978019124,0.0,0.0,2.605010213765633,0.9584165285266901,5.0607419400942355
421,21.0,11.0,0.26274085685233917,0.0,0.0,4.644349207144014,1.120948384990069,6.028038448986422
422,22.0,11.0,1.0616861774976822,0.0,0.0,1.1126798998286052,1.365469812126036,3.5398358894523234
423,23.0,11.0,0.016257723310556103,0.0,0.0,0.0,0.9881655867392046,1.0044233100497608
424,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
425,25.0,11.0,0.0,0.0,0.0,0.0,0.8236823938808829,0.8236823938808829
426,26.0,11.0,0.0,0.0,0.0,0.9678126943853677,2.0722974116013875,3.0401101059867552
427,27.0,11.0,0.0,0.0,0.0,0.26917824561813963,0.12491970127017385,0.39409794688831346
428,28.0,11.0,0.0,0.0,0.0,0.40331806471778386,0.0,0.40331806471778386
429,29.0,11.0,0.18626285327319522,0.0,0.0,0.9144028467775791,0.0,1.1006657000507742
430,30.0,11.0,0.22609358757342016,2.5865229689495823,0.0,2.1009946624822557,0.7757531011062182,5.689364320111476
431,31.0,11.0,0.4550501404886972,1.8327696819754244,0.0,1.911689572375013,1.538723311215582,5.738232706054716
432,32.0,11.0,0.3450148283493404,0.0,0.0,0.21650731734386852,1.7985367047808523,2.3600588504740614
433,33.0,11.0,0.0,0.0,0.0,1.4741764471110848,0.6304109676215975,2.1045874147326824
434,34.0,11.0,0.0,0.0,0.0,0.0,0.987642301481968,0.987642301481968
435,35.0,11.0,0.0,0.0,0.0,0.05027007276392256,0.8507333047789968,0.9010033775429194
436,36.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
437,37.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
438,38.0,11.0,0.0,0.0,0.0,0.0,0.08515476048807083,0.08515476048807083
439,39.0,11.0,0.0,0.0,0.0,0.8400166732056855,1.5705904938149073,2.4106071670205926
440,40.0,11.0,0.0,0.0,0.0,0.6590841196119325,1.2510363316036426,1.9101204512155752
441,1.0,12.0,0.3583922598351096,0.0,0.0,1.0335437746943028,1.9627764030282777,3.35471243755769
442,2.0,12.0,0.0,0.0,0.0,0.37858646195549545,0.867496984078809,1.2460834460343044
443,3.0,12.0,0.0,0.0,0.0,0.34028171514596417,2.2162295673128645,2.5565112824588287
444,4.0,12.0,0.0,0.0,0.0,0.4121333340875236,1.979250537785963,2.3913838718734866
445,5.0,12.0,0.0,0.0,0.0,0.0,0.8805642596746736,0.8805642596746736
446,6.0,12.0,0.24754843777104127,0.0,0.0,0.1341498821597537,0.0,0.38169831993079495
447,7.0,12.0,0.17672421041362768,0.0,0.0,1.1206594550394182,0.3824797168801379,1.6798633823331839
448,8.0,12.0,0.0,0.0,0.48069186869624253,1.129205789032919,1.7278493008226485,3.33774695855181
449,9.0,12.0,0.3400749462353799,0.0,1.1502241368343875,1.797565004126882,0.9810727416739548,4.268936828870604
450,10.0,12.0,0.46830464175214853,0.0,0.5756190826350621,2.925243683560161,0.7722215562696928,4.741388964217064
451,11.0,12.0,0.0,1.6925511296306945,0.0,2.7826031027679154,0.0077482139258531505,4.482902446324463
452,12.0,12.0,0.4225473961667202,2.084631311198801,0.0,3.108456399545188,0.47689760683486965,6.0925327137455785
453,13.0,12.0,0.1988710844793608,2.1866083797573648,0.0,5.302961472305912,0.5991991487666706,8.28764008530931
454,14.0,12.0,0.3706082850878267,2.143796525945805,0.0,5.875103473946852,2.3253121638159846,10.714820448796466
455,15.0,12.0,0.0,1.875800403150973,0.0,12.210799550806827,1.0332927687636577,15.11989272272146
456,16.0,12.0,0.0,0.045697724457920946,1.9196733332506382,12.879228411073688,1.1186329132697115,15.96323238205196
457,17.0,12.0,0.0,2.319376418817467,0.0,11.572395540013469,3.5162234881313963,17.40799544696233
458,18.0,12.0,0.6419100367191828,2.0936107249228915,0.0,12.060193595690816,2.0955988293513346,16.891313186684222
459,19.0,12.0,1.2884054236399498,2.08771490617664,0.0,9.368557697591923,0.057205943133490464,12.801883970542004
460,20.0,12.0,0.9333249743814992,2.1887466720352378,0.0,6.607100590875582,1.2378016708682995,10.966973908160618
461,21.0,12.0,1.1444076263136282,2.071354076917322,0.0,5.888923681394621,0.23969246003024988,9.34437784465582
462,22.0,12.0,0.449674586651101,2.0575857701451716,0.0,3.6601220414046685,0.25074928595105167,6.418131684151993
463,23.0,12.0,0.8765068969697762,3.2295902183572904,0.0,2.234610101253077,0.9996529679984251,7.340360184578568
464,24.0,12.0,0.10117066510012507,4.10454338312332,0.0,2.6912514935738674,0.600096856254957,7.497062398052269
465,25.0,12.0,0.27346261546436024,2.4226537946796425,0.0,2.516167037744309,0.551366275927776,5.763649723816087
466,26.0,12.0,0.1172429952821241,2.106404707470558,0.0,4.186667428265748,1.8346935090520735,8.245008640070504
467,27.0,12.0,0.42707195320413455,1.3816774165646402,0.0,4.012791502357045,2.120942597534937,7.942483469660757
468,28.0,12.0,0.4166661356846536,1.1281435416022907,0.0,2.5720508907452504,1.0490335018916395,5.1658940699238345
469,29.0,12.0,0.5357895444022357,2.6568864749486916,0.0,2.4409549682871403,1.731678221484791,7.3653092091228585
470,30.0,12.0,0.23553008645646428,0.03314616847081541,0.0,2.868243678371269,0.6126415451707204,3.7495614784692695
471,31.0,12.0,0.6479990068598783,0.0,0.0,2.2192056603931163,1.2649085220814027,4.132113189334397
472,32.0,12.0,0.0,0.0,0.0,0.36579746458706686,0.0,0.36579746458706686
473,33.0,12.0,0.0,0.0,0.0,0.6181349074947435,1.553830685051718,2.171965592546462
474,34.0,12.0,0.04397778816509671,0.0,0.0,1.0076881745681359,1.288250383405859,2.3399163461390913
475,35.0,12.0,0.23326526589519797,0.0,0.0,2.828932468291276,0.0,3.062197734186474
476,36.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
477,37.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
478,38.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
479,39.0,12.0,0.6348757375596468,0.0,0.0,0.4182832001343545,1.280324625286766,2.333483562980767
480,40.0,12.0,0.3221003455900479,0.0,0.0,0.6677686098677034,0.0,0.9898689554577513
481,1.0,13.0,0.08673022685165815,0.0,0.0,0.7163330698816852,1.3011703774758168,2.10423367420916
482,2.0,13.0,0.0,0.0,0.0,0.0,0.6694036209660852,0.6694036209660852
483,3.0,13.0,0.37856353762750244,0.0,0.0,1.0903770725695896,1.2068912105140188,2.6758318207111107
484,4.0,13.0,0.5958261689177149,0.0,0.0,0.45897927263745386,0.9698696627465827,2.0246751043017515
485,5.0,13.0,0.046363686545675936,0.0,0.0,0.6300399079611635,0.6641781825881773,1.3405817770950168
486,6.0,13.0,0.8815649196689749,0.0,0.0,2.6216725171934474,1.1292858216672357,4.632523258529658
487,7.0,13.0,0.0,0.0,0.0,1.2296655856345857,1.754228871769739,2.9838944574043245
488,8.0,13.0,0.0,0.0,0.0,0.5044860129556277,0.9605266491774979,1.4650126621331254
489,9.0,13.0,0.0,0.5579284579999314,0.0,2.191283989837109,2.3591493058453215,5.108361753682362
490,10.0,13.0,0.20161807674484372,4.2455605598571555,0.5330677140365243,3.3056270721430487,1.1685513004449375,9.45442472322651
491,11.0,13.0,0.0,0.3896207411662497,1.1134683027032606,0.9091637705496435,2.6899073493399963,5.102160163759151
492,12.0,13.0,0.0009847236116859014,0.0,0.9195693996805739,6.108366000825185,2.3641150914023648,9.39303521551981
493,13.0,13.0,0.0,0.0,0.0,4.520486798178041,0.0,4.520486798178041
494,14.0,13.0,1.1144018404224945,0.0,0.0,0.08418783852636201,0.0,1.1985896789488564
495,15.0,13.0,0.6483860904447876,0.0,0.0,0.6176684366539512,0.0,1.266054527098739
496,16.0,13.0,0.9027044861333741,0.0,2.314752258199913,11.384889309451387,0.4882065063305086,15.090552560115182
497,17.0,13.0,0.0,0.0,0.0,10.719112063831298,1.6371867516588858,12.356298815490184
498,18.0,13.0,1.7198412177243612,0.0,0.0,6.502904523974638,0.0,8.222745741698999
499,19.0,13.0,1.3019560870895015,0.0,0.0,4.553444502247391,0.0,5.855400589336893
500,20.0,13.0,1.7313600645814944,0.0,0.0,4.798313034471506,1.6427462011646,8.1724193002176
501,21.0,13.0,1.7230360052268243,0.0,0.0,1.6397250835857167,1.59899125368731,4.961752342499851
502,22.0,13.0,0.5162839843865992,0.0,0.0,1.8983763612480262,1.06694363287556,3.4816039785101855
503,23.0,13.0,0.0,0.0,0.0,3.294198830422807,1.7656435066872167,5.059842337110024
504,24.0,13.0,0.14984686614889672,0.0,0.0,9.866267043561379,1.8119119098249563,11.828025819535233
505,25.0,13.0,0.4677644164893988,0.0,0.0,1.078678357648074,0.4128426172694998,1.9592853914069726
506,26.0,13.0,0.46574957611873263,0.0,0.0,4.821728625716111,1.5180399670478726,6.805518168882717
507,27.0,13.0,0.0,4.014429786550888,0.0,6.404164769861977,0.4062835929703005,10.824878149383165
508,28.0,13.0,0.1475764013696019,1.3136665884025054,0.0,3.3238666551009537,0.0,4.78510964487306
509,29.0,13.0,0.0,0.0,0.0,1.2239834306219266,1.2993372185715455,2.5233206491934723
510,30.0,13.0,0.0,0.0,0.0,0.6140875189463147,0.47910665314322765,1.0931941720895424
511,31.0,13.0,0.9369966963584245,0.0,0.0,0.46315394773907415,1.4139904964010181,2.8141411404985166
512,32.0,13.0,0.08055401905507861,0.0,0.0,1.1408109077108266,0.0,1.2213649267659052
513,33.0,13.0,0.6824007682599962,0.0,0.0,1.4440808094913926,2.389733565106226,4.5162151428576145
514,34.0,13.0,1.8381430216532924,0.0,0.0,2.079728689482779,0.634962070234409,4.55283378137048
515,35.0,13.0,0.7719679516409768,0.0,0.0,1.6311072555137833,0.645625113788024,3.048700320942784
516,36.0,13.0,0.27932337237164073,0.0,0.0,0.09329889273725926,0.0,0.3726222651089
517,37.0,13.0,0.0,0.0,0.0,0.4977359726977321,0.7640645520154145,1.2618005247131465
518,38.0,13.0,0.0,0.0,0.0,0.0,1.238316387594658,1.238316387594658
519,39.0,13.0,0.0,0.0,0.0,0.09585160319449708,1.3588098553039625,1.4546614584984596
520,40.0,13.0,0.3124943090085278,0.0,0.0,0.0,0.0,0.3124943090085278
521,1.0,14.0,0.0,0.0,0.0,1.603386898104053,0.9653805695248341,2.568767467628887
522,2.0,14.0,0.0,0.0,0.0,1.3673747213789036,0.0,1.3673747213789036
523,3.0,14.0,0.0,0.0,0.0,1.468290041577191,0.10528484822097903,1.5735748897981698
524,4.0,14.0,0.313725599205228,0.0,0.0,0.05371441963291354,2.2169148994585126,2.584354918296654
525,5.0,14.0,0.13734656184517438,0.0,0.0,0.5951000206156439,1.5595290963716921,2.2919756788325105
526,6.0,14.0,0.13721344950567882,0.0,0.0,0.37944160979671865,0.0,0.5166550593023975
527,7.0,14.0,0.803159564574184,0.0,0.0,0.3461250275057717,0.9205062705088407,2.069790862588796
528,8.0,14.0,0.9295229080016696,0.0,0.0,1.347818611770499,1.5907427381977537,3.8680842579699224
529,9.0,14.0,0.0,2.2767700895955882,0.0,7.448100559666519,0.10693293162378123,9.831803580885888
530,10.0,14.0,0.0,0.0,0.0,0.5833658152533462,0.0,0.5833658152533462
531,11.0,14.0,0.0,0.0,0.0,0.0,1.126773153498327,1.126773153498327
532,12.0,14.0,0.0,0.0,0.3123959434913236,0.19221966071763438,0.3724844050529199,0.8771000092618779
533,13.0,14.0,0.0,0.0,1.094956159793618,4.7039794959380306,0.7708923695425687,6.569828025274218
534,14.0,14.0,0.4719605959956191,0.0,0.0,3.5157674760315016,0.0,3.987728072027121
535,15.0,14.0,0.0,0.0,0.0,3.340853986583287,0.0,3.340853986583287
536,16.0,14.0,0.12485340643784089,0.0,1.3571715129608717,11.396257029258143,0.0,12.878281948656856
537,17.0,14.0,0.12051758597542395,0.0,0.3738246088756887,17.412827625695677,0.07920575089869626,17.98637557144549
538,18.0,14.0,0.8838445647235431,0.0,0.0,8.88371055823404,1.0697034068485582,10.83725852980614
539,19.0,14.0,1.1663438100175811,0.0,0.0,10.396806378010691,1.8950681378428382,13.45821832587111
540,20.0,14.0,0.5680890229888431,0.0,0.0,8.778787329838288,1.9414909828358762,11.288367335663008
541,21.0,14.0,0.5735531310065325,0.0,0.0,5.029978004656667,2.364472806834447,7.968003942497646
542,22.0,14.0,0.34022716627660665,0.0,0.0,2.1576908738612204,1.425687695851256,3.9236057359890832
543,23.0,14.0,0.4146800614161361,0.0,0.0,3.330519540999663,1.686396525255609,5.4315961276714075
544,24.0,14.0,1.227338863447209,0.0,0.0,7.374786852142085,0.4742046241590452,9.076330339748338
545,25.0,14.0,0.01770668491560886,0.0,0.0,4.216782320116742,0.0,4.234489005032351
546,26.0,14.0,0.1916938727494446,0.33056695408967,0.0,6.416576099982486,1.1772757600896768,8.116112686911277
547,27.0,14.0,1.027299475309928,1.239375197021361,0.0,4.617450091693045,0.7307937933413913,7.6149185573657245
548,28.0,14.0,0.0828617920173668,0.0,0.0,0.2672827054504563,0.0,0.3501444974678231
549,29.0,14.0,0.46966688389850575,0.0,0.0,2.208552101708169,2.8332425724326793,5.511461558039354
550,30.0,14.0,1.1767382065134908,0.0,0.0,3.6640006462261305,2.7494526054675608,7.590191458207182
551,31.0,14.0,0.7900194044110842,0.0,0.0,1.941723404064304,1.386930862816008,4.118673671291396
552,32.0,14.0,0.28785669341583553,0.0,0.0,1.7612961437180492,1.0878467367231441,3.136999573857029
553,33.0,14.0,0.17229198464908507,0.0,0.0,0.618682658614487,0.17727194517111905,0.9682465884346911
554,34.0,14.0,0.0,0.0,0.0,0.0,0.5846732567071335,0.5846732567071335
555,35.0,14.0,0.0,0.0,0.0,0.0,0.7799275301094263,0.7799275301094263
556,36.0,14.0,0.0,0.0,0.0,0.0,1.86835154207437,1.86835154207437
557,37.0,14.0,0.0,0.0,0.0,0.10769607756984961,0.8507695880160628,0.9584656655859125
558,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
559,39.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
560,40.0,14.0,0.7250091622948612,0.0,0.0,0.16880741840494667,0.0,0.893816580699808
561,1.0,15.0,0.0,0.0,0.0,2.8510403359848313,1.3337852023839303,4.184825538368761
562,2.0,15.0,0.0,0.0,0.0,1.7335488177446101,0.0,1.7335488177446101
563,3.0,15.0,0.0,0.0,0.0,1.0654735656541712,0.8645742309661916,1.9300477966203626
564,4.0,15.0,0.08221656786122838,0.0,0.0,1.7651236386981368,0.6801198381381438,2.5274600446975093
565,5.0,15.0,0.0,0.0,0.0,1.096941479748036,1.2833927229883648,2.3803342027364005
566,6.0,15.0,0.16596471571910926,0.0,0.0,3.9252023745993503,0.0,4.09116709031846
567,7.0,15.0,0.3093942397622594,0.0,0.0,1.2293113028590252,0.0,1.5387055426212846
568,8.0,15.0,2.3491786084429593,0.0,0.0,1.8336470711314556,0.769563336757253,4.952389016331668
569,9.0,15.0,0.2230454728696417,2.297638091182712,0.0,5.455875968409748,0.6677668670955581,8.64432639955766
570,10.0,15.0,0.0,0.0,0.0,1.2427094986792646,0.0,1.2427094986792646
571,11.0,15.0,0.0,0.0,0.0,0.36308908635771564,1.1104589062750798,1.4735479926327955
572,12.0,15.0,0.012975770924501981,0.0,0.0,9.796870003653417,3.0610484982580664,12.870894272835987
573,13.0,15.0,0.0,0.0,0.8708600527354161,16.281945352010435,2.8449308459592095,19.99773625070506
574,14.0,15.0,0.0,0.0,0.6076997795015593,10.668055117984716,0.10786712101998337,11.383622018506259
575,15.0,15.0,0.09916492487203413,0.0,0.0,12.057830602125161,0.0,12.156995526997196
576,16.0,15.0,0.0,0.0,0.0,6.837054053039552,0.0,6.837054053039552
577,17.0,15.0,0.15077514760099867,0.0,2.2736531271158507,18.820526374650658,0.0,21.244954649367507
578,18.0,15.0,1.1784875868037767,0.0,0.0,20.4778403288896,0.0,21.656327915693375
579,19.0,15.0,0.5067867027037689,0.0,0.0,9.190435933965782,1.1410363285446046,10.838258965214155
580,20.0,15.0,1.1812673610226858,0.0,0.0,1.3975418352659243,0.0,2.57880919628861
581,21.0,15.0,0.29340992918510284,0.0,0.0,2.1150699825658004,1.146029642915935,3.554509554666838
582,22.0,15.0,1.4504370749026347,0.0,0.0,4.131315844755687,0.3828592010969795,5.964612120755302
583,23.0,15.0,0.8449808449505886,0.0,0.0,5.827419929389197,1.0973612448912502,7.7697620192310355
584,24.0,15.0,0.12589904748509154,0.0,0.0,11.143155183115763,0.0,11.269054230600855
585,25.0,15.0,0.0,0.0,0.0,3.798440434232509,0.0,3.798440434232509
586,26.0,15.0,0.10249007238520468,1.2696147051192181,0.0,3.0576585079813716,0.3887347364589344,4.818498021944729
587,27.0,15.0,0.20798815186926617,0.0,0.0,5.851811107883719,1.7188092930912624,7.778608552844248
588,28.0,15.0,0.0,0.0,0.0,4.627807043126876,3.122596307305776,7.750403350432652
589,29.0,15.0,0.47906736168672914,0.0,0.0,3.294527144808782,3.12241762968328,6.896012136178792
590,30.0,15.0,1.0821613957424154,0.0,0.0,3.2492389598694587,1.9498755336791236,6.281275889290997
591,31.0,15.0,0.08321236152705197,0.0,0.0,2.0069653699014993,0.036098009735065086,2.1262757411636164
592,32.0,15.0,0.0,0.0,0.0,0.6748951846063074,0.0,0.6748951846063074
593,33.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
