Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
577,27.0,12.0,2.205306072926904,0.0,0.0,1.2347802137576012,0.0,3.440086286684505
578,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
579,29.0,12.0,0.023100491935775673,0.0,0.0,0.0,0.0,0.023100491935775673
580,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
581,31.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
582,32.0,12.0,2.268467887170834,0.0,0.0,1.3836323919753466,0.0,3.6521002791461807
583,33.0,12.0,0.4804661954390274,0.0,0.0,0.915262773107143,0.0,1.3957289685461705
584,34.0,12.0,0.5581780435548861,1.1513252506468348,0.17914198197889847,2.0094531126416704,0.0,3.89809838882229
585,35.0,12.0,0.28176903261176184,0.0,0.0,1.0753166438214807,0.0,1.3570856764332426
586,36.0,12.0,0.0,0.0,0.0,0.523725054956178,0.0,0.523725054956178
587,37.0,12.0,0.0,0.0,0.0,1.1642435544009337,0.0,1.1642435544009337
588,38.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
589,39.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
590,40.0,12.0,0.8402556241677573,0.0,0.0,0.14619195942830454,0.0,0.9864475835960619
591,41.0,12.0,0.8462949510634762,0.0,0.0,2.8423303017402626,0.0,3.688625252803739
592,42.0,12.0,0.0,0.0,0.0,0.8948112393344859,0.0,0.8948112393344859
593,43.0,12.0,0.0,0.0,0.0,3.8774574752658437,0.7961646766799582,4.673622151945802
594,44.0,12.0,0.7808000912285886,0.0,0.0,2.3869838723955015,0.0,3.16778396362409
595,45.0,12.0,1.4667360664897202,0.0,0.0,6.850537504338843,0.11967461891462772,8.436948189743191
596,46.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
597,47.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
598,48.0,12.0,0.0,0.0,0.0,0.6356144171142203,0.6613206455334694,1.2969350626476897
599,49.0,12.0,0.0,0.0,0.0,0.18236743969405841,0.8844214000351736,1.066788839729232
600,50.0,12.0,1.2833744775922575,0.0,0.0,0.0,0.0,1.2833744775922575
601,1.0,13.0,0.6332185507163116,0.0,0.0,8.069185170566502,0.0,8.702403721282813
602,2.0,13.0,0.28269498523513886,0.0,0.0,7.010515047248445,0.7283218456907763,8.02153187817436
603,3.0,13.0,0.0,0.0,0.0,1.765814929949295,1.1393630431137718,2.9051779730630667
604,4.0,13.0,0.0,0.9910893089868898,0.0,4.401462651167671,0.9514167218403984,6.3439686819949594
605,5.0,13.0,0.0,2.518918916784071,0.0,11.033424478799123,0.0,13.552343395583193
606,6.0,13.0,0.0,1.159873805816707,0.0,6.243479696751173,1.584472171183324,8.987825673751205
607,7.0,13.0,0.0,0.12321966572997532,0.0,3.617857517794722,0.0,3.7410771835246974
608,8.0,13.0,0.0,0.0,0.0,2.179993354014807,1.524320789374325,3.704314143389132
609,9.0,13.0,0.0,0.48034786878181274,0.0,10.225112076875007,0.06880443993225568,10.774264385589076
610,10.0,13.0,0.0,1.1542045651554884,0.0,19.71061440476088,0.0,20.864818969916367
611,11.0,13.0,0.0,1.824614873377357,0.0,22.558354571656213,0.0,24.38296944503357
612,12.0,13.0,0.0,0.9996694143133631,0.0,29.071213485410116,0.17973720724107706,30.250620106964558
613,13.0,13.0,0.0,0.0,0.0,21.22464409733568,2.624453791208132,23.849097888543813
614,14.0,13.0,0.018700189081066593,2.2171651271314174,0.0,27.12692923406812,1.6882188969518583,31.05101344723246
615,15.0,13.0,0.027294443173496084,0.0,0.8783607158818338,23.631842031412294,0.0,24.537497190467622
616,16.0,13.0,0.0,0.0,2.197572747237189,18.564489405190834,0.38925762632669864,21.151319778754722
617,17.0,13.0,0.0,0.0,2.2170656461336393,18.130542758365994,0.9400322973038862,21.28764070180352
618,18.0,13.0,0.0,1.5753390498574258,0.8287408978292308,22.48439733466537,0.39929722881196383,25.28777451116399
619,19.0,13.0,0.0,3.7420385537815393,2.253742883648681,9.431605052686091,0.3209050904340567,15.748291580550367
620,20.0,13.0,2.2685294933814912,0.0,0.0,0.48473351820740035,1.1509606967088288,3.9042237082977205
621,21.0,13.0,2.3013170443540294,0.0,0.0,0.0,0.0,2.3013170443540294
622,22.0,13.0,0.0031074810963876392,0.0,0.0,0.129280900633954,0.8342986502588554,0.966687031989197
623,23.0,13.0,0.3705905943247949,0.0,0.0,1.8433508032077748,0.3983458063919698,2.6122872039245397
624,24.0,13.0,0.4907136540123953,0.0,0.0,0.0,0.0,0.4907136540123953
625,25.0,13.0,1.1774895128518563,0.0,0.0,0.0,0.0,1.1774895128518563
626,26.0,13.0,2.1466813139854475,0.0,0.0,0.0,0.0,2.1466813139854475
627,27.0,13.0,1.4633875631584043,0.0,0.0,0.0,0.0,1.4633875631584043
628,28.0,13.0,0.29625286977766596,0.0,0.0,0.0,0.0,0.29625286977766596
629,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
631,31.0,13.0,0.0,0.0,0.0,0.8794459064393225,0.0,0.8794459064393225
632,32.0,13.0,1.771162118963172,0.0,0.10792962672282608,0.7119303411269717,0.0,2.59102208681297
633,33.0,13.0,0.0,0.0,2.6162309427283414,13.261156303170015,0.0,15.877387245898356
634,34.0,13.0,0.0,1.1267861906571117,0.2924592432920838,6.335829495645922,0.0,7.755074929595117
635,35.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
636,36.0,13.0,0.0,0.0,0.0,5.124986235431306,0.0,5.124986235431306
637,37.0,13.0,0.0,0.0,0.0,3.5961520762306605,0.0,3.5961520762306605
638,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
639,39.0,13.0,0.2287665749274968,0.0,0.0,0.0,0.0,0.2287665749274968
640,40.0,13.0,0.260836784225003,0.0,0.0,0.0,0.0,0.260836784225003
641,41.0,13.0,0.0,0.0,0.0,0.1633141839732606,0.0,0.1633141839732606
642,42.0,13.0,0.0,0.0,0.0,5.29019352371118,0.0,5.29019352371118
643,43.0,13.0,0.9510727984476977,0.0,0.0,8.920415019947662,1.4145164531033025,11.286004271498662
644,44.0,13.0,2.3939414359059765,0.0,0.0,0.9338449303037573,0.0,3.327786366209734
645,45.0,13.0,0.2874413347988562,0.0,0.0,0.0,0.0,0.2874413347988562
646,46.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
647,47.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
648,48.0,13.0,0.0,0.0,0.0,1.8897032634553046,0.0,1.8897032634553046
649,49.0,13.0,0.3951603743457647,0.0,0.0,0.46690833244550156,0.6232220570405822,1.4852907638318484
650,50.0,13.0,0.6265848451446836,0.0,1.0794919834475984,2.8225584279447404,1.6213129624315474,6.14994821896857
651,1.0,14.0,0.0,0.0,0.0,1.9873876018024383,0.0,1.9873876018024383
652,2.0,14.0,1.1422872767274834,0.2026469448057867,0.0,1.2861677541601353,0.0,2.6311019756934053
653,3.0,14.0,0.0,1.3064690865507265,0.0,1.6141329664124404,0.0,2.920602052963167
654,4.0,14.0,0.0,0.515533419878251,0.0,0.3452140371024931,2.2615559003846015,3.1223033573653454
655,5.0,14.0,0.2966730994100388,0.0,0.0,0.26171097461753745,1.1324332467305946,1.690817320758171
656,6.0,14.0,0.07838458419134908,0.0,0.0,6.80097934027466,2.8444983228568157,9.723862247322826
657,7.0,14.0,0.0,0.9725693344548466,0.0,4.490316734941374,2.081620592237931,7.544506661634153
658,8.0,14.0,0.26937858416463406,1.1017203108048368,0.0,8.502454605855512,1.8824434499398164,11.7559969507648
659,9.0,14.0,0.0,0.8363435825982756,0.0,5.903748785854223,1.6998184240057475,8.439910792458246
660,10.0,14.0,0.0,0.0,0.0,0.7050822106008434,0.0,0.7050822106008434
661,11.0,14.0,0.0,0.0,0.0,7.8002878316751945,0.0,7.8002878316751945
662,12.0,14.0,0.0,0.0,0.0,30.17767055898053,0.010116127567061147,30.187786686547593
663,13.0,14.0,0.0,0.0,0.0,16.892534034638842,1.2342018023165267,18.12673583695537
664,14.0,14.0,0.0,2.217398090279479,0.35416588015207034,22.45977929529946,0.22145254270939105,25.2527958084404
665,15.0,14.0,0.0,0.0,2.073765359414607,21.997764652855018,2.0970875922977346,26.16861760456736
666,16.0,14.0,0.0,0.0,0.0,18.31388310994574,0.0,18.31388310994574
667,17.0,14.0,0.0,0.0,0.0,23.677540107928007,1.4498393195823356,25.12737942751034
668,18.0,14.0,0.0,0.0,0.0,23.34781083275208,2.3369203673021763,25.68473120005426
669,19.0,14.0,0.0,2.408774880886776,2.4024148062756954,17.421997333633293,0.020944407863717054,22.254131428659477
670,20.0,14.0,0.2568049766209611,0.0,0.0,16.441519465309344,2.216891465363,18.91521590729331
671,21.0,14.0,1.4576569325035642,0.0,0.0,0.5281065533495422,1.741708947945887,3.7274724337989933
672,22.0,14.0,0.34834204681447084,0.0,0.0,0.0,0.4474729550437952,0.795815001858266
673,23.0,14.0,0.500355947777225,0.0,0.0,3.7628885263361433,0.0,4.263244474113368
674,24.0,14.0,3.3154655449309396,0.0,0.0,0.0,0.0,3.3154655449309396
675,25.0,14.0,2.163916094896531,0.0,0.0,0.0,0.0,2.163916094896531
676,26.0,14.0,3.182703484046095,0.0,0.0,0.0,0.0,3.182703484046095
677,27.0,14.0,0.020278193588880312,0.0,0.0,0.0,0.0,0.020278193588880312
678,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
679,29.0,14.0,0.0,0.0,0.7004232670900709,0.0,0.0,0.7004232670900709
680,30.0,14.0,0.35696518023823454,0.0,1.1084133435449717,0.20371634804162786,0.0,1.669094871824834
681,31.0,14.0,0.18400784846430585,0.0,1.1779305519673222,6.922829761503006,0.0,8.284768161934634
682,32.0,14.0,0.02121616305586544,0.0,1.3030764187314043,1.2971303507347987,0.0,2.6214229325220684
683,33.0,14.0,0.0,0.4483219089318164,0.1747568206916517,5.930251150299354,0.0,6.5533298799228215
684,34.0,14.0,0.0,0.7231711528961814,0.12384136283060738,1.6709029183385693,0.0,2.5179154340653582
685,35.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
686,36.0,14.0,0.0,0.0,0.0,7.425062519702566,0.0,7.425062519702566
687,37.0,14.0,0.0,0.0,0.0,2.8187204322562107,0.0,2.8187204322562107
688,38.0,14.0,0.0,0.0,0.0,1.0757688072149012,0.0,1.0757688072149012
689,39.0,14.0,0.0,0.0,0.0,1.9160761687836063,0.0,1.9160761687836063
690,40.0,14.0,0.0,0.0,0.0,1.0713077627437246,0.0,1.0713077627437246
691,41.0,14.0,0.0,0.0,0.0,0.9155853648319028,0.0,0.9155853648319028
692,42.0,14.0,0.0,0.0,0.0,1.8916652130772598,0.0,1.8916652130772598
693,43.0,14.0,0.644906826091049,0.0,0.0,7.902302468563316,0.6653481712713902,9.212557465925755
694,44.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
695,45.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
696,46.0,14.0,0.9068456008803162,0.0,0.0,0.612180391495546,0.0,1.5190259923758622
697,47.0,14.0,0.0,0.0,0.0,2.406619573921581,0.0,2.406619573921581
698,48.0,14.0,0.6870499343941936,0.0,0.0,4.62020808046401,0.0,5.3072580148582045
699,49.0,14.0,0.17568393957945752,0.0,1.1024173848053973,0.14775987825095946,0.9936605606465911,2.4195217632824058
700,50.0,14.0,0.8104719425272826,0.0,0.602733880894776,10.412313645080259,0.6785402404089074,12.504059708911225
701,1.0,15.0,0.0,1.1366093027449302,0.0,6.964558747119952,0.0,8.101168049864881
702,2.0,15.0,0.33965072446303674,0.9693106420423895,0.0,2.9177280062247157,1.2737531666187876,5.50044253934893
703,3.0,15.0,0.0,0.0,0.0,2.1285986787546505,1.1073640071378017,3.235962685892452
704,4.0,15.0,0.42919980247054224,0.0,0.0,0.0,0.47856974091021526,0.9077695433807575
705,5.0,15.0,1.2151227565317988,0.0,0.0,0.0,0.9846079143213669,2.1997306708531656
706,6.0,15.0,0.0,0.0,0.0,0.0,1.1314909763475864,1.1314909763475864
707,7.0,15.0,0.45144139394437993,0.0,0.0,1.909562792491823,0.0,2.361004186436203
708,8.0,15.0,0.39786706724832727,0.0,0.0,8.302954837881876,0.7579760007185483,9.458797905848751
709,9.0,15.0,0.5792751309408749,0.0,0.0,0.617108844451157,0.39693476442128,1.593318739813312
710,10.0,15.0,0.0,0.0,0.0,0.2682223381649671,1.2571630476858617,1.5253853858508288
711,11.0,15.0,0.0,0.0,0.0,1.4752937268527773,0.0,1.4752937268527773
712,12.0,15.0,0.0,0.0,0.0,15.945810671394772,0.0,15.945810671394772
713,13.0,15.0,0.0,0.0,0.0,22.757314298133103,0.0,22.757314298133103
714,14.0,15.0,0.0,2.2402062458704415,0.0,19.26981188298154,0.0,21.510018128851982
715,15.0,15.0,0.0,0.0,0.0,24.026053264302643,1.3975626029343207,25.423615867236965
716,16.0,15.0,0.0,0.0,0.0,17.62572436231013,2.0171890519263185,19.64291341423645
717,17.0,15.0,0.0,0.0,0.0,24.545230452878606,1.2139830265316645,25.75921347941027
718,18.0,15.0,0.40367955392673577,0.0,0.0,5.255661898172878,0.9185391934205243,6.577880645520138
719,19.0,15.0,0.0,0.4626129006309023,0.45767666739768526,17.42159692877529,0.9564770073820925,19.298363504185968
720,20.0,15.0,0.0,1.852375760693511,1.687224465180304,8.540203396714187,2.8501241936078596,14.92992781619586
721,21.0,15.0,0.0,0.0,0.0,1.2700951013813222,0.736596796808993,2.006691898190315
722,22.0,15.0,2.3475199583268207,0.0,0.0,0.0,1.3672940713097181,3.714814029636539
723,23.0,15.0,1.387396650720931,0.0,0.0,5.787068602744003,0.0,7.174465253464934
724,24.0,15.0,2.675784748487807,0.0,0.0,1.1055215290577431,0.0,3.78130627754555
725,25.0,15.0,1.5465276156607382,0.0,0.0,0.0,0.0,1.5465276156607382
726,26.0,15.0,0.16049309505667397,0.0,0.23571755791113713,0.0,0.0,0.3962106529678111
727,27.0,15.0,2.2733496400881483,0.0,1.1556485549168183,0.0,0.6911832778566637,4.12018147286163
728,28.0,15.0,0.0,0.0,1.154440053420044,0.0,0.0,1.154440053420044
729,29.0,15.0,0.11719420389852678,0.0,0.48144108680768494,0.0,0.0,0.5986352907062117
730,30.0,15.0,0.8718962241798491,0.0,0.0,0.9022059403484047,0.3003283394510007,2.0744305039792543
731,31.0,15.0,0.0,0.0,0.0,5.705856115380954,0.5102347220248022,6.216090837405757
732,32.0,15.0,0.0,0.0,0.0,5.728321505355856,1.0506131675128518,6.778934672868708
733,33.0,15.0,0.0,1.1345993097645122,0.0,3.1670457660507974,0.0,4.301645075815309
734,34.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
735,35.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
736,36.0,15.0,0.0,0.0,0.0,1.7826763860815793,0.0,1.7826763860815793
737,37.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
738,38.0,15.0,0.0,0.0,0.0,0.29015125642974143,0.0,0.29015125642974143
739,39.0,15.0,0.0,0.0,0.0,0.929275081554638,1.0642692455997647,1.9935443271544027
740,40.0,15.0,0.0,0.0,0.0,1.0834198017775996,1.1909442491337323,2.274364050911332
741,41.0,15.0,0.0,0.0,0.0,0.005164197690659939,1.1044628856419851,1.1096270833326451
742,42.0,15.0,0.0,0.0,0.0,3.8581610600360747,1.374546436225528,5.232707496261603
743,43.0,15.0,0.05944708274710445,0.0,0.0,5.084350406180434,0.22336730509751104,5.36716479402505
744,44.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
745,45.0,15.0,1.1958397983163607,0.0,0.0,0.18240624112350118,0.0,1.378246039439862
746,46.0,15.0,2.393191426431855,0.0,0.0,1.7577020737057916,0.0,4.150893500137647
747,47.0,15.0,0.0,0.0,0.0,3.5339728538063673,0.0,3.5339728538063673
748,48.0,15.0,1.0584507578494682,0.12205484670972709,0.3855817946241238,2.0978486478534064,0.14079392761818915,3.804729974654915
749,49.0,15.0,0.04233055336135659,1.0718543666973996,0.8162796867925387,10.942369354013714,1.0566042230990786,13.929438183964088
750,50.0,15.0,0.16421876293107465,0.0,0.0,1.1146251013635187,0.0,1.2788438642945934
751,1.0,16.0,0.8953584868851966,0.0,0.0,0.0,0.5253140095548094,1.4206724964400061
752,2.0,16.0,0.4478158800114038,0.0,0.0,0.42914823539913144,0.17373078512463289,1.0506949005351682
753,3.0,16.0,0.0,0.0,0.0,5.522900099871301,1.076101722087897,6.599001821959199
754,4.0,16.0,1.146867253219439,0.0,0.0,0.42944725890970115,0.7110311107896629,2.287345622918803
755,5.0,16.0,0.0,0.0,0.0,0.0,1.1912676966788518,1.1912676966788518
756,6.0,16.0,0.0,0.0,0.0,0.0,1.142994897422021,1.142994897422021
757,7.0,16.0,0.0,0.0,0.0,0.9601518959860392,0.0,0.9601518959860392
758,8.0,16.0,0.0,0.0,0.0,0.24563610040222797,1.1274909684456043,1.3731270688478323
759,9.0,16.0,0.4043863970886017,0.0,0.0,0.0,0.0,0.4043863970886017
760,10.0,16.0,0.0,0.0,0.0,6.2146359173126084,0.48613004683757705,6.700765964150185
761,11.0,16.0,0.0,0.0,0.0,5.18186876125513,0.736597902691222,5.918466663946352
762,12.0,16.0,0.0,0.0,0.0,6.133325424140022,0.0,6.133325424140022
763,13.0,16.0,0.0,0.0,0.0,11.519373488379104,0.0,11.519373488379104
764,14.0,16.0,0.0,1.3672819320847938,0.0,16.82132376670373,0.0,18.188605698788525
765,15.0,16.0,0.0,0.0,0.0,16.880993442438857,1.7683801036576308,18.649373546096488
766,16.0,16.0,0.0,0.0,0.0,17.013648038442,1.8356593419786096,18.84930738042061
767,17.0,16.0,0.03587253540406611,0.0,0.0,6.157557035252149,1.1431132926394092,7.336542863295625
768,18.0,16.0,0.37873891197248954,0.0,0.0,9.972905570073642,1.0776543196877697,11.429298801733902
769,19.0,16.0,0.0,0.0,0.0,21.22820368885172,1.053580031917498,22.28178372076922
770,20.0,16.0,0.0,2.6996145832669787,2.6325460728483403,6.186310435226334,0.33325116767931084,11.851722259020963
771,21.0,16.0,0.0,0.0,0.0,6.546551946098962,1.2552374961684891,7.8017894422674505
772,22.0,16.0,1.907431721652927,0.0,0.0,0.0,1.3654667036751305,3.2728984253280577
773,23.0,16.0,0.9903926936633554,0.0,0.44696106900486166,9.877857921930799,1.1563960341503796,12.471607718749397
774,24.0,16.0,1.8884607403923417,0.0,1.1003724442601235,13.726614765546042,0.0,16.715447950198506
775,25.0,16.0,0.0,0.0,1.2084352239671279,0.3550907821252452,0.0,1.563526006092373
776,26.0,16.0,0.0,0.0,0.9392227193098799,0.0,0.0,0.9392227193098799
777,27.0,16.0,0.560784465525666,0.0,0.0,0.0,2.2857268381622555,2.8465113036879215
778,28.0,16.0,3.171836994252584,0.0,0.0,0.0,0.0,3.171836994252584
779,29.0,16.0,1.0011451674910665,0.0,0.0,0.0,0.0,1.0011451674910665
780,30.0,16.0,0.861757819092687,0.0,0.0,0.0,1.1673672847427552,2.029125103835442
781,31.0,16.0,0.7616863880190726,0.0,0.0,2.5458224773258937,0.0,3.3075088653449662
782,32.0,16.0,0.44191070474936295,0.0,0.0,0.5530581163580783,2.396686124336718,3.3916549454441594
783,33.0,16.0,0.0,1.113812390757775,0.0,5.557523997584412,0.90730139660824,7.578637784950427
784,34.0,16.0,0.9646837288853091,0.0,0.0,1.619537888001781,0.0,2.58422161688709
785,35.0,16.0,0.0,0.0,0.0,1.867250567689063,0.0,1.867250567689063
786,36.0,16.0,0.0,0.0,0.0,2.0007045145503772,0.0,2.0007045145503772
787,37.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
788,38.0,16.0,0.0,0.0,0.0,0.0,0.6739951705184765,0.6739951705184765
789,39.0,16.0,0.3965820263883586,0.0,0.0,0.7925117966094379,1.774745601603784,2.9638394246015807
790,40.0,16.0,0.0,0.0,0.0,0.0,1.2441291444961369,1.2441291444961369
791,41.0,16.0,0.3835471158454836,0.0,0.0,1.0797277344348868,1.1645187839542368,2.627793634234607
792,42.0,16.0,0.0,0.0,0.0,12.368616545944722,0.6259412776159209,12.994557823560642
793,43.0,16.0,0.0,0.0,0.0,5.606321685101978,0.157573550610631,5.763895235712609
794,44.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
795,45.0,16.0,1.4499960082515972,0.0,0.0,0.49339468849273616,0.0,1.9433906967443333
796,46.0,16.0,0.6819606798803723,0.0,0.0,1.9694830209412542,0.0,2.6514437008216265
797,47.0,16.0,0.4293779962607651,0.0,0.0,1.4901520687459673,0.0,1.9195300650067324
798,48.0,16.0,0.0,0.0,1.2538802797405435,2.42445958878307,1.3486446826869225,5.026984551210536
799,49.0,16.0,0.0,0.17104227611929895,0.0,0.7337859717656332,1.1202364706401893,2.0250647185251216
800,50.0,16.0,0.8146187753635236,1.0965872228431595,0.0,2.6466841970237414,0.0,4.557890195230424
801,1.0,17.0,0.25618273247545154,0.0,0.0,2.897577938069546,2.4576364495123744,5.611397120057372
802,2.0,17.0,0.6370783259835323,0.0,0.0,0.0,1.7123875558811452,2.3494658818646776
803,3.0,17.0,0.0,0.0,0.0,1.1461417601841555,0.9931129469024205,2.139254707086576
804,4.0,17.0,0.0,0.0,0.0,1.4051148836795617,1.4632537400376335,2.8683686237171955
805,5.0,17.0,0.0,0.0,0.0,0.0,1.3994912495197687,1.3994912495197687
806,6.0,17.0,0.0,0.0,0.0,0.1263962637327232,1.879898079830534,2.0062943435632574
807,7.0,17.0,0.7642880688557887,0.0,0.0,1.4876493541765872,0.0,2.251937423032376
808,8.0,17.0,1.3738567152948504,0.0,0.0,0.0,0.5488647560249388,1.922721471319789
809,9.0,17.0,0.0013869882129718355,0.0,0.0,0.9951182796309652,0.6409577310480646,1.6374629988920015
810,10.0,17.0,0.0,0.0,0.0,6.634358540086069,0.6289051763479439,7.263263716434013
811,11.0,17.0,0.0,0.0,0.0,1.7223535263436647,0.819946035107347,2.5422995614510118
812,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
813,13.0,17.0,0.0,0.0,0.0,5.936338628401749,0.0,5.936338628401749
814,14.0,17.0,0.0,1.1280135450015856,0.0,14.76046031835546,0.0,15.888473863357046
815,15.0,17.0,0.0,0.0,0.0,14.509022041477847,0.0,14.509022041477847
816,16.0,17.0,0.0,0.0,0.0,4.060055445931948,1.3937507176458233,5.453806163577771
817,17.0,17.0,0.5741400564445954,0.0,0.0,2.912292720040838,0.0,3.4864327764854335
818,18.0,17.0,0.06722577828486709,0.0,0.0,1.5642120010470955,0.44073469378116575,2.0721724731131284
819,19.0,17.0,3.3994298155265774,0.0,0.0,0.6132840690695462,0.0,4.012713884596124
820,20.0,17.0,0.0011340425331648107,0.5235852108211898,0.49293777611544887,3.393878702493426,0.0,4.411535731963229
821,21.0,17.0,0.0,2.5658673754778984,3.7189219377450056,1.069250000923628,1.2009508436706258,8.554990157817159
822,22.0,17.0,0.6492510520545239,0.0,1.1036651146227048,3.9526736105160287,0.43023738379549437,6.135827160988751
823,23.0,17.0,0.0,0.0,0.7335736172018588,17.654350360527268,2.809082432811395,21.19700641054052
824,24.0,17.0,0.5691698309833726,0.0,0.0,13.974381559337417,0.7933893431630432,15.336940733483832
825,25.0,17.0,0.5766781619380483,0.0,0.0,0.8134556214362936,0.0,1.390133783374342
826,26.0,17.0,0.0,0.0,0.0,1.1292031868749917,0.6037599165652577,1.7329631034402495
827,27.0,17.0,0.5303449551690863,0.0,0.0,1.243982412865876,2.789746116168996,4.564073484203958
828,28.0,17.0,2.24197330054954,0.0,0.0,0.18264799082574043,1.0778705885687914,3.502491879944072
829,29.0,17.0,0.1949508530636942,0.0,0.0,0.0,1.0750129831967592,1.2699638362604535
830,30.0,17.0,0.0,0.0,0.0,0.0,0.8380517481498427,0.8380517481498427
831,31.0,17.0,2.02013686935578,0.0,0.0,0.7880752058568322,0.0,2.8082120752126123
832,32.0,17.0,0.18094131521339063,0.0,0.0,0.8297383131312005,3.8310847047489105,4.841764333093502
833,33.0,17.0,1.5953990780105045,1.1132002705219193,0.0,0.7997161013087006,0.6763973554450119,4.184712805286137
834,34.0,17.0,0.7412979528876312,0.0,0.0,1.5220662004927432,0.0,2.2633641533803743
835,35.0,17.0,0.12043256524814526,0.0,0.0,4.5096218710349225,0.7998642581848214,5.429918694467889
836,36.0,17.0,0.0,0.0,0.0,6.780541712414424,0.03564672234910154,6.816188434763525
837,37.0,17.0,0.0,0.0,0.0,0.52361798901481,1.1620534785591163,1.6856714675739264
838,38.0,17.0,0.0,0.0,0.0,0.0,0.43604503323027527,0.43604503323027527
839,39.0,17.0,1.1796427586751745,0.0,0.0,0.0,0.0,1.1796427586751745
840,40.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
841,41.0,17.0,2.355011278506936,0.0,0.0,0.0,0.0,2.355011278506936
842,42.0,17.0,0.665381148595856,0.0,0.0,3.2463588828923973,0.0,3.9117400314882533
843,43.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
844,44.0,17.0,0.5712503783809634,0.0,0.0,0.0,0.0,0.5712503783809634
845,45.0,17.0,0.45007443654766216,0.0,0.0,3.8132140256348084,0.0,4.26328846218247
846,46.0,17.0,0.0,0.0,0.0,1.2688660187839653,0.0,1.2688660187839653
847,47.0,17.0,0.9053094989827977,0.0,0.5139674113472105,1.195569224709136,0.4364762508213998,3.0513223858605443
848,48.0,17.0,0.0,0.0,0.8172207824807535,3.720841228433787,2.090985865047747,6.629047875962288
849,49.0,17.0,0.0,0.0,0.0,0.106592014683869,1.930814146754417,2.037406161438286
850,50.0,17.0,0.7083259600012941,0.0,0.0,0.0,0.9029588643829621,1.6112848243842564
851,1.0,18.0,0.0,0.0,0.0,1.4518719957902253,1.6013410460070305,3.053213041797256
852,2.0,18.0,0.26935965801471273,0.0,0.0,0.0,1.3091900650019122,1.578549723016625
853,3.0,18.0,1.7960075417408858,0.0,0.0,0.0,0.0,1.7960075417408858
854,4.0,18.0,0.46693813207801527,0.0,0.0,1.155588814647704,0.6244681954815549,2.2469951422072745
855,5.0,18.0,0.0,0.0,0.0,0.5085378927373614,0.6293177156453525,1.137855608382714
856,6.0,18.0,0.374035250596878,0.0,0.0,8.321449138936826,0.7981554614165434,9.493639850950247
857,7.0,18.0,0.0,0.0,0.0,3.6898097447792373,0.0,3.6898097447792373
858,8.0,18.0,0.4893059455709868,0.0,0.0,0.9422272008370634,0.0,1.43153314640805
859,9.0,18.0,0.0,0.0,0.0,0.22287043546355295,1.3315945139216836,1.5544649493852365
860,10.0,18.0,0.0,0.0,0.0,6.602235987989422,0.9866935300140853,7.588929518003507
861,11.0,18.0,0.0,0.0,0.0,0.0,2.187693464179161,2.187693464179161
862,12.0,18.0,0.0,0.0,0.0,0.0,1.0791231057227282,1.0791231057227282
863,13.0,18.0,0.0,0.0,0.0,6.4478811708882215,1.1501783267906895,7.598059497678911
864,14.0,18.0,0.2260051037010808,1.1349690408991362,0.0,16.70727864848824,0.550736243259975,18.618989036348434
865,15.0,18.0,0.0,0.0,0.0,11.507484258996579,0.2607293498400801,11.768213608836659
866,16.0,18.0,0.0,0.0,0.0,10.598016916811687,0.44836420102701363,11.0463811178387
867,17.0,18.0,0.0190186786218225,0.0,0.0,4.2190330707077,0.0,4.238051749329522
868,18.0,18.0,0.3817456903258951,0.0,0.0,1.08829085753642,1.3138943991463892,2.7839309470087046
869,19.0,18.0,0.3679141320767046,0.0,0.0,0.0,1.2698851099748065,1.637799242051511
870,20.0,18.0,0.4082999901609908,0.0,0.0,4.429737931738314,1.641623064406895,6.4796609863062
871,21.0,18.0,0.0,0.36568187022238363,0.3638817221615066,11.724677809221706,0.3783109628417033,12.8325523644473
