Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
624,24.0,11.0,2.9181046330488845,0.0,0.0,0.9439343244128897,1.282207979434632,5.1442469368964066
625,25.0,11.0,1.8725116143653797,0.0,0.0,0.0,0.0,1.8725116143653797
626,26.0,11.0,1.2628661729306185,0.0,0.0,0.0,0.0,1.2628661729306185
627,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,11.0,0.2994573485668169,0.0,0.0,0.8096461196681403,0.0,1.1091034682349572
629,29.0,11.0,0.0,0.0,0.0,0.5038625964217451,0.0,0.5038625964217451
630,30.0,11.0,0.0,0.0,0.0,0.0,0.7294095494746266,0.7294095494746266
631,31.0,11.0,0.0,0.0,0.0,0.32139105125619527,1.9869454306243697,2.308336481880565
632,32.0,11.0,0.0,0.0,0.0,2.0099373029571646,0.163826606257615,2.1737639092147796
633,33.0,11.0,0.025748491830852295,0.0,0.0,0.6508495997914847,1.821282241484743,2.4978803331070796
634,34.0,11.0,0.0,0.0,0.0,0.21885805053333868,1.9901436639762464,2.209001714509585
635,35.0,11.0,0.0,0.0,0.0,1.7839803135638745,1.686747924741449,3.4707282383053233
636,36.0,11.0,0.16750056556509296,1.1895158959978989,0.0,0.31267148740649303,0.4066761949798564,2.076364143949341
637,37.0,11.0,0.0,0.0,0.0,1.470617874222615,0.0,1.470617874222615
638,38.0,11.0,0.0,0.0,0.0,1.580459289148227,0.3057662585860989,1.886225547734326
639,39.0,11.0,0.0,0.0,0.0,2.704532916869165,1.840113220308589,4.544646137177754
640,40.0,11.0,0.0,0.0,0.0,1.18727016156442,0.0,1.18727016156442
641,41.0,11.0,0.0,0.0,1.1941745173104612,6.196901457331249,0.7116569841682764,8.102732958809986
642,42.0,11.0,0.0,0.0,0.0,0.28244147302069667,0.09986139169432923,0.3823028647150259
643,43.0,11.0,0.0,0.0,0.0,2.534966384844507,0.0,2.534966384844507
644,44.0,11.0,0.0,0.0,0.0,4.00893668459881,0.024432776437777484,4.033369461036587
645,45.0,11.0,0.0,0.3788325040006237,0.0,6.8567521816700605,0.10709935304412084,7.342684038714805
646,46.0,11.0,1.2517084907363139,1.2104207399763336,0.0,3.258214299037059,0.0,5.720343529749706
647,47.0,11.0,0.09049915540750254,0.7065715316145929,0.0,3.28226363363466,0.0,4.079334320656755
648,48.0,11.0,0.7508322169030579,1.299903534336136,0.0,3.8421560135411608,0.6454946378407185,6.538386402621073
649,49.0,11.0,0.45666863201392904,0.0,0.0,8.267520019737589,2.1070836996356688,10.831272351387188
650,50.0,11.0,0.0,2.0719756721323925,0.0,17.487065156456165,0.5902710640823149,20.149311892670873
651,51.0,11.0,0.0,2.0199521541348577,0.0,15.872926047285628,1.2667447339357507,19.15962293535624
652,52.0,11.0,0.12516822988344364,0.0,0.0,16.5805810964843,2.635583572402896,19.341332898770638
653,53.0,11.0,0.0,0.0,0.0,24.999306007307517,3.2735745386443256,28.272880545951843
654,54.0,11.0,0.09688327187812415,1.3487013369225969,0.5117434037897048,18.371261638222627,1.0713033620833372,21.399893012896392
655,55.0,11.0,0.0,0.0,0.0,11.702191781621455,1.1117887206589496,12.813980502280405
656,56.0,11.0,0.0,0.0,0.0,5.690030056386421,0.5169532698045022,6.206983326190923
657,57.0,11.0,2.7783894844736694,0.0,0.0,0.5168388567964863,0.19355783679885083,3.488786178069007
658,58.0,11.0,0.6290881134915196,0.0,0.47208984636915413,1.7320226551862021,2.666969857318169,5.500170472365045
659,59.0,11.0,0.6535013392489395,0.0,1.4537208380557596,1.9721025404870554,1.6546510176269422,5.733975735418697
660,60.0,11.0,0.0,0.0,1.2853026787880777,3.4787068767936438,1.5426761986160027,6.306685754197725
661,1.0,12.0,0.0,0.0,0.0,0.0,2.803878174009167,2.803878174009167
662,2.0,12.0,0.0,0.0,0.0,0.0,3.8032541360674825,3.8032541360674825
663,3.0,12.0,0.0,1.179598830705014,0.0,0.5222482151669595,4.731789146681989,6.433636192553962
664,4.0,12.0,0.13995757275412132,2.541486844274307,0.0,1.5541706834095215,1.2009378856307857,5.436552986068736
665,5.0,12.0,0.0,1.247484815325555,0.0,0.0,1.8023080348564653,3.0497928501820204
666,6.0,12.0,0.0,0.0,0.0,0.0,2.267270129813957,2.267270129813957
667,7.0,12.0,0.0,0.0,0.0,0.9113796662953366,6.376196434327547,7.287576100622883
668,8.0,12.0,0.0,0.0,0.0,3.009995042783881,1.3667241556310343,4.376719198414915
669,9.0,12.0,0.0,0.0,0.0,1.1483460918560475,0.0,1.1483460918560475
670,10.0,12.0,0.0,0.0,0.0,2.5644962823273048,0.0,2.5644962823273048
671,11.0,12.0,0.0,0.0,0.0,2.3547758837792383,0.0,2.3547758837792383
672,12.0,12.0,0.0,0.0,1.2213433959315738,0.879884464237569,0.4359219207561618,2.5371497809253047
673,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
674,14.0,12.0,0.0,0.0,0.0,1.729860467308979,0.30162392041185376,2.0314843877208326
675,15.0,12.0,0.0,0.0,0.0,0.0,0.060007985749628824,0.060007985749628824
676,16.0,12.0,1.1719235330492515,0.0,0.0,0.8087327201618095,0.7687175567030646,2.7493738099141254
677,17.0,12.0,2.0421249972263205,0.0,0.0,2.662958445278019,0.8648228127043524,5.569906255208692
678,18.0,12.0,1.6407501240137718,0.0,0.0,2.7619365425836766,0.06950076843054735,4.472187435027996
679,19.0,12.0,0.6343772887538373,1.114643088785788,0.0,6.72693176347135,1.0572137803823902,9.533165921393365
680,20.0,12.0,1.6543384394958978,0.1611896317855165,0.0,3.8851441761409555,1.1010737392702523,6.801745986692622
681,21.0,12.0,1.5382326230503387,0.0,0.0,3.2948360651729245,0.0,4.833068688223263
682,22.0,12.0,0.813650974321423,0.0,0.0,3.610548082203017,0.0,4.42419905652444
683,23.0,12.0,1.1168231954292782,0.0,0.0,5.2292557394601005,0.21785500630172314,6.5639339411911015
684,24.0,12.0,0.4159681634511073,0.0,0.0,3.849855986905599,2.38988490997057,6.655709060327276
685,25.0,12.0,3.2711666095234877,0.0,0.0,0.9805205379741445,0.0,4.251687147497632
686,26.0,12.0,1.9093077058003187,0.0,0.0,0.0,0.0,1.9093077058003187
687,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
688,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
689,29.0,12.0,0.0,0.0,0.0,1.321009748169863,0.0,1.321009748169863
690,30.0,12.0,0.0,0.0,0.0,0.0,1.3804530089572513,1.3804530089572513
691,31.0,12.0,0.0,0.0,0.0,0.0,2.4168366675582127,2.4168366675582127
692,32.0,12.0,0.0,0.0,0.0,2.0727105263006154,0.1880498804254771,2.2607604067260922
693,33.0,12.0,0.0,0.0,0.0,0.0,2.209748953031646,2.209748953031646
694,34.0,12.0,0.0,0.0,0.0,0.21927771764839685,2.3183773829052052,2.537655100553602
695,35.0,12.0,0.0,0.0,0.0,2.0093475051116485,1.7527291989083602,3.762076704020009
696,36.0,12.0,0.0,1.2745958237116457,0.0,2.4578463398707733,0.6270160060644191,4.359458169646838
697,37.0,12.0,0.0,0.0,0.0,1.3624413647778746,0.0,1.3624413647778746
698,38.0,12.0,0.0,0.0,0.0,8.225745913317157,0.0,8.225745913317157
699,39.0,12.0,0.0,0.0,0.0,12.96403574500019,0.6070710103457257,13.571106755345916
700,40.0,12.0,0.0,0.0,0.0,3.9866643767191863,0.7402508870408591,4.726915263760045
701,41.0,12.0,0.761686784613105,0.0,1.1829866329761471,2.2160615674239295,0.14727350881903656,4.308008493832219
702,42.0,12.0,0.0,0.0,0.0,3.4828549661569976,0.13030020823638794,3.6131551743933854
703,43.0,12.0,0.0,0.0,0.0,5.012139106137999,0.7844928582064777,5.796631964344477
704,44.0,12.0,0.0,0.0,0.0,5.545661081279714,0.0,5.545661081279714
705,45.0,12.0,0.0,0.0,0.0,6.001358165427724,1.3208292388154468,7.32218740424317
706,46.0,12.0,0.0,0.0,0.0,6.676587306633665,0.0,6.676587306633665
707,47.0,12.0,1.1212061011943448,1.046211325970194,0.0,2.984143397860107,0.0,5.151560825024646
708,48.0,12.0,0.36632332571032705,1.3741766829393034,0.0,13.475077637517607,0.0,15.215577646167239
709,49.0,12.0,0.0,1.4636223232244991,0.0,7.034487665307828,0.0,8.498109988532327
710,50.0,12.0,0.0,2.7495516056859794,0.0,17.325179665396387,1.6148101610864878,21.689541432168856
711,51.0,12.0,0.0,0.0,0.0,15.396919021917398,3.259761861915326,18.656680883832724
712,52.0,12.0,0.270448887762925,0.0,0.0,5.600945398159565,2.905697075295093,8.777091361217582
713,53.0,12.0,0.0,0.0,0.0,6.819665001737276,2.710022403936435,9.52968740567371
714,54.0,12.0,0.3993848691235,0.570424668653913,1.135251233842845,11.966595092442263,0.5135154443886133,14.585171308451136
715,55.0,12.0,1.1513193823352916,0.706415127903629,0.0,4.556356431484263,0.0,6.414090941723183
716,56.0,12.0,2.423635398337975,0.0,0.0,6.712451860212886,1.2556619502034412,10.391749208754302
717,57.0,12.0,2.7673086176968216,0.0,0.0,1.6821252295308593,1.071666677480229,5.52110052470791
718,58.0,12.0,0.8781247367014167,0.0,0.0,1.3852664823931793,3.870592241573667,6.133983460668263
719,59.0,12.0,1.1675470675382653,0.0,0.0,3.718297377569215,0.46700498052416556,5.352849425631646
720,60.0,12.0,1.6055780877453008,0.0,0.0,0.40733821979590124,2.538181198716794,4.551097506257996
721,1.0,13.0,0.0,0.0,0.488459293856106,0.01706244107583273,2.1178469411449465,2.6233686760768853
722,2.0,13.0,0.0,0.0,0.0,0.0,3.39305927770774,3.39305927770774
723,3.0,13.0,0.0,0.0,0.0,0.0,1.3839407038651217,1.3839407038651217
724,4.0,13.0,0.0,0.0,0.0,2.329442410891836,1.3339463249199919,3.663388735811828
725,5.0,13.0,0.0,1.189133533995137,0.0,0.6499635884669549,0.19199719775547947,2.031094320217571
726,6.0,13.0,0.0,3.8020246251898424,0.0,0.6587051569450041,1.1210829145344394,5.581812696669286
727,7.0,13.0,0.09180526832686638,3.6140319462681476,0.0,2.403088644466881,4.329443360492512,10.438369219554406
728,8.0,13.0,0.0,0.0,0.0,2.152606536363971,5.6822879150805985,7.834894451444569
729,9.0,13.0,0.0,0.0,0.0,0.4590104614790715,0.0,0.4590104614790715
730,10.0,13.0,0.0,0.0,0.0,2.5510750932436115,1.1519436955951217,3.703018788838733
731,11.0,13.0,0.0,0.0,1.7392552045945,4.077795497961434,0.22784015405527885,6.044890856611213
732,12.0,13.0,0.0,0.0,0.4948671370829268,5.712895170979858,3.12536309470407,9.333125402766855
733,13.0,13.0,0.0,0.0,0.0,2.0255573025477256,0.01132151372299568,2.0368788162707214
734,14.0,13.0,0.0,0.0,0.0,1.6160896470209207,0.7327860526244211,2.3488756996453417
735,15.0,13.0,0.0,0.0,0.0,0.9113311218398171,0.39288609046793105,1.3042172123077482
736,16.0,13.0,0.40559944959610095,0.0,0.0,0.8992758153755749,0.0,1.3048752649716757
737,17.0,13.0,0.9682417905595899,0.0,0.0,0.25100756516463,1.1879999741735046,2.4072493298977244
738,18.0,13.0,1.7294068170979648,0.0,0.0,1.4618471216385502,0.0,3.191253938736515
739,19.0,13.0,0.3004936854751734,0.0,0.0,7.6942416579176545,0.3594243320192457,8.354159675412074
740,20.0,13.0,0.37825075737989905,1.2719145278948396,0.0,6.590850052047798,1.113789693151163,9.354805030473699
741,21.0,13.0,0.6061564998329838,0.0,0.0,16.193485678979105,0.0,16.79964217881209
742,22.0,13.0,0.38338223546734906,0.0,0.0,5.0897925143751115,0.0,5.47317474984246
743,23.0,13.0,1.9804163944439284,0.0,0.0,6.020794670477359,0.31490761856445193,8.31611868348574
744,24.0,13.0,2.1368871454737737,0.0,0.0,3.626706878427658,1.5459058726790342,7.309499896580466
745,25.0,13.0,1.1875832807682287,0.0,0.0,0.4159457407385345,0.0,1.6035290215067632
746,26.0,13.0,4.15069777129173,0.0,0.0,0.0,0.0,4.15069777129173
747,27.0,13.0,3.4746765834734354,0.0,0.0,0.0,0.0,3.4746765834734354
748,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,13.0,0.0,0.0,0.0,1.1921600722843457,0.0,1.1921600722843457
750,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
751,31.0,13.0,0.0,0.0,0.0,4.075690032599131,1.2497294888836143,5.325419521482745
752,32.0,13.0,0.0,0.0,0.0,15.875710180656426,0.13053399124546222,16.006244171901887
753,33.0,13.0,0.0,0.0,0.0,2.0674647118588823,0.4181399040647428,2.485604615923625
754,34.0,13.0,0.0,0.0,1.2110124138121012,0.8090039026589919,5.832418959548134,7.852435276019227
755,35.0,13.0,0.0,1.2979666366363165,1.2191379168246026,2.0112888234511663,3.630373068659555,8.15876644557164
756,36.0,13.0,0.0,0.07595706751401782,0.0,2.7548686051892366,0.029315744021670326,2.860141416724925
757,37.0,13.0,0.0,0.0,0.0,0.819584583746091,0.0,0.819584583746091
758,38.0,13.0,0.0,0.0,0.0,4.9277962831742395,0.0,4.9277962831742395
759,39.0,13.0,0.0,0.0,0.0,14.073375243997674,0.3987426741723104,14.472117918169985
760,40.0,13.0,0.0,0.0,0.0,6.5789987834092925,0.06096375120462859,6.639962534613921
761,41.0,13.0,0.0,0.0,1.1205412962213646,2.876552729848455,0.0,3.9970940260698193
762,42.0,13.0,0.0,0.0,0.0,4.906476901885033,0.9260304426974562,5.832507344582489
763,43.0,13.0,0.0,0.0,0.0,5.480455541618568,0.0,5.480455541618568
764,44.0,13.0,0.0,0.0,0.0,2.2693389641065638,0.5320371020871719,2.8013760661937357
765,45.0,13.0,0.0,0.0,0.0,2.7876947006827804,3.3423773088895055,6.130072009572286
766,46.0,13.0,0.0,0.0,0.0,7.143740199254523,0.0,7.143740199254523
767,47.0,13.0,0.17581532862957017,1.662551424588287,0.0,17.673651805818082,1.0371251005076945,20.549143659543635
768,48.0,13.0,0.0,4.444530921055736,0.0,14.333657223077727,3.2520565528800525,22.030244697013515
769,49.0,13.0,0.0,3.0057526291457233,0.0,10.662898970911968,0.6342217378015547,14.302873337859246
770,50.0,13.0,0.0,0.0,0.0,17.331922832407063,2.9439843726791257,20.275907205086188
771,51.0,13.0,0.4011833262395803,0.0,0.0,17.168301041728945,2.2546008958771697,19.824085263845692
772,52.0,13.0,0.32678761133960316,0.0,0.0,7.538991407901212,1.0043730373624247,8.870152056603239
773,53.0,13.0,0.1868927813164829,0.0,0.0,3.0249922015328345,1.6174379714561433,4.829322954305461
774,54.0,13.0,0.0,0.0,1.2397115279892392,6.802932312403618,0.5069152013507356,8.549559041743592
775,55.0,13.0,2.394945243121978,1.2957313714434653,0.0,3.406462067067096,0.0,7.09713868163254
776,56.0,13.0,0.28378453695353223,0.0,0.0,3.6796571164850884,0.27234317551953935,4.23578482895816
777,57.0,13.0,0.1190575061438005,0.0,0.0,2.164690558759374,2.357822805295781,4.641570870198955
778,58.0,13.0,1.0566970920283836,0.0,0.0,0.0,0.0,1.0566970920283836
779,59.0,13.0,1.6741502028332484,0.0,0.0,3.4503193442773994,0.9538233628473347,6.078292909957982
780,60.0,13.0,2.177773709211601,0.0,0.0,1.46444156956304,2.0429666489170883,5.68518192769173
781,1.0,14.0,0.2964291591190679,0.0,1.3782967560898642,1.0807843774991885,3.755338259073112,6.5108485517812325
782,2.0,14.0,0.0,0.0,0.0,0.33772866997951445,4.907801953754948,5.245530623734463
783,3.0,14.0,0.0,0.0,0.0,0.9730926750820318,2.717502527080872,3.690595202162904
784,4.0,14.0,0.0,0.0,0.0,1.9642231665773144,0.6933960265360661,2.657619193113381
785,5.0,14.0,0.0,0.0,0.0,0.9867048532661213,1.1076448173033029,2.0943496705694242
786,6.0,14.0,0.0,0.0,0.0,0.34799882592120734,1.3038493315584188,1.651848157479626
787,7.0,14.0,0.0,1.2422057713239296,0.0,0.4875316136281587,7.503993818765187,9.233731203717275
788,8.0,14.0,0.0,4.606948324060397,0.0,2.1083408705084734,6.395996218940034,13.111285413508906
789,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,14.0,0.0,0.0,0.9269594464314537,1.5731235583806926,0.6593166307901295,3.1593996356022758
791,11.0,14.0,0.0,0.0,1.750172591208591,7.270593041855269,2.336085869545809,11.356851502609668
792,12.0,14.0,0.0,0.0,0.0,14.05806311808291,0.3321494239136494,14.39021254199656
793,13.0,14.0,0.0,0.0,0.0,13.466299720028196,0.0,13.466299720028196
794,14.0,14.0,0.0,0.0,0.0,2.5847044576985034,0.0,2.5847044576985034
795,15.0,14.0,0.0,0.0,0.0,5.062605825131777,0.0,5.062605825131777
796,16.0,14.0,0.5200379718362469,0.0,0.0,4.615335357951578,0.0,5.135373329787825
797,17.0,14.0,0.0,0.0,0.0,4.220663005201682,0.39321804540190186,4.613881050603584
798,18.0,14.0,0.11849523856570304,0.0,0.0,1.3910970847198407,0.0,1.5095923232855437
799,19.0,14.0,0.09441492083354537,0.0,0.0,3.951150123642417,0.1810451039842103,4.226610148460172
800,20.0,14.0,0.0766732382181242,0.5470807903768481,0.0,6.587642617107225,0.6359583188700008,7.847354964572197
801,21.0,14.0,0.0,0.9337108385172344,0.0,7.921435914254298,0.319150277030795,9.174297029802327
802,22.0,14.0,0.0,0.0,0.0,16.0588695476015,2.7948652675968253,18.853734815198326
803,23.0,14.0,0.3887774167927006,0.0,0.0,7.030587239031668,0.8390853636152877,8.258450019439657
804,24.0,14.0,0.6318991650209753,0.0,0.0,5.220153679402056,0.019775415644967553,5.871828260067999
805,25.0,14.0,0.923681330026347,0.0,0.0,2.1830689692145318,0.0,3.1067502992408786
806,26.0,14.0,5.343664718648391,0.0,0.0,0.0,0.0,5.343664718648391
807,27.0,14.0,2.0331003649136927,0.0,0.0,0.0,0.0,2.0331003649136927
808,28.0,14.0,1.493716837687383,0.0,0.0,0.0,0.01247509623753345,1.5061919339249166
809,29.0,14.0,0.0,0.0,0.0,0.5424455989505085,0.4487256904046255,0.991171289355134
810,30.0,14.0,0.0,0.0,0.0,0.8981472213319411,2.79063959057791,3.688786811909851
811,31.0,14.0,0.0,0.0,0.0,14.738882352587215,1.174534089293852,15.913416441881067
812,32.0,14.0,0.0,0.0,0.0,18.33746030617077,0.0,18.33746030617077
813,33.0,14.0,0.0,0.4871595205872806,1.1096019780907587,12.803749646684675,0.0,14.400511145362714
814,34.0,14.0,0.0,1.215580647534125,1.4538886095632795,3.1521758476724884,0.23897417008642244,6.060619274856315
815,35.0,14.0,0.0,0.6062169869487545,1.5042935766693288,4.744259745454336,3.2457275608981733,10.100497869970592
816,36.0,14.0,0.0,0.0,1.865981770157136,5.559333929111587,2.1717102012158853,9.597025900484608
817,37.0,14.0,0.0,0.0,0.0,4.57015836404569,2.778465903750392,7.348624267796081
818,38.0,14.0,0.0,0.0,0.0,2.984243985316973,2.1826078855507527,5.166851870867726
819,39.0,14.0,0.0,0.0,0.0,8.254454562812754,2.0905907322369583,10.345045295049712
820,40.0,14.0,0.0,0.0,0.0,6.292397741689801,1.2761050261663875,7.568502767856189
821,41.0,14.0,0.0,0.0,1.3896145724878821,7.508789240781255,1.1680207473421995,10.066424560611337
822,42.0,14.0,0.0,0.0,0.0,4.115422579370912,0.0,4.115422579370912
823,43.0,14.0,0.0,0.0,0.0,4.235654499727592,0.0,4.235654499727592
824,44.0,14.0,0.0,1.6669886293320555,0.0,2.24544152769454,2.1374946807525563,6.049924837779153
825,45.0,14.0,0.0,2.2258749639385096,0.0,1.402754251628405,4.578511137537246,8.207140353104162
826,46.0,14.0,0.04899291556496208,2.2805065350150104,0.0,7.348165140194564,1.4029045258651685,11.080569116639706
827,47.0,14.0,0.0,1.5441007571059577,0.0,4.399502001455785,0.8345001993109912,6.778102957872734
828,48.0,14.0,0.19665358953319043,1.7138433654941372,0.0,18.955230632218885,1.6027048283200909,22.46843241556631
829,49.0,14.0,0.8589738763261249,0.0,0.0,9.926594109722798,1.5088338070302663,12.294401793079189
830,50.0,14.0,0.2943541514013937,0.0,0.0,15.937835690913392,1.4818683405768267,17.714058182891613
831,51.0,14.0,0.39854825652657144,0.0,0.0,14.65983594705708,2.285871206897524,17.344255410481175
832,52.0,14.0,1.5588489893386335,0.0,0.0,1.8296722195896422,1.4437479521813872,4.832269161109663
833,53.0,14.0,0.6491538395686818,0.0,0.0,4.4813345230900135,1.124230869971347,6.254719232630043
834,54.0,14.0,0.0,0.0,1.3594441216525228,3.275115346860822,0.34631626324243947,4.980875731755784
835,55.0,14.0,0.7085892844220518,0.20379116854258747,0.0,8.106493366965687,1.5011247125511042,10.519998532481429
836,56.0,14.0,1.532653914646036,1.055610755383917,0.0,7.589100794611059,0.8675247439944471,11.044890208635458
837,57.0,14.0,0.48229528957247186,0.0,0.0,2.7103515536959772,1.8572789938276024,5.049925837096051
838,58.0,14.0,1.10510168978625,0.0,0.0,0.17080794133507898,0.3474131898338917,1.6233228209552206
839,59.0,14.0,1.1301167559053225,0.0,0.0,1.9877398554860628,0.0,3.1178566113913853
840,60.0,14.0,0.43467135336165297,0.0,0.0,3.148202721447435,1.2271220356898906,4.809996110498979
841,1.0,15.0,0.3854610959739113,0.0,0.2695533519247067,0.344518857676825,4.140486528796392,5.140019834371834
842,2.0,15.0,0.0,0.0,1.0362611369651946,3.1301687976825567,1.3643608974272117,5.530790832074963
843,3.0,15.0,0.0,0.0,0.0,2.6413591562378524,2.9599883358916,5.601347492129452
844,4.0,15.0,0.0,0.0,0.0,0.0,2.4911350730524386,2.4911350730524386
845,5.0,15.0,0.0,0.0,0.0,0.4183086216658051,0.0,0.4183086216658051
846,6.0,15.0,0.0,0.0,0.0,1.2023835459173453,1.155795442601901,2.3581789885192466
847,7.0,15.0,0.0,0.0,0.0,0.0,2.884513960872969,2.884513960872969
848,8.0,15.0,0.8324833386740478,3.2364515949079116,0.0,0.24809370764785077,4.643118335502745,8.960146976732556
849,9.0,15.0,0.040714381642765946,2.736508062536014,0.38115362960714244,3.533814316432368,0.12013772664913148,6.812328116867422
850,10.0,15.0,0.0,0.35545854637088875,2.2518164373675194,4.839768764039187,0.0,7.447043747777595
851,11.0,15.0,1.236451589139727,0.0,0.0,5.274213076168012,2.371587512307821,8.882252177615559
852,12.0,15.0,5.048364478334301,0.0,0.0,10.96094683588852,3.8559568994510562,19.86526821367388
853,13.0,15.0,0.0,0.0,0.0,15.642193477980157,0.0,15.642193477980157
854,14.0,15.0,0.0,0.0,0.0,4.97636547173874,0.0,4.97636547173874
855,15.0,15.0,0.0,0.0,0.0,2.2398159046356265,1.1763969986651324,3.416212903300759
856,16.0,15.0,0.1571205444412361,0.0,0.0,1.7419908553202774,0.023842835636923475,1.922954235398437
857,17.0,15.0,0.06406147820076012,0.0,0.0,2.8356175687963407,0.0,2.8996790469971008
858,18.0,15.0,0.24778090995173926,0.0,0.0,4.088491410490543,1.1447785844813048,5.481050904923587
859,19.0,15.0,0.36650622052317966,0.0,0.0,1.8354909664477677,2.3598319635266334,4.56182915049758
860,20.0,15.0,0.2742498511489985,0.0,0.0,7.433294891138211,1.1919595761247406,8.89950431841195
861,21.0,15.0,0.17034334895371772,1.4700636639716895,0.0,10.617841775245905,2.8118632377798134,15.070112025951126
862,22.0,15.0,0.0,0.0,0.0,16.259469639364003,1.3771999235602417,17.636669562924244
863,23.0,15.0,0.6209460672258782,0.0,0.0,15.457200415130965,0.7474423987095612,16.825588881066402
864,24.0,15.0,0.3282759777072889,0.0,0.0,6.013974394190899,0.5958050626982418,6.938055434596429
865,25.0,15.0,0.03559800469001798,0.0,0.0,1.779583950920869,0.0,1.815181955610887
866,26.0,15.0,0.0,0.0,0.0,0.38992504029948977,0.0,0.38992504029948977
867,27.0,15.0,4.983485970238009,0.0,0.0,0.0,0.0,4.983485970238009
868,28.0,15.0,1.4478310294013412,0.0,0.0,0.7081225868230498,1.9887590457868238,4.144712662011215
869,29.0,15.0,1.839228903045248,0.0,0.0,0.0,1.9670433798943372,3.8062722829395854
870,30.0,15.0,0.49031532253845467,0.20497650809869475,0.0,4.990536905466178,2.0387291906783966,7.724557926781724
871,31.0,15.0,0.0,1.8613069780466103,0.0,7.294713966449187,1.1578402408331672,10.313861185328964
872,32.0,15.0,0.0,1.1699892243834857,0.49020016808631445,14.591017544274761,0.0,16.251206936744563
873,33.0,15.0,0.0,0.8198225545062237,1.3666544890361365,8.385802743375368,0.0,10.57227978691773
874,34.0,15.0,0.0,0.0,0.0,1.6653741871034695,0.103519857926813,1.7688940450302826
875,35.0,15.0,0.0,0.0,0.0,4.134587734113367,4.851456588440663,8.98604432255403
876,36.0,15.0,0.0,0.0,1.4867193536118855,4.524187344126204,3.441937166798588,9.452843864536678
877,37.0,15.0,0.0,0.0,0.9886604269386042,8.380127144887442,3.1337390449136375,12.502526616739685
878,38.0,15.0,0.0,0.0,0.0,5.66331038682522,1.569179767604489,7.232490154429708
879,39.0,15.0,0.0,0.0,0.0,6.622225112632662,0.42601083107726445,7.048235943709926
880,40.0,15.0,0.0,0.0,0.0,10.81716789802062,0.21687725581107475,11.034045153831695
881,41.0,15.0,0.0,0.0,2.269542138224825,13.200437596349667,0.6399378273191285,16.10991756189362
882,42.0,15.0,0.0,1.6777951636298185,0.0,4.7319083333382626,2.653955524347086,9.063659021315168
883,43.0,15.0,0.0,2.269609776474912,0.0,1.3470248382170167,2.2719160363572777,5.888550651049206
884,44.0,15.0,0.0,0.7625703522837524,0.0,0.7260309240024445,0.7655289666269045,2.254130242913101
885,45.0,15.0,0.0,0.0,0.0,3.5903803773178287,0.817456923518635,4.407837300836464
886,46.0,15.0,0.0,0.0,0.0,14.265597040173153,0.0,14.265597040173153
887,47.0,15.0,0.0,0.0,0.0,7.175977748441697,0.7135457906223535,7.88952353906405
888,48.0,15.0,0.0,0.7610296209546294,0.0,7.178685443983923,0.8912220861872103,8.830937151125763
889,49.0,15.0,0.18910255260985653,0.6012067596560238,0.0,7.146454696863981,0.3915659342238647,8.328329943353726
890,50.0,15.0,1.76779064515848,0.0,0.0,3.143500235138424,0.0,4.911290880296904
891,51.0,15.0,0.299164222272983,0.0,0.0,2.819125681165602,2.136851053047335,5.255140956485921
892,52.0,15.0,1.3068657625453612,0.0,0.0,1.5555641017876396,1.6032779475185768,4.465707811851578
893,53.0,15.0,1.8154714972218793,0.0,0.0,3.8331283571251853,1.7605305277251353,7.4091303820722
894,54.0,15.0,0.6556658299036041,0.0,1.1666628984147822,3.686210059658443,1.1844604177069649,6.692999205683795
895,55.0,15.0,0.7028991332035525,0.0,0.0,11.519693732335636,1.4509019561778655,13.673494821717053
896,56.0,15.0,0.0,1.1477471541029538,0.0,5.135745102751656,1.203905170144217,7.487397426998827
897,57.0,15.0,0.0,0.0,0.0,1.0189629303308712,1.1260154878309512,2.1449784181618226
898,58.0,15.0,1.2554770474989836,0.0,0.0,0.7560718918528612,1.8596734382954219,3.8712223776472667
899,59.0,15.0,0.0,0.0,0.0,1.0993562331057372,1.2789834049645912,2.3783396380703286
900,60.0,15.0,0.9229249142094698,0.0,0.0,3.2529898431469344,1.8403876111666555,6.01630236852306
901,1.0,16.0,0.8653768988911228,0.0,0.0,0.0,2.2923218245450987,3.1576987234362215
902,2.0,16.0,0.17714822833626465,0.0,1.1556487717622175,1.0775679552575967,2.3872851727340736,4.797650128090153
903,3.0,16.0,0.03621369667520524,0.0,0.0,1.0080504702482718,6.27668535424271,7.320949521166187
904,4.0,16.0,0.0,0.0,0.0,0.0,2.171995835976458,2.171995835976458
905,5.0,16.0,0.0,0.0,0.0,0.0,0.200575305764876,0.200575305764876
906,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
907,7.0,16.0,0.23265005445440784,0.0,0.0,0.0,1.8384778806821647,2.0711279351365723
