Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
323,23.0,11.0,0.0,0.0,0.0,0.13435388146049876,0.0,0.13435388146049876
324,24.0,11.0,0.0,0.0,0.0,1.6199455609082558,0.0,1.6199455609082558
325,25.0,11.0,0.0,2.2794221274363142,0.0,2.523940051997362,0.0,4.803362179433677
326,26.0,11.0,0.0,2.2884802238774005,0.0,2.885926779754673,0.0,5.174407003632073
327,27.0,11.0,0.0,1.2006073819250564,0.0,2.4305516407658163,0.0,3.6311590226908725
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.2929910719610355,0.0,0.2929910719610355
330,30.0,11.0,0.0,0.6323243732828887,0.0,0.8932745652843409,0.0,1.5255989385672297
331,1.0,12.0,0.0,0.0,0.0,1.3576206481550288,0.0,1.3576206481550288
332,2.0,12.0,0.0,0.0,0.0,1.1570328980000084,0.0,1.1570328980000084
333,3.0,12.0,0.0,1.1021957184311477,0.0,0.0,0.0,1.1021957184311477
334,4.0,12.0,0.0,0.04850544103440561,0.0,0.0,1.4469053922555293,1.495410833289935
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.3815756787317234,0.0,0.3815756787317234
338,8.0,12.0,0.0,0.0,0.0,0.7842129130958626,0.0,0.7842129130958626
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.0,0.0,0.0,1.7173166621367832,0.0,1.7173166621367832
341,11.0,12.0,0.0,0.0,0.0,1.114439019918494,0.0,1.114439019918494
342,12.0,12.0,0.02764863420303685,0.0,0.0,1.8444282653162953,0.0,1.8720768995193322
343,13.0,12.0,1.431280827206389,0.0,0.0,1.8525610579721192,0.0625365929407659,3.3463784781192745
344,14.0,12.0,0.6836863109517466,0.0,0.0,0.0,0.879209597391638,1.5628959083433847
345,15.0,12.0,0.0,0.0,0.0,2.360215004174425,2.106098766276384,4.4663137704508085
346,16.0,12.0,0.04043673860618464,0.0,0.0,3.0098706420536985,2.827121791523303,5.877429172183186
347,17.0,12.0,0.49892566787952153,1.1441709879033881,0.0,3.4706689681307945,1.9398208093084264,7.05358643322213
348,18.0,12.0,0.5492467496353957,0.0,0.0,0.20980862927970892,3.0378071180025934,3.796862496917698
349,19.0,12.0,1.8373217736457235,0.0,0.0,1.3094592640775886,1.2080721784345878,4.3548532161579
350,20.0,12.0,0.002170000351205595,0.0,0.0,0.6202952190510451,0.6921768060967478,1.3146420254989983
351,21.0,12.0,1.15484046875416,0.0,0.0,0.225177533755608,0.9542056622608468,2.3342236647706147
352,22.0,12.0,0.0,1.1133306373812035,0.0,1.6573304529416046,0.24444430751849608,3.015105397841304
353,23.0,12.0,0.0,0.09273580076678986,0.0,1.2202360306521214,0.0,1.3129718314189112
354,24.0,12.0,0.0,2.9534794277581113,0.0,1.291424380486407,0.0,4.244903808244518
355,25.0,12.0,0.0,0.23271385595650226,0.0,1.7921202059472283,0.0,2.0248340619037304
356,26.0,12.0,0.0,0.0,0.0,0.04285082698803713,0.0,0.04285082698803713
357,27.0,12.0,0.0,0.0,0.0,0.8154564232027469,0.0,0.8154564232027469
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,1.2780859175517298,0.0,1.2780859175517298
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,0.0,1.4106421551449078,0.0,1.4106421551449078
362,2.0,13.0,0.0,0.0,0.0,0.132711235398793,0.0,0.132711235398793
363,3.0,13.0,0.0,0.2549068402677791,0.0,1.0333328952838245,0.0,1.2882397355516035
364,4.0,13.0,0.0,0.8575034163810805,0.0,0.0,1.2300170346493982,2.087520451030479
365,5.0,13.0,0.0,0.0,0.0,0.5879333326747733,0.0,0.5879333326747733
366,6.0,13.0,0.0,0.0,0.0,1.3735005300988954,0.0,1.3735005300988954
367,7.0,13.0,0.0,0.0,0.0,1.3443099212482794,0.0,1.3443099212482794
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.6541891250655768,0.0,0.6541891250655768
370,10.0,13.0,0.0,0.0,0.0,2.103288097758725,0.0,2.103288097758725
371,11.0,13.0,0.0,0.0,0.0,1.1284281024549516,0.0,1.1284281024549516
372,12.0,13.0,0.0,0.0,0.0,1.1155490536357666,0.0,1.1155490536357666
373,13.0,13.0,0.0,0.0,1.1014993209649835,1.7202607895082578,0.0,2.8217601104732415
374,14.0,13.0,2.0192133199012217,0.0,0.0,1.1097235731907413,0.0,3.128936893091963
375,15.0,13.0,3.3692295335074514,0.0,0.0,9.801947135109478,0.5875960181911385,13.758772686808069
376,16.0,13.0,1.6005340963393406,0.0,0.0,1.551233533880826,1.7786764045562817,4.930444034776448
377,17.0,13.0,1.1714347229416886,1.3331139528455405,0.0,1.997290537123045,2.798716476696753,7.300555689607027
378,18.0,13.0,0.6862762514382302,1.0622011158975122,0.3702760450964827,5.0221674158901175,2.2154452167257936,9.356366045048137
379,19.0,13.0,1.5513545403986408,0.09226211495305636,0.47587298567973046,6.488248208734736,3.609123617930551,12.216861467696715
380,20.0,13.0,2.1576047563106506,0.0,0.0,5.603131729216806,0.2074788273065251,7.968215312833982
381,21.0,13.0,1.3231352534846228,0.0,0.0,0.0,0.6475112311876201,1.970646484672243
382,22.0,13.0,0.0,1.8289218162078864,0.0,0.7104294096104966,1.6790734089547668,4.21842463477315
383,23.0,13.0,0.0,2.802510149377834,0.0,2.354309930064314,0.0,5.156820079442149
384,24.0,13.0,0.0,0.0,0.0,1.2746340417754563,0.0,1.2746340417754563
385,25.0,13.0,0.0,0.0,0.0,1.6234966059615543,0.0,1.6234966059615543
386,26.0,13.0,0.0,0.0,0.0,1.3163586365858957,0.0,1.3163586365858957
387,27.0,13.0,0.0,0.0,0.0,0.9470492553540807,0.0,0.9470492553540807
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,1.124357119007985,0.0,1.124357119007985
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,3.0999228229952824,0.7316343652149793,3.8315571882102617
392,2.0,14.0,0.0,0.0,0.0,1.8274428025729366,2.0379595612500077,3.865402363822944
393,3.0,14.0,0.0,0.9066324764075789,0.0,0.11549452103817312,0.0,1.022126997445752
394,4.0,14.0,0.0,0.26189464050323,0.0,1.095684412694399,0.0,1.357579053197629
395,5.0,14.0,0.0,0.0,0.0,2.352987085976598,0.0,2.352987085976598
396,6.0,14.0,0.0,0.0,0.0,0.4785500309187356,0.0,0.4785500309187356
397,7.0,14.0,0.0,0.0,0.0,2.591528172484998,0.0,2.591528172484998
398,8.0,14.0,0.0,0.0,0.0,2.3346019158412683,0.0,2.3346019158412683
399,9.0,14.0,0.0,0.0,0.0,0.6324062197005095,0.0,0.6324062197005095
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
402,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
403,13.0,14.0,0.0,0.0,0.5426846843367856,0.0,0.0,0.5426846843367856
404,14.0,14.0,0.6464187239994308,0.0,1.2295334883045708,0.0,0.0,1.8759522123040016
405,15.0,14.0,0.0,0.0,0.5193281961138542,15.67803589339717,0.7023226435509498,16.899686733061973
406,16.0,14.0,0.36780905634989053,1.8449689927040864,0.025366864855447733,6.54013785136967,1.8242916382925214,10.602574403571616
407,17.0,14.0,0.5236534981480936,2.6026093249180633,0.0,25.930690580899935,0.40282997482624777,29.459783378792338
408,18.0,14.0,0.18312817048017688,3.22590803171815,0.0,20.588523571372356,0.23693651391888548,24.234496287489566
409,19.0,14.0,0.17736591778310404,2.20396040987203,0.0,7.6265398178418415,0.0,10.007866145496976
410,20.0,14.0,1.169608988993911,2.30467842016819,0.0,3.840523273356361,0.5628603927799616,7.877671075298424
411,21.0,14.0,0.8450408127250507,3.8668684029845215,0.0,2.6714998226768554,0.9385858948760936,8.321994933262522
412,22.0,14.0,0.0,3.554771188839952,0.0,1.1288292856136213,0.08295254018465277,4.766553014638226
413,23.0,14.0,0.0,0.0,0.0,0.7886426022934157,0.0,0.7886426022934157
414,24.0,14.0,0.0,0.0,0.0,1.090209481806562,0.0,1.090209481806562
415,25.0,14.0,0.0,0.0,0.0,1.1845392021036856,0.0,1.1845392021036856
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,0.0,0.0,0.0,0.5581983936598062,0.0,0.5581983936598062
418,28.0,14.0,0.0,0.0,0.0,2.419355935806168,0.0,2.419355935806168
419,29.0,14.0,0.0,0.0,0.0,2.135932822888948,0.0,2.135932822888948
420,30.0,14.0,0.0,0.0,0.0,0.9882661264094909,0.0,0.9882661264094909
421,1.0,15.0,0.0,0.0,0.0,2.345159684227614,0.05961289020971209,2.404772574437326
422,2.0,15.0,0.0,0.0,0.0,1.5537478111427243,0.02735229683130957,1.5811001079740339
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,1.266359075782123,0.0,0.0,0.0,1.266359075782123
425,5.0,15.0,0.0,0.0,0.0,0.0,0.8914562868947462,0.8914562868947462
426,6.0,15.0,0.0,0.0,0.0,0.952510781618612,1.1488490615391154,2.101359843157727
427,7.0,15.0,0.0,0.0,0.0,0.7611309587135897,0.028621903485486218,0.7897528621990759
428,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
429,9.0,15.0,0.0,0.0,0.0,1.3995875909287367,0.0,1.3995875909287367
430,10.0,15.0,0.0,0.0,0.0,1.1028162762419698,0.0,1.1028162762419698
431,11.0,15.0,0.0,0.0,0.0,0.5330590363334307,0.0,0.5330590363334307
432,12.0,15.0,0.0,0.0,0.0,0.06851526559792688,0.0,0.06851526559792688
433,13.0,15.0,0.0,0.23550754737030938,0.0,0.23962246032814133,0.0,0.4751300076984507
434,14.0,15.0,0.0,2.3682540746826035,0.0,3.4947716813955005,0.0,5.863025756078104
435,15.0,15.0,0.16511877200846592,2.364312207854834,2.3489739233483076,14.075094956602335,1.9055582457319715,20.859058105545913
436,16.0,15.0,0.0,0.5250071664382705,1.5758211063881928,24.330506031001107,1.0185064176130072,27.44984072144058
437,17.0,15.0,0.7039303519351336,0.0,0.0,21.52799041860657,2.152612646981698,24.384533417523404
438,18.0,15.0,0.0,2.3278924988405,0.0,26.174030941524855,0.62422843547141,29.12615187583676
439,19.0,15.0,0.0,0.0,0.0,27.31757912792014,0.0,27.31757912792014
440,20.0,15.0,0.0,1.075628592477552,0.0,0.8855718458784145,1.475742427515029,3.4369428658709955
441,21.0,15.0,0.0,0.5796116342877073,0.0,1.8593764151879364,0.0,2.4389880494756437
442,22.0,15.0,0.0,0.0,0.0,1.6538948183512536,0.0,1.6538948183512536
443,23.0,15.0,0.0,0.0,0.0,3.8502885161151617,0.0,3.8502885161151617
444,24.0,15.0,0.0,0.0,0.0,1.1018158784162504,0.0,1.1018158784162504
445,25.0,15.0,0.0,0.0,0.0,1.9930664340974986,0.0,1.9930664340974986
446,26.0,15.0,0.0,0.0,0.0,2.1780798503721543,0.0,2.1780798503721543
447,27.0,15.0,0.0,0.0,0.0,2.348630079811432,0.0,2.348630079811432
448,28.0,15.0,0.0,0.0,0.0,0.9804457310515423,0.0,0.9804457310515423
449,29.0,15.0,0.0,0.0,0.0,1.1286515735324838,0.0,1.1286515735324838
450,30.0,15.0,0.0,0.0,0.0,0.16641483776525065,0.0,0.16641483776525065
451,1.0,16.0,0.0,0.0,0.0,1.268835993875972,0.0,1.268835993875972
452,2.0,16.0,0.0,0.0,0.0,0.6010774213802444,0.0,0.6010774213802444
453,3.0,16.0,0.0,0.0,0.0,0.793740718457256,0.05944660571084103,0.8531873241680971
454,4.0,16.0,0.0,0.7316634087894395,0.0,0.366308726351532,2.125800502093457,3.223772637234428
455,5.0,16.0,0.0,0.5456706592298547,0.0,0.0,0.41028176925497495,0.9559524284848296
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
459,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
460,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,16.0,0.0,0.7892234286960753,0.0,1.4278532337469834,0.0,2.2170766624430587
462,12.0,16.0,0.0,2.379857257768169,0.0,5.023229763944221,0.0,7.40308702171239
463,13.0,16.0,0.0,2.147534972139324,0.0,5.3398657145414,0.0,7.487400686680724
464,14.0,16.0,1.030949320046052,0.0,0.0,1.7627526921229666,0.0,2.7937020121690184
465,15.0,16.0,2.5101616303332803,0.0,0.0,10.49452141380068,0.41145753535023577,13.416140579484196
466,16.0,16.0,0.5680413664630058,0.0,1.2020153376103089,30.22185064155349,0.9408494990594929,32.932756844686295
467,17.0,16.0,0.22718627912867068,0.511815613105621,1.662156375854223,16.01006416510708,3.8224508608792354,22.233673294074833
468,18.0,16.0,0.08895364449273675,0.7870828387949066,0.0,28.117166523596115,3.2499469455180394,32.2431499524018
469,19.0,16.0,0.0,1.5493759631681805,0.0,19.9978144225602,0.9200775571123359,22.467267942840717
470,20.0,16.0,0.0,0.36923911472683413,0.0,0.346998943982869,7.225417417058316,7.94165547576802
471,21.0,16.0,0.0,0.0,0.0,0.9344506648393345,0.0,0.9344506648393345
472,22.0,16.0,0.0,0.0,0.0,1.1965144764397206,0.0,1.1965144764397206
473,23.0,16.0,0.0,0.0,0.0,0.7904775993981313,0.0,0.7904775993981313
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,1.208982600650198,0.0,1.208982600650198
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.7679529281991593,0.0,0.7679529281991593
479,29.0,16.0,0.0,0.0,0.0,2.2488040127013127,0.0,2.2488040127013127
480,30.0,16.0,0.0,0.0,0.0,1.1031630786922133,0.0,1.1031630786922133
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,1.8770708175806088,0.0,1.8770708175806088
484,4.0,17.0,0.0,0.0,0.0,0.9044631316804039,1.1692716123360598,2.0737347440164635
485,5.0,17.0,0.0,1.2836493836124094,0.0,1.0831750239209244,0.0,2.3668244075333336
486,6.0,17.0,0.0,0.0,0.0,1.1067760010555492,0.0,1.1067760010555492
487,7.0,17.0,0.0,0.0,0.0,1.188909534652486,0.0,1.188909534652486
488,8.0,17.0,0.0,0.0,0.0,1.167843172226825,0.0,1.167843172226825
489,9.0,17.0,0.0,1.2356710218749656,0.0,2.7422489713989355,0.0,3.9779199932739013
490,10.0,17.0,0.0,2.392778930992405,0.0,2.274318417479303,0.0,4.667097348471708
491,11.0,17.0,0.0,1.5893265957614235,0.0,1.6296203182423261,0.0,3.21894691400375
492,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
493,13.0,17.0,0.0,0.0,0.0,1.2599765582633051,0.0,1.2599765582633051
494,14.0,17.0,0.0,0.0,0.0,0.1876385043618072,0.0,0.1876385043618072
495,15.0,17.0,0.17626121986434465,0.0,0.0,21.281427914206326,0.05630350585223634,21.513992639922908
496,16.0,17.0,0.0,0.6080540114409105,0.8179112733648727,32.840368938436754,0.9021476924558081,35.168481915698344
497,17.0,17.0,0.4883962403906658,1.1172802011997047,1.6393445638549196,11.324577513331459,7.099956691066657,21.669555209843406
498,18.0,17.0,0.0,2.9697637109452404,1.8371750299835758,12.522175511989346,5.1942152726169155,22.52332952553508
499,19.0,17.0,0.0,0.6418246276960047,0.0,13.555215032282542,1.9788117191961008,16.175851379174645
500,20.0,17.0,0.0,0.0,0.0,2.776355835414452,0.13263009412193916,2.9089859295363913
501,21.0,17.0,0.0,0.0,0.0,1.2967343406155278,0.0,1.2967343406155278
502,22.0,17.0,0.0,0.0,0.0,1.129257046053372,0.0,1.129257046053372
503,23.0,17.0,0.0,0.0,0.0,1.433050854424984,0.0,1.433050854424984
504,24.0,17.0,0.0,0.0,0.0,1.312071994687245,0.0,1.312071994687245
505,25.0,17.0,0.0,0.0,0.0,1.1314672912214903,0.0,1.1314672912214903
506,26.0,17.0,0.0,0.0,0.0,2.370912900765933,0.5654092273007364,2.9363221280666694
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,1.1551904408052718,0.0,1.1551904408052718
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,1.4831954119440784,0.0,1.4831954119440784
514,4.0,18.0,0.0,0.0,0.0,0.27383101005662575,0.4529423216240377,0.7267733316806635
515,5.0,18.0,0.0,0.31459194671600055,0.0,1.2385951449743868,1.0226908681939648,2.5758779598843526
516,6.0,18.0,0.0,0.8926519651953038,0.0,0.17390449949987952,0.0,1.0665564646951833
517,7.0,18.0,0.0,1.931288300446253,0.0,0.0,0.0,1.931288300446253
518,8.0,18.0,0.0,2.365734967578521,0.0,0.0,0.0,2.365734967578521
519,9.0,18.0,0.0,1.1544929053984139,0.0,2.4422611986669125,0.0,3.5967541040653264
520,10.0,18.0,0.0,0.0,0.0,1.5460851717537496,0.0,1.5460851717537496
521,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
522,12.0,18.0,0.0,0.9946242761344511,0.0,1.139509003212906,0.0,2.134133279347357
523,13.0,18.0,0.0,1.141905411053152,0.0,0.04612716855157752,0.0,1.1880325796047295
524,14.0,18.0,0.0,1.123230235870968,0.0,1.3052471772106577,0.0,2.428477413081626
525,15.0,18.0,0.0,1.1079945724497546,0.0,10.696984726562373,0.0,11.804979299012128
526,16.0,18.0,0.0,0.5022373848881209,0.0,19.406016457414797,2.443798473382103,22.35205231568502
527,17.0,18.0,0.08396314223231129,0.0,0.0,27.539597098344803,4.361935856778409,31.985496097355522
528,18.0,18.0,0.0,1.6766802728694399,0.0,29.80653479727303,2.8140835267252458,34.29729859686772
529,19.0,18.0,0.0,0.16566919003082878,0.0,4.642919379639131,0.15376998015507007,4.96235854982503
530,20.0,18.0,0.0,0.0,0.0,0.2233248705040169,0.0,0.2233248705040169
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,0.529747954560068,0.0,0.529747954560068
534,24.0,18.0,0.0,0.0,0.0,0.633673198284479,0.0,0.633673198284479
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.7388181604057916,0.0,0.04532410870931584,1.017796801263703,1.8019390703788107
537,27.0,18.0,0.0,1.119042578613396,0.0,0.8954000249253288,0.0,2.0144426035387246
538,28.0,18.0,0.0,0.00551194416020236,0.0,0.6020108205085107,0.0,0.6075227646687131
539,29.0,18.0,0.0,0.0,0.0,1.1463020014966683,0.0,1.1463020014966683
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,1.1410533577519044,0.0,1.1410533577519044
544,4.0,19.0,0.0,1.955625804682172,0.0,1.4474260051396368,0.0936808628282994,3.4967326726501082
545,5.0,19.0,0.0,2.6632904923721483,0.0,2.289232541825185,0.6065862604124228,5.5591092946097564
546,6.0,19.0,0.0,4.69792586680062,0.0,0.0,0.0,4.69792586680062
547,7.0,19.0,0.0,0.43703916728780157,0.0,0.0,0.0,0.43703916728780157
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,0.791088897428287,0.8638391204070017,1.6549280178352888
550,10.0,19.0,0.0,0.0,0.0,0.12980599732216808,2.1293502904174417,2.25915628773961
551,11.0,19.0,0.0,1.3774380272623348,0.0,8.298659895274033,1.236386022759628,10.912483945295996
552,12.0,19.0,0.0,0.2805250448476117,0.0,1.2042033739384914,0.0,1.4847284187861032
553,13.0,19.0,0.0,0.0,0.0,1.0884956731790256,0.0,1.0884956731790256
554,14.0,19.0,0.0,0.0,0.0,0.5553960605990995,0.0,0.5553960605990995
555,15.0,19.0,0.0,0.0,0.0,5.526270850824792,0.0,5.526270850824792
556,16.0,19.0,0.0,0.0,0.0,16.605536248928967,2.6458376771339376,19.251373926062904
557,17.0,19.0,0.0,0.0,0.0,25.027463670442383,0.0,25.027463670442383
558,18.0,19.0,0.0,1.1103647984425873,0.0,30.438054573895183,0.0,31.54841937233777
559,19.0,19.0,0.0,1.0742166997341331,0.0,1.8800082173714625,0.0,2.954224917105596
560,20.0,19.0,0.0,1.2881709227159481,0.0,0.836979004789256,0.0,2.125149927505204
561,21.0,19.0,0.0,1.1165488433697577,0.0,1.0994538722363487,0.0,2.2160027156061064
562,22.0,19.0,0.0,1.1357618398954328,0.0,1.1274149343196085,0.0,2.263176774215041
563,23.0,19.0,0.0,1.0835813388687678,0.0,1.4715614993398316,0.0,2.5551428382085994
564,24.0,19.0,0.0,1.0823423319125052,0.0,0.07981014071234686,0.0,1.162152472624852
565,25.0,19.0,0.0,1.1114337664788192,0.0,0.05733110593550773,0.0,1.168764872414327
566,26.0,19.0,0.0,0.4214119805641941,0.0,0.9892050671182292,0.0,1.4106170476824234
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,1.328315443520023,0.0,0.8865305449406249,0.0,2.214845988460648
569,29.0,19.0,0.0,1.1421177662097246,0.0,0.0,0.0,1.1421177662097246
570,30.0,19.0,0.0,0.1315464386521245,0.0,0.0,0.0,0.1315464386521245
571,1.0,20.0,0.0,0.0,0.0,0.4344517818421841,0.0,0.4344517818421841
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,1.7169996170243729,0.0,0.937603970501149,0.0,2.654603587525522
574,4.0,20.0,0.0,1.695744534875906,0.0,0.16644987493392766,0.0,1.8621944098098335
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,0.0,1.1387029514165121,0.0,1.5603779141086649,0.0,2.6990808655251772
577,7.0,20.0,0.0,0.0,0.0,1.2886652253944542,0.0,1.2886652253944542
578,8.0,20.0,0.0,0.0,0.0,0.9483717161391532,0.0,0.9483717161391532
579,9.0,20.0,0.0,0.0688483512407466,0.0,0.6877272525854526,0.702278881375668,1.458854485201867
580,10.0,20.0,0.0,1.4785424280179016,0.0,1.011528838543985,1.417204581606244,3.9072758481681302
581,11.0,20.0,0.0,0.0807129631092289,0.0,1.1536088482207505,1.2376930605805083,2.4720148719104875
582,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
583,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
584,14.0,20.0,0.0,0.0,0.0,0.38542106570272133,0.0,0.38542106570272133
585,15.0,20.0,0.0,0.0,0.0,3.6074977753561095,0.0,3.6074977753561095
586,16.0,20.0,0.0,0.0,0.0,1.5425745378375588,0.0,1.5425745378375588
587,17.0,20.0,0.0,0.0,0.0,4.731329330211287,0.0,4.731329330211287
588,18.0,20.0,0.0,1.1204294993025459,0.0,9.059830474887082,0.0,10.180259974189628
589,19.0,20.0,0.0,0.0,0.0,5.666009839976754,0.0,5.666009839976754
590,20.0,20.0,0.0,0.0,0.0,2.1805303717959323,0.0,2.1805303717959323
591,21.0,20.0,0.0,0.0,0.0,1.5243943374160425,0.0,1.5243943374160425
592,22.0,20.0,0.0,0.0,0.0,0.7469822465861976,0.0,0.7469822465861976
593,23.0,20.0,0.0,0.0,0.0,1.2263010987933878,0.0,1.2263010987933878
594,24.0,20.0,0.0,0.0,0.0,1.1448803384236808,0.0,1.1448803384236808
595,25.0,20.0,0.0,0.0,0.0,1.1495315906262669,0.0,1.1495315906262669
596,26.0,20.0,0.0,0.0,0.0,1.4459578772402653,0.0,1.4459578772402653
597,27.0,20.0,0.0,0.0,0.0,1.4371609863032413,0.0,1.4371609863032413
598,28.0,20.0,0.0,0.0,0.0,1.2162625039252961,0.0,1.2162625039252961
599,29.0,20.0,0.0,0.013799219991728168,0.0,0.0,0.0,0.013799219991728168
600,30.0,20.0,0.0,0.9726351633514017,0.0,0.0,0.0,0.9726351633514017
601,1.0,21.0,0.0,0.0,0.0,1.0076273241389062,0.0,1.0076273241389062
602,2.0,21.0,0.0,0.0,0.0,1.363393396907712,0.0,1.363393396907712
603,3.0,21.0,0.0,2.423411008408927,0.0,1.1056296646446069,0.0,3.529040673053534
604,4.0,21.0,0.0,1.1671091157832016,0.0,0.1024047762979292,0.0,1.2695138920811309
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.0,1.1141599133058584,0.0,5.160450571930568,1.4408280815775139,7.7154385668139405
607,7.0,21.0,0.0,0.0,0.0,11.596153957656703,0.0,11.596153957656703
608,8.0,21.0,0.0,1.177641454101122,0.0,0.8124522639481446,0.0,1.9900937180492666
609,9.0,21.0,0.0,1.1929441059633095,0.0,2.205859210270238,0.0,3.3988033162335474
610,10.0,21.0,0.0,0.0,0.0,1.190530482130064,0.0,1.190530482130064
611,11.0,21.0,0.0,0.0,0.0,1.2524886569685314,2.041144635951985,3.293633292920516
612,12.0,21.0,0.0,0.0,0.0,1.2112104452958232,0.00839810662269293,1.2196085519185162
613,13.0,21.0,0.0,0.0,0.0,0.7816464568786357,0.0,0.7816464568786357
614,14.0,21.0,0.0,0.0,0.0,1.2440983943314765,0.6785070288482196,1.922605423179696
615,15.0,21.0,0.0,0.0,0.0,1.7553901331056234,1.1341111090525064,2.88950124215813
616,16.0,21.0,0.0,0.0,0.0,1.326691365467815,1.1666767493292178,2.4933681147970326
617,17.0,21.0,0.0,0.0,0.0,2.007824142479024,0.09937249428919026,2.1071966367682142
618,18.0,21.0,0.0,1.119980772376093,0.0,0.06439602722140879,0.0,1.1843767995975019
619,19.0,21.0,0.0,0.0,0.0,1.1241557832337665,0.0,1.1241557832337665
620,20.0,21.0,0.0,0.0,0.0,2.3482448231456283,0.0,2.3482448231456283
621,21.0,21.0,0.0,0.0,0.0,1.3632004613256676,0.0,1.3632004613256676
622,22.0,21.0,0.0,0.0,0.0,1.5673692888221655,0.0,1.5673692888221655
623,23.0,21.0,0.0,0.0,0.0,1.487567889484043,0.13945129374707546,1.6270191832311185
624,24.0,21.0,0.0,0.0,0.0,2.3556845531826425,0.36923890780424945,2.7249234609868918
625,25.0,21.0,0.0,0.0,0.0,1.2118819365011144,0.0,1.2118819365011144
626,26.0,21.0,0.0,0.0,0.0,1.099393409040243,0.0,1.099393409040243
627,27.0,21.0,0.0,0.0,0.0,2.3207281485983238,1.7930787529891254,4.113806901587449
628,28.0,21.0,0.0,0.0,0.0,0.7164547110505897,0.11137494770004269,0.8278296587506324
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
