Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,11.0,0.0,0.0,0.0,2.758497801245489,0.5588552500193448,3.3173530512648335
310,10.0,11.0,0.44593511221571364,0.6444366986631174,0.0,6.3604928105750025,1.5105518308866928,8.961416452340528
311,11.0,11.0,0.11382998610610578,1.2266934721851859,0.0,7.862391019478573,0.0,9.202914477769864
312,12.0,11.0,0.6571163171672929,0.6923586954186699,0.0,5.398041284805646,0.0,6.747516297391608
313,13.0,11.0,0.0,1.3611158508559174,0.0,3.787686830325678,0.5419818858540963,5.690784567035691
314,14.0,11.0,0.25756837413502987,0.0,0.0,5.1617892148674915,0.8822127309970403,6.301570319999562
315,15.0,11.0,0.2973241142998878,0.0,0.0,9.4543330942012,0.0,9.751657208501088
316,16.0,11.0,0.09163177556885221,0.8357018446410839,0.0,14.671008324722642,0.0,15.598341944932578
317,17.0,11.0,0.0,2.187608464732274,0.0,11.785312734346109,0.0,13.972921199078382
318,18.0,11.0,0.0,1.1219088951470342,0.0,8.260895578268636,0.0,9.382804473415671
319,19.0,11.0,0.0,0.0,0.0,6.068972090622279,0.0,6.068972090622279
320,20.0,11.0,0.0,0.0,0.0,2.771353948469587,0.0,2.771353948469587
321,21.0,11.0,0.0,0.2572005743409719,0.0,3.302563492634694,0.0,3.559764066975666
322,22.0,11.0,0.0,1.0523685972291268,0.0,4.643907739873356,0.0,5.696276337102483
323,23.0,11.0,0.0,1.0385029784582311,0.0,4.308191825919305,0.0,5.346694804377536
324,24.0,11.0,0.2142216074835342,0.9283238354172202,0.0,5.439395971599057,0.49299403764916044,7.0749354521489725
325,25.0,11.0,0.5668411655852882,0.0,0.0,3.8121267473786915,0.0,4.378967912963979
326,26.0,11.0,0.35148240311790174,0.0,0.0,5.293990112849531,0.0,5.645472515967432
327,27.0,11.0,0.0,0.0,0.0,2.3323080692048204,0.0,2.3323080692048204
328,28.0,11.0,0.0,0.0,0.0,2.3685331875309696,0.0,2.3685331875309696
329,29.0,11.0,0.0,0.0,0.0,0.8524492247756933,0.0,0.8524492247756933
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.7776427149504913,0.0,0.7776427149504913
337,7.0,12.0,0.0,0.0,0.0,1.1109219580103509,0.0,1.1109219580103509
338,8.0,12.0,0.5367889283253324,0.0,0.0,1.3362150144182492,0.0,1.8730039427435816
339,9.0,12.0,0.0,0.0,0.0,1.444804520520463,0.0,1.444804520520463
340,10.0,12.0,0.23954318473830555,0.0,0.0,3.7987875005130674,1.2925458416159155,5.330876526867288
341,11.0,12.0,0.0,0.0,0.0,8.763525616470636,0.07213684328806813,8.835662459758703
342,12.0,12.0,0.0,1.8691422348473061,0.0,6.299233025416116,0.0,8.168375260263423
343,13.0,12.0,0.0,0.9310657876970402,0.0,7.818414701193616,0.0,8.749480488890656
344,14.0,12.0,0.0785524646589689,0.0,0.0,12.39482257618974,0.8674641515990573,13.340839192447767
345,15.0,12.0,0.10469473221722368,0.0,0.0,9.007594302457186,0.0,9.11228903467441
346,16.0,12.0,0.0,0.0,0.0,12.007958128739647,0.0,12.007958128739647
347,17.0,12.0,0.0,2.6176264065714747,0.0,10.235421998407727,1.6526747866190956,14.505723191598298
348,18.0,12.0,0.0,1.081724482280117,0.0,10.441850002592139,1.341409196818296,12.864983681690552
349,19.0,12.0,0.0,1.0706590086780592,0.0,9.675543070771262,0.0,10.746202079449322
350,20.0,12.0,0.0,1.0505066455116092,0.0,8.101820628413808,0.0,9.152327273925417
351,21.0,12.0,0.0,0.7959298633702843,0.0,5.6143111509834,0.08152353540742675,6.491764549761111
352,22.0,12.0,0.0,0.0,0.0,0.33089036867848337,1.1550952832718289,1.4859856519503123
353,23.0,12.0,0.9347958711128883,0.0,0.0,0.6173637691883122,1.1667803545861615,2.718939994887362
354,24.0,12.0,0.0,0.2801124100244588,0.0,3.7867460756635656,0.013238831633423454,4.080097317321448
355,25.0,12.0,1.511049806178384,1.271321796238924,0.0,4.156036637564219,0.0,6.938408239981527
356,26.0,12.0,0.0,1.1057512479687537,0.0,3.482443635976288,0.687446501241445,5.2756413851864865
357,27.0,12.0,0.0,0.4753995708037132,0.0,5.018355805820824,0.13884614058961334,5.632601517214151
358,28.0,12.0,1.4012825907429827,0.0,0.0,2.3494326550099673,0.0,3.75071524575295
359,29.0,12.0,1.8153675120867965,0.0,0.0,0.0,0.0,1.8153675120867965
360,30.0,12.0,0.20111471947915613,0.0,0.0,1.2268365990090428,0.0,1.427951318488199
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.13382241742659728,0.13382241742659728
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.08535753403956295,0.8015300048682633,0.8868875389078262
370,10.0,13.0,0.0,0.0,0.0,6.523489689839457,1.4217108306969226,7.94520052053638
371,11.0,13.0,0.0,0.0,0.0,6.3317068206258185,1.3867940946051147,7.718500915230933
372,12.0,13.0,0.6779833317096088,1.6298491118542318,0.0,11.184998832146936,0.6802519291817768,14.173083204892553
373,13.0,13.0,0.3534780629919375,0.0,0.0,8.046588476414371,0.38705329761891893,8.787119837025228
374,14.0,13.0,0.0,0.0,0.0,12.803584750046936,0.0,12.803584750046936
375,15.0,13.0,0.0009607894981785548,0.0,0.0,10.099005954828051,0.0,10.09996674432623
376,16.0,13.0,0.0,0.0,0.0,11.666365573032632,0.0,11.666365573032632
377,17.0,13.0,0.0,2.3533594690024526,0.0,11.738325571826039,0.15353748385928553,14.245222524687776
378,18.0,13.0,0.0,0.0,0.0,10.169289282853756,0.9101807217565564,11.079470004610313
379,19.0,13.0,0.0,0.0,0.0,7.740946230086315,0.6314109189930311,8.372357149079347
380,20.0,13.0,0.0,0.0,0.0,8.381036328341258,0.0,8.381036328341258
381,21.0,13.0,0.0,0.0,0.0,5.465471570280751,0.0,5.465471570280751
382,22.0,13.0,0.5357046674594605,0.0,0.0,2.948556555953987,0.0,3.4842612234134474
383,23.0,13.0,0.0,0.0,0.0,2.9484899546163446,0.5523573833491331,3.5008473379654776
384,24.0,13.0,1.184336928186871,0.0,0.0,1.6638451391775495,0.0,2.8481820673644203
385,25.0,13.0,0.5313117399506015,0.0,0.0,0.7486334517887187,0.0,1.27994519173932
386,26.0,13.0,0.0,0.0,0.0,0.7194466743791283,1.9527953832214235,2.6722420576005517
387,27.0,13.0,0.44531173390626755,0.7855059837205413,0.0,4.057863422268458,0.2360731112257848,5.524754251121052
388,28.0,13.0,2.7478874857661557,1.128573538467646,0.0,0.7886510809026807,0.0,4.665112105136482
389,29.0,13.0,1.6703445762320042,0.8072013987632157,0.0,2.0885220219193683,0.0,4.566067996914588
390,30.0,13.0,1.3745164501286034,0.0,0.0,3.3483891643587174,0.0,4.7229056144873205
391,1.0,14.0,0.9335790230384255,0.0,0.0,0.0,0.0,0.9335790230384255
392,2.0,14.0,1.449747375363404,0.0,0.0,0.0,0.14171169746683565,1.5914590728302396
393,3.0,14.0,0.7083474009974534,0.0,0.0,0.0,1.2841942095299885,1.992541610527442
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.2664793453107753,0.0,0.0,0.0,0.0,0.2664793453107753
397,7.0,14.0,0.19238751386769065,0.0,0.0,0.0,0.0,0.19238751386769065
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,5.35479486175996,2.4379991758998,7.79279403765976
400,10.0,14.0,0.0,0.0,0.0,10.177624591066362,1.4829394639874316,11.660564055053793
401,11.0,14.0,0.0,0.0,0.0,11.998123646228567,0.8768909148238959,12.875014561052463
402,12.0,14.0,0.0,0.3174281553211844,0.0,14.182218537589161,1.7373712063748519,16.2370178992852
403,13.0,14.0,0.0,1.3690980149593213,0.0,6.616764317540092,1.0052413276410461,8.99110366014046
404,14.0,14.0,0.0,0.0,1.2988574434646796,12.563089016749217,0.0,13.861946460213897
405,15.0,14.0,0.0,0.0,1.0457560929317342,14.091537421786182,0.0,15.137293514717916
406,16.0,14.0,0.0,0.9133088972643129,1.1636153962098745,13.34865271970736,0.0,15.425577013181547
407,17.0,14.0,0.0,1.4919680958057495,0.14783982963225328,10.392599469486765,1.1603228666424676,13.192730261567235
408,18.0,14.0,0.0,0.0,0.0,10.365012256051775,0.22027148833722723,10.585283744389002
409,19.0,14.0,0.0,0.0,0.0,7.450018346485155,0.09073513473827838,7.540753481223434
410,20.0,14.0,0.0,0.0,0.0,3.6207786416330903,0.0,3.6207786416330903
411,21.0,14.0,0.0,0.0,0.0,4.093413395022165,0.0,4.093413395022165
412,22.0,14.0,0.9045510203909184,0.0,0.0,1.252892856972717,0.0,2.1574438773636353
413,23.0,14.0,0.3648359789718135,0.0,0.0,4.463681817176864,0.6031335219506124,5.43165131809929
414,24.0,14.0,0.2966711905734997,0.0,0.0,1.2435862885795623,1.3179650944582018,2.8582225736112634
415,25.0,14.0,0.0,0.0,0.0,0.5734595128522963,1.418545702079478,1.9920052149317744
416,26.0,14.0,0.7816938686257073,0.0,0.0,2.5454684572874258,1.640259034390083,4.967421360303216
417,27.0,14.0,0.15761707750085407,0.0,0.0,0.45117467254426047,0.07778220061126177,0.6865739506563763
418,28.0,14.0,2.5883361661596065,0.0,0.0,0.0,0.0,2.5883361661596065
419,29.0,14.0,2.285133751496719,0.26523375514911857,0.0,0.0,0.0,2.550367506645838
420,30.0,14.0,1.211434776890095,1.1914165084471533,0.0,0.7037233231102433,0.6985816260495631,3.805156234497055
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,1.355614711409744,0.0,0.0,0.47995683483114354,1.3399564453083912,3.175527991549279
423,3.0,15.0,1.7451802292584055,0.0,0.0,0.0,0.40669956832915366,2.151879797587559
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,1.4433001331983737,0.0,0.0,0.0,0.0,1.4433001331983737
428,8.0,15.0,0.28671968328338804,0.0,0.0,2.232434732489079,0.0,2.5191544157724675
429,9.0,15.0,0.0,0.0,0.0,9.144307084051459,2.817005540076135,11.961312624127594
430,10.0,15.0,0.0,0.0,0.0,13.636808136904058,0.21442817250842142,13.85123630941248
431,11.0,15.0,0.0,0.0,0.0,14.408663845855848,0.9719312855719671,15.380595131427816
432,12.0,15.0,0.0,0.0,0.0,17.681747261758325,1.43565656251337,19.117403824271694
433,13.0,15.0,0.6436946096879792,1.2607691234036036,0.0,13.090090106203121,0.0,14.994553839294705
434,14.0,15.0,0.0,0.0,1.1648937642451918,14.095297613673523,0.0,15.260191377918716
435,15.0,15.0,0.0,0.0,0.0,12.819681828447907,0.0,12.819681828447907
436,16.0,15.0,0.0,2.5522052797615054,0.0,10.903652285333594,0.0,13.4558575650951
437,17.0,15.0,0.0,0.0,0.0,12.841785273107947,0.0,12.841785273107947
438,18.0,15.0,0.0,0.0,0.0,10.93764899987764,1.6777092154554365,12.615358215333076
439,19.0,15.0,0.10309360598770918,0.0,0.0,9.804309930268136,0.0,9.907403536255845
440,20.0,15.0,1.2987488156288227,0.0,0.0,2.813871872964928,0.0,4.112620688593751
441,21.0,15.0,0.09119052871552057,0.0,0.0,1.113199144586841,0.35603383149723006,1.5604235047995916
442,22.0,15.0,0.0,0.0,0.0,0.2674718059758227,0.0,0.2674718059758227
443,23.0,15.0,0.0,0.0,0.0,2.6592824785210913,0.0,2.6592824785210913
444,24.0,15.0,0.0,0.0,0.0,1.6018224572487056,1.108489089557607,2.7103115468063126
445,25.0,15.0,0.0,0.0,0.0,0.0,1.1665401557909956,1.1665401557909956
446,26.0,15.0,0.37662255239452747,0.0,0.0,1.6656166856093668,1.181368517602294,3.2236077556061886
447,27.0,15.0,0.6124655206968442,0.0,0.0,1.896381011105259,2.5804443108862785,5.089290842688381
448,28.0,15.0,0.7251663589674806,0.0,0.0,0.0,1.1755546037873597,1.9007209627548403
449,29.0,15.0,0.579550951051768,0.0,0.0,0.0,1.1322228864622053,1.7117738375139733
450,30.0,15.0,0.0,0.0,0.0,0.8299464648879915,1.6620434414767937,2.4919899063647852
451,1.0,16.0,0.3990843015230129,0.0,0.0,0.0,0.0,0.3990843015230129
452,2.0,16.0,1.6390704797922033,0.0,0.0,0.48272627631047127,2.5355831284851638,4.657379884587838
453,3.0,16.0,0.7959450309490295,0.0,0.0,0.7110174100545421,2.3278232855610015,3.834785726564573
454,4.0,16.0,0.0,0.0,0.0,0.40439043343961456,1.0523984707553835,1.456788904194998
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.6008328860659686,0.0,0.09861057071856578,0.0,0.6994434567845345
457,7.0,16.0,0.0,1.0699206089616229,0.0,1.4333286231923108,0.0,2.5032492321539337
458,8.0,16.0,0.0,1.3131454817961958,0.0,10.2034865878206,0.3534556031614313,11.870087672778228
459,9.0,16.0,0.0,1.4808677796650174,0.0,12.923900646422155,1.3469520778302577,15.75172050391743
460,10.0,16.0,0.0,1.117197004842996,0.0,15.43260525927141,0.0,16.549802264114405
461,11.0,16.0,1.8132958847126295,0.8857498715091162,0.5580997905237939,13.90209324000361,0.21885293299422715,17.378091719743377
462,12.0,16.0,1.5184793289405514,0.0,0.9441376462384878,13.271046452889095,0.5091230690835821,16.242786497151716
463,13.0,16.0,3.758231117426266,1.45267709594957,1.8879310922747892,15.830974761360924,0.0,22.929814067011552
464,14.0,16.0,0.09957632235761879,0.0,2.2542660052266035,12.613049392953096,0.0,14.966891720537317
465,15.0,16.0,0.0,1.6746357956042979,0.9420790086978861,9.230777736221647,0.5513335135733298,12.39882605409716
466,16.0,16.0,0.0,0.966201352546501,0.0,12.68462829127434,0.0,13.65082964382084
467,17.0,16.0,0.0,0.0,0.0,12.007428058911195,0.16206022653691513,12.16948828544811
468,18.0,16.0,0.0,0.0,0.0,11.646910554002513,0.4375470723850198,12.084457626387533
469,19.0,16.0,0.0,0.0,0.0,9.80888868613818,0.9710941500065143,10.779982836144695
470,20.0,16.0,0.0,0.0,0.0,4.250063041456827,0.0,4.250063041456827
471,21.0,16.0,0.7923853943768652,0.0,0.0,3.765548474700049,0.7558700121572646,5.313803881234178
472,22.0,16.0,1.5912378387628983,0.0,0.0,0.4306179168355468,0.784550847298155,2.8064066028966
473,23.0,16.0,1.3329765548877242,0.0,0.0,0.6327815168377816,1.114946303246237,3.080704374971743
474,24.0,16.0,0.14068828401863956,0.0,0.0,3.944014228049108,0.8523483452183005,4.9370508572860485
475,25.0,16.0,0.37070283524875275,0.0,0.0,4.0397424019271035,0.0,4.410445237175856
476,26.0,16.0,1.6917131898714897,0.0,0.0,1.3618052327605372,0.3268915246699726,3.3804099473019997
477,27.0,16.0,1.242348694778951,0.0,0.0,0.03232967877984633,0.9712669604885692,2.2459453340473665
478,28.0,16.0,0.49359445842234057,0.0,0.0,0.0,0.0,0.49359445842234057
479,29.0,16.0,0.0,0.0,0.0,1.0810538270341663,1.304465457112159,2.3855192841463255
480,30.0,16.0,0.0,0.0,0.0,0.1644475348854652,0.0,0.1644475348854652
481,1.0,17.0,0.6502577341425009,0.0,0.0,0.0,1.1660439581938005,1.8163016923363013
482,2.0,17.0,1.0811280798330096,0.0,0.0,2.4629425096623025,1.02142996686818,4.565500556363492
483,3.0,17.0,0.2523288876009826,0.0,0.0,1.7493670327451332,2.0222880689768723,4.023983989322988
484,4.0,17.0,0.6046068465119208,0.3902035334351586,0.0,1.0381846938422077,1.725622504065109,3.7586175778543964
485,5.0,17.0,0.0,1.5292858977685333,0.0,0.0,0.14935306642587684,1.6786389641944102
486,6.0,17.0,0.9674708747639813,0.6210718529785556,0.0,5.278778263188715,0.6896642803954897,7.556985271326742
487,7.0,17.0,0.6844851975801983,0.0,0.0,3.861163847981397,1.026563349661142,5.572212395222737
488,8.0,17.0,0.9066775618290052,0.0,0.0,6.672014613049365,0.0,7.57869217487837
489,9.0,17.0,0.0,0.0,0.0,10.56318723630858,0.0,10.56318723630858
490,10.0,17.0,0.0,0.0,0.0,12.711663014318564,0.0,12.711663014318564
491,11.0,17.0,2.706879515787624,1.2227288858234973,0.41401501120535944,12.283050561750876,0.0,16.626673974567357
492,12.0,17.0,2.4780730297083697,2.3019670020325305,0.16456533153458408,15.939971950183219,0.0,20.884577313458703
493,13.0,17.0,3.5695039172391887,3.2154795442526196,0.4353378963324854,9.677717555478758,0.0,16.89803891330305
494,14.0,17.0,0.22889720173854294,1.15642593114096,1.326963845216748,11.035819853640644,0.0,13.748106831736894
495,15.0,17.0,0.04729904791742319,1.0519943545436397,0.0,10.577597585698864,0.3686844994290894,12.045575487589018
496,16.0,17.0,0.0,0.0,0.0,12.3636808859858,1.1009431413799635,13.464624027365764
497,17.0,17.0,0.0,0.0,0.0,6.7050465484261625,2.969666675738446,9.67471322416461
498,18.0,17.0,0.0,0.0,0.0,10.632259560511192,0.42532068702424597,11.057580247535439
499,19.0,17.0,0.7862996069725039,0.0,0.0,8.408144634691794,0.5373281858869027,9.731772427551201
500,20.0,17.0,0.7565172864738924,0.0,0.0,2.0899650839687642,0.6692518428808529,3.515734213323509
501,21.0,17.0,0.4641125309292364,0.0,0.0,5.322287990560919,0.2007790188783706,5.987179540368526
502,22.0,17.0,0.01728234547641765,0.0,0.0,1.7378110569234977,1.3497825894904258,3.104875991890341
503,23.0,17.0,0.020499415489416545,0.0,0.0,0.548822051626455,1.0835207694366993,1.6528422365525708
504,24.0,17.0,0.20393960185305018,0.0,0.0,2.0938305028954485,0.13628215749958866,2.434052262248087
505,25.0,17.0,0.0,0.0,0.0,11.539044389709042,0.7913220573793074,12.33036644708835
506,26.0,17.0,0.06257416004151437,0.0,0.0,5.608010281958855,1.1226970592524355,6.793281501252804
507,27.0,17.0,0.13455339979231717,0.0,0.0,2.4862141165114444,1.0022225748432494,3.6229900911470105
508,28.0,17.0,0.9121470205071048,0.0,0.0,2.3005410694178643,0.0,3.2126880899249692
509,29.0,17.0,0.8691564371425617,0.0,0.0,1.212685674670668,1.3371216627455575,3.4189637745587875
510,30.0,17.0,1.043225363594603,0.0,0.0,0.639212486848979,0.6057329944028702,2.2881708448464524
511,1.0,18.0,0.20957271895176166,0.0,0.0,0.16078605528003417,2.388797885565962,2.759156659797758
512,2.0,18.0,1.1399202898989989,0.0,0.0,2.073786195554533,1.8286562447210764,5.042362730174609
513,3.0,18.0,0.8138545657706567,1.1215022632248992,0.0,3.0438075153192794,0.6626012187012873,5.641765563016123
514,4.0,18.0,0.0,1.1060936893911595,0.0,0.729609615028304,0.0,1.8357033044194635
515,5.0,18.0,0.0,0.0,0.0,0.4646044644414904,0.4157243467382945,0.8803288111797849
516,6.0,18.0,0.9568643378626875,0.0,0.0,2.0797994434267255,1.6269516403238193,4.663615421613232
517,7.0,18.0,1.1152975423245917,0.0,0.0,0.2652715373659463,0.9642067211388077,2.3447758008293453
518,8.0,18.0,0.10272124572667662,0.0,0.0,0.6483220182081227,0.0,0.7510432639347994
519,9.0,18.0,0.0,0.0,0.0,0.4282686723129461,0.0,0.4282686723129461
520,10.0,18.0,0.0,0.0,0.0,5.126880223885572,0.0,5.126880223885572
521,11.0,18.0,0.0,0.0,0.0,6.063370969430965,0.14048115306126743,6.203852122492232
522,12.0,18.0,0.44856562684373635,0.0,0.0,4.726613717290475,0.6739966793785663,5.849176023512778
523,13.0,18.0,0.8457006461046194,0.0,0.0,4.213266351053419,0.0,5.058966997158039
524,14.0,18.0,0.013669320187627877,1.2062919537118952,1.092341759072622,9.524105263380266,0.0,11.836408296352412
525,15.0,18.0,1.2931909774784502,0.0,0.24699364685898462,10.296266942353395,0.0,11.83645156669083
526,16.0,18.0,0.0,0.0,0.0,8.33115032495543,0.039035836543228446,8.370186161498658
527,17.0,18.0,0.0,0.0,0.0,7.755128438618216,0.2291690300691928,7.9842974686874095
528,18.0,18.0,0.0,0.0,0.0,10.493549571987245,0.0,10.493549571987245
529,19.0,18.0,0.0,0.0,0.0,8.44171413426199,1.0376581103897333,9.479372244651723
530,20.0,18.0,0.626026572060787,0.0,0.0,4.883043222245108,0.5424494590193079,6.0515192533252025
531,21.0,18.0,0.0,0.0,0.0,2.0264550615675905,1.4077538002190382,3.4342088617866287
532,22.0,18.0,0.0,0.0,0.0,1.0757753918182469,1.3546079883029525,2.4303833801211994
533,23.0,18.0,0.0,0.0,0.0,0.5747923954247822,1.691643184461361,2.266435579886143
534,24.0,18.0,0.5240936093952858,0.0,0.0,1.8039513759290324,1.0171723142152196,3.345217299539538
535,25.0,18.0,2.3050344735677735,0.0,0.0,3.931262138087194,0.0,6.236296611654968
536,26.0,18.0,1.9976294102913967,0.0,0.0,1.3885780882050252,0.0,3.3862074984964217
537,27.0,18.0,0.34528209752726297,0.0,0.0,0.802932342047088,0.0,1.148214439574351
538,28.0,18.0,1.2789397099588593,0.0,0.0,0.6782031963392398,0.0,1.957142906298099
539,29.0,18.0,1.7287407361847305,0.0,0.0,3.20311295959867,0.8587144069592318,5.790568102742632
540,30.0,18.0,0.7886065926811531,0.0,0.0,1.7004619539333834,1.1358746503572976,3.624943196971834
541,1.0,19.0,0.41296692423471143,1.4341049093792617,0.0,1.4729800896567937,0.5166193882774128,3.8366713115481796
542,2.0,19.0,0.9610354384641333,1.2724472985152098,0.0,2.075845354564481,0.44103525344388356,4.750363344987708
543,3.0,19.0,0.99581740309901,0.7861696526598954,0.0,1.1632948412355117,1.0946776215764586,4.039959518570876
544,4.0,19.0,0.39005635611724365,0.0,0.0,0.15112794844144448,1.3919788156600328,1.933163120218721
545,5.0,19.0,0.17397825496627417,0.0,0.0,0.0732635668021687,2.4581377847954142,2.705379606563857
546,6.0,19.0,0.0,0.0,0.0,0.0,1.898259886236759,1.898259886236759
547,7.0,19.0,0.0,0.0,0.0,0.0,0.3053589920434896,0.3053589920434896
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
550,10.0,19.0,0.0,0.0,0.0,1.7904540200992058,1.0357626180843567,2.8262166381835625
551,11.0,19.0,0.0,0.0,0.0,1.61405799167397,1.379887061124987,2.993945052798957
552,12.0,19.0,0.0,0.0,0.0,5.866901157023058,1.1963344203841628,7.063235577407221
553,13.0,19.0,0.0,0.41098383940793143,0.0,0.946909128859857,0.0,1.3578929682677885
554,14.0,19.0,0.0,0.9414671485423319,0.5954099224728534,7.475244934243657,0.0,9.012122005258842
555,15.0,19.0,0.0,0.0,0.6414096463109518,7.223745949786635,0.0,7.865155596097587
556,16.0,19.0,0.0,0.0,0.0,8.560200063024338,0.0,8.560200063024338
557,17.0,19.0,0.0,0.0,0.0,9.108593833674142,0.0,9.108593833674142
558,18.0,19.0,0.0,0.0,0.0,6.664060463820913,0.0,6.664060463820913
559,19.0,19.0,0.5011412056059616,0.0,0.0,4.159350316249299,1.1617243001367836,5.822215821992044
560,20.0,19.0,0.23056198469328493,0.0,0.0,2.64473406623723,0.0,2.875296050930515
561,21.0,19.0,0.7156803457113294,0.0,0.0,1.8361407081944918,0.2854129506498371,2.8372340045556586
562,22.0,19.0,0.20244580917563884,0.0,0.0,1.1593679980688991,2.9827083213997327,4.344522128644271
563,23.0,19.0,0.6923005389997536,0.0,0.0,0.8959733823279334,2.5758279537288216,4.164101875056509
564,24.0,19.0,1.7495781285231895,0.0,0.0,0.3122022691732591,0.5451414247882476,2.606921822484696
565,25.0,19.0,2.375879914646186,0.0,0.0,1.6270627210599786,0.0,4.002942635706165
566,26.0,19.0,2.1558927919489093,0.0,0.0,3.4393098805807116,0.6524838057266605,6.247686478256281
567,27.0,19.0,1.421628165159531,0.0,0.0,1.5638177705832952,0.7511812004203257,3.736627136163152
568,28.0,19.0,2.4737012990475433,0.0,0.0,0.0,0.0,2.4737012990475433
569,29.0,19.0,1.482052280728011,0.0,0.0,0.0,0.0,1.482052280728011
570,30.0,19.0,1.6607981162682628,0.0,0.0,0.48442203805217815,1.2719455083295679,3.417165662650009
571,1.0,20.0,0.3748359446397167,0.0,0.0,2.0459975675703714,1.75648783069678,4.177321342906868
572,2.0,20.0,0.5908082577086677,0.0,0.0,0.5224273106183756,1.7727128659940434,2.8859484343210866
573,3.0,20.0,0.0,0.0,0.0,2.8036231248379897,0.7252871884639444,3.528910313301934
574,4.0,20.0,1.9719060851141033,0.0,0.0,0.2594711818747096,1.2039973189255806,3.4353745859143934
575,5.0,20.0,0.338637649879144,0.0,0.0,1.199741087030837,1.2523899598465336,2.7907686967565146
576,6.0,20.0,0.0,0.0,0.0,0.12734998929489383,0.0,0.12734998929489383
577,7.0,20.0,0.867927292666053,0.0,0.0,0.0,2.041705829212605,2.909633121878658
578,8.0,20.0,0.7043623451252893,0.0,0.0,0.0,1.1274538016015514,1.8318161467268408
579,9.0,20.0,0.7032422142051642,0.0,0.0,0.0,1.2197246829225126,1.9229668971276768
580,10.0,20.0,2.1061945988053763,0.0,0.0,0.15274311467636398,0.14827482352359073,2.407212537005331
581,11.0,20.0,0.0,0.0,0.0,1.9977366375218648,0.8764704314637164,2.874207068985581
582,12.0,20.0,0.3254232235223306,0.0,0.0,0.44678096097034364,0.5831986003364039,1.3554027848290782
583,13.0,20.0,0.0,0.9292792544203132,0.0,1.4664364785122177,0.0,2.3957157329325307
584,14.0,20.0,1.1270871036591226,0.39559519333708454,0.0,0.4087598468377987,0.0,1.9314421438340057
585,15.0,20.0,0.0,0.0,1.7884996783691192,2.752007359417318,0.0,4.540507037786437
586,16.0,20.0,0.0,0.0,0.39861002391963823,4.489779475000671,0.0,4.88838949892031
587,17.0,20.0,0.0,0.0,0.0,6.781925117262428,0.0,6.781925117262428
588,18.0,20.0,0.0,0.0,0.0,5.095782584059056,0.0,5.095782584059056
589,19.0,20.0,0.9328589496684664,0.0,0.0,2.552936322796245,1.1869517733843196,4.672747045849031
590,20.0,20.0,0.66336532578187,0.0,0.0,2.249055980270853,0.6512020266538964,3.56362333270662
591,21.0,20.0,0.2961370102558072,0.0,0.0,0.6868209096976701,1.282976939289164,2.265934859242641
592,22.0,20.0,1.4094571930216995,0.0,0.0,0.0,0.8461693617923484,2.255626554814048
593,23.0,20.0,2.6904558721567913,0.0,0.0,0.0,0.0,2.6904558721567913
594,24.0,20.0,2.4556150277117688,0.0,0.0,1.0542408524374816,0.7263822565161554,4.236238136665406
595,25.0,20.0,0.7537883527003579,0.0,0.0,3.5894008709734955,0.06595084559273269,4.409140069266586
