Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
310,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
312,12.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
313,13.0,11.0,0.0,0.0,0.0,0.27115150842807084,0.0,0.27115150842807084
314,14.0,11.0,0.0,1.1421419849595236,0.0,18.37731352585533,0.416031089639175,19.93548660045403
315,15.0,11.0,0.0,2.276841525052018,0.0,14.39402556629643,0.398662121325195,17.069529212673643
316,16.0,11.0,0.0,0.263198968699872,0.0,14.008130736608527,0.0,14.271329705308398
317,17.0,11.0,0.0,1.2110365841320048,0.0,10.673730770694375,0.0,11.88476735482638
318,18.0,11.0,0.0,0.8213747517647051,0.0,13.474970309815362,0.0,14.296345061580066
319,19.0,11.0,0.0,0.0,0.0,0.9229881559232378,0.0,0.9229881559232378
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,1.1482467268117005,0.0,0.0,0.0,1.1482467268117005
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
326,26.0,11.0,0.0,0.0,0.0,1.0731304552412744,0.0,1.0731304552412744
327,27.0,11.0,0.5172871457984584,0.0,0.0,0.5464110674365088,0.4396676870660233,1.5033659003009903
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,1.1526204726997074,0.0,0.0,1.1526204726997074
330,30.0,11.0,0.0,0.0,0.0,0.5089955415063399,0.0,0.5089955415063399
331,1.0,12.0,0.18077017693559327,0.0,0.0,6.6949303182912665,0.0,6.87570049522686
332,2.0,12.0,0.8288482432369042,1.1210110293258142,0.0,5.671325796855872,0.0,7.6211850694185905
333,3.0,12.0,0.830899695841788,0.0,0.0,2.745557244782761,0.0,3.576456940624549
334,4.0,12.0,1.8666258364758508,0.0,0.0,1.7618768181594715,0.0,3.628502654635322
335,5.0,12.0,2.1306381167643482,0.0,0.0,2.491233702825808,0.008008345799649342,4.629880165389806
336,6.0,12.0,0.0,0.0,0.0,4.380325285276594,0.0,4.380325285276594
337,7.0,12.0,0.0,0.0,0.0,0.1578407629224716,0.0,0.1578407629224716
338,8.0,12.0,0.0,0.0,0.0,1.203291844739499,0.0,1.203291844739499
339,9.0,12.0,0.34654527990862694,0.47506698805304176,1.450831684466534,6.524918779749875,0.0,8.797362732178078
340,10.0,12.0,0.0,0.8034325150541208,0.0,0.01261290117930219,0.0,0.816045416233423
341,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
342,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
343,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
344,14.0,12.0,0.0,1.1172075144783995,0.0,9.156849055296398,0.0,10.274056569774798
345,15.0,12.0,0.0,2.630190748112131,0.0,13.144853261732889,0.0,15.77504400984502
346,16.0,12.0,0.0,1.3671011050677446,0.0,18.14886134424334,0.0,19.515962449311083
347,17.0,12.0,0.0,0.0,0.0,4.115452390933142,0.0,4.115452390933142
348,18.0,12.0,0.0,0.0,0.0,0.5298345954373304,0.0,0.5298345954373304
349,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
350,20.0,12.0,0.0,0.0,0.0,0.1492353465907413,0.0,0.1492353465907413
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,0.0,0.37287427220985675,0.0,0.0,0.0,0.37287427220985675
354,24.0,12.0,0.0,1.2064717837831815,0.0,0.0,0.0,1.2064717837831815
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,1.2291741984320619,0.08008439202547527,0.0,1.3092585904575371
360,30.0,12.0,0.0,0.0,0.08677382706147467,1.0811148215268953,0.0,1.16788864858837
361,1.0,13.0,2.7713069147761247,0.0,0.0,0.0,0.0,2.7713069147761247
362,2.0,13.0,0.7506219529356849,1.1113051374177105,0.0,0.0,0.0,1.8619270903533955
363,3.0,13.0,0.9723500179883607,0.0,0.0,0.0,0.0,0.9723500179883607
364,4.0,13.0,1.5289848321885646,0.0,0.0,3.191380422467686,0.0,4.720365254656251
365,5.0,13.0,2.263919207776923,0.0,0.0,2.588040458403883,0.0,4.8519596661808055
366,6.0,13.0,0.5553941482267999,0.0,0.0,2.238304167681912,0.0,2.793698315908712
367,7.0,13.0,0.014845642102451791,0.0,0.0,1.1953484422196463,0.0,1.2101940843220982
368,8.0,13.0,0.7233799841330093,0.0,0.0,0.5715598577993826,0.0,1.2949398419323919
369,9.0,13.0,1.0015861592190103,0.0,1.256813421613917,4.843384467849397,0.0,7.101784048682324
370,10.0,13.0,0.0,1.1193147944224702,0.0,0.5248744084468866,0.0,1.6441892028693568
371,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,13.0,0.0,1.919769992901835,0.0,17.916794426681268,0.0,19.8365644195831
375,15.0,13.0,0.0,3.534564693884475,0.0,17.152380825744554,0.0,20.686945519629028
376,16.0,13.0,0.0,0.0,0.0,10.773426267902801,0.0,10.773426267902801
377,17.0,13.0,0.0,0.0,0.0,4.351261800118614,0.0,4.351261800118614
378,18.0,13.0,0.0,0.0,0.0,7.861456856278887,0.0,7.861456856278887
379,19.0,13.0,0.15753357206392013,1.0084540546207508,0.0,17.64682993276236,0.0,18.812817559447026
380,20.0,13.0,0.0,1.0976083488514503,0.0,1.0724171749665419,0.0,2.1700255238179924
381,21.0,13.0,0.0,1.0970110176014032,0.0,0.0,0.0,1.0970110176014032
382,22.0,13.0,0.0,1.4395554535038646,0.0,0.0,0.0,1.4395554535038646
383,23.0,13.0,0.0,0.8639286612658483,0.0,0.0,0.0,0.8639286612658483
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,1.4039912551582598,0.0,0.0,1.4039912551582598
391,1.0,14.0,1.7469023090717632,0.0,0.0,1.3385479536030829,0.0,3.085450262674846
392,2.0,14.0,1.0012388517225168,1.1170548742755457,0.0,8.684414022966816,0.0,10.80270774896488
393,3.0,14.0,0.8863620602327515,0.0,0.0,3.4500002817362523,0.0,4.336362341969004
394,4.0,14.0,2.236330194723823,0.0,0.0,0.5288980661659867,0.0,2.7652282608898098
395,5.0,14.0,1.3558933339622583,0.0,0.0,1.7818266201261364,0.0,3.1377199540883947
396,6.0,14.0,0.8557686717564882,0.0,0.0,1.0065788131772944,0.0,1.8623474849337827
397,7.0,14.0,1.300184826808167,0.0,0.0,1.5178861621851907,0.0,2.818070988993358
398,8.0,14.0,1.9324441013670037,0.0,0.3419685232147663,0.8446689151075886,0.0,3.1190815396893585
399,9.0,14.0,1.1035311642467183,0.0,0.7915489244897155,1.3448186924925865,1.1289897203325543,4.368888501561575
400,10.0,14.0,0.0,1.1255716471259536,0.0,2.0802630869088565,0.43919858568100617,3.6450333197158162
401,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
402,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
403,13.0,14.0,0.0,0.17488998969785913,0.0,1.2662376528029557,0.0,1.4411276425008148
404,14.0,14.0,0.4323397501779922,1.1077930041133852,0.0,14.376379433795012,0.0,15.91651218808639
405,15.0,14.0,0.7080977596445448,2.2425363163226715,0.0,15.94858675419795,0.0,18.899220830165167
406,16.0,14.0,0.37820901415233704,0.0,0.0,22.536231336268944,0.0,22.91444035042128
407,17.0,14.0,0.0,1.1173100457630742,0.0,11.273806955683344,0.0,12.39111700144642
408,18.0,14.0,0.0,1.21941527132001,0.0,0.8230308393987535,0.0,2.0424461107187635
409,19.0,14.0,0.0,0.14203012585615016,0.0,10.369802194973312,0.8486572387311131,11.360489559560575
410,20.0,14.0,0.0,0.0,0.0,1.8424410950418566,0.0,1.8424410950418566
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
414,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
418,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.6532601278004432,0.0,0.0,0.6532601278004432
421,1.0,15.0,1.1347099684755022,0.0,0.0,0.43974471568633494,0.5876591669561867,2.162113851118024
422,2.0,15.0,0.04513060796267504,1.1917270622091205,0.0,18.385039240772194,0.7605787568383248,20.382475667782316
423,3.0,15.0,0.8926058782549204,0.0,0.0,10.96202176585604,0.0,11.85462764411096
424,4.0,15.0,1.7644615684746319,0.0,0.0,1.1067933447355949,0.0,2.871254913210227
425,5.0,15.0,1.1527632708208768,0.0,0.0,6.48780400699814,0.0,7.6405672778190175
426,6.0,15.0,0.0,0.0,0.0,7.463814813018035,0.0,7.463814813018035
427,7.0,15.0,0.45773353394527966,0.0,0.0,1.4706214085988158,0.0,1.9283549425440956
428,8.0,15.0,1.4989694013198678,0.0,1.1100888513378473,5.869450784471636,0.0,8.478509037129351
429,9.0,15.0,1.7872947838246995,0.0,0.0,1.197137373046875,0.0,2.9844321568715744
430,10.0,15.0,0.0,2.2369105082174543,0.0,0.0,0.0,2.2369105082174543
431,11.0,15.0,0.0,1.065012645773463,0.0,0.0,0.0,1.065012645773463
432,12.0,15.0,0.0,1.4653487312411035,0.0,0.9304781500236025,0.0,2.395826881264706
433,13.0,15.0,0.5164736813671794,4.915410509600295,0.15576614985509604,23.637443539084273,0.26752674036234675,29.492620620269193
434,14.0,15.0,5.330295672721949,1.7850924871545781,0.1333413080942785,13.441056796591326,1.5699100269612631,22.259696291523394
435,15.0,15.0,0.41022165931050925,1.5076125086114014,0.0,10.569806958292762,1.9544538858564273,14.4420950120711
436,16.0,15.0,0.0,3.8535752736245126,0.0,22.30363142035211,0.010307813395907094,26.167514507372534
437,17.0,15.0,0.0,0.3098402383233197,0.0,17.741180909520764,0.0,18.051021147844086
438,18.0,15.0,0.0,0.0,0.0,3.640465043415423,0.13097755253607074,3.771442595951494
439,19.0,15.0,0.0,0.0,0.0,4.851857080252403,0.0,4.851857080252403
440,20.0,15.0,0.0,0.0,0.0,2.031608956659848,0.0,2.031608956659848
441,21.0,15.0,0.0,0.0,0.0,0.23884064405891578,0.0,0.23884064405891578
442,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.4653347827912812,0.0,7.18260661109007,0.0,7.647941393881351
452,2.0,16.0,0.19194220250639005,1.0014808478156891,0.0,2.919298626988205,0.39696000993924907,4.509681687249533
453,3.0,16.0,0.42568857348486216,0.0,0.0,1.4365830286887542,0.0,1.8622716021736163
454,4.0,16.0,2.951186080055614,0.0,0.0,0.0,0.0,2.951186080055614
455,5.0,16.0,3.356180622995545,0.0,0.0,0.0,0.0,3.356180622995545
456,6.0,16.0,0.9591050750633751,0.0,0.0,1.2954581281809976,0.0,2.2545632032443725
457,7.0,16.0,0.9559032869349269,0.0,0.1823405059777031,0.0,0.0,1.13824379291263
458,8.0,16.0,0.6334153029573583,0.0,1.475189124417414,4.639032944193907,0.0,6.747637371568679
459,9.0,16.0,0.11053468712899564,0.10817226034637473,1.965198644421595,4.767008257421355,0.0,6.9509138493183205
460,10.0,16.0,0.0,2.3340241179375445,0.11388238585440176,3.1580693555218358,0.1565173541031678,5.762493213416951
461,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
462,12.0,16.0,1.3319188140568898,1.2635696355294448,0.0,5.69670977839855,0.0,8.292198227984885
463,13.0,16.0,1.5305888053850236,2.272549122023185,0.11065000219483853,32.19972659163668,0.0,36.11351452123973
464,14.0,16.0,0.33899464875688223,0.39286303662273925,2.6802003125991463,27.436113657676668,0.20240055257713016,31.050572208232566
465,15.0,16.0,0.09969935130371006,1.14176280863968,2.9922924555292902,28.066145078036424,0.0,32.299899693509104
466,16.0,16.0,0.0,1.9416875349657858,2.1831961658148584,18.562303465508606,0.04454392563873941,22.73173109192799
467,17.0,16.0,0.0,0.6701342655268253,0.011511703005881623,5.904037843177838,0.0,6.585683811710545
468,18.0,16.0,0.0,0.0,0.0,4.886790284710965,0.2343193816961503,5.121109666407116
469,19.0,16.0,0.0,0.0,0.0,1.4702080140022655,0.0,1.4702080140022655
470,20.0,16.0,0.0,0.0,0.0,1.6299171263686172,0.0,1.6299171263686172
471,21.0,16.0,0.0,0.0,0.0,0.3131587784335824,0.0,0.3131587784335824
472,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
473,23.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.1516677893758773,0.1516677893758773
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,2.195455187227091,0.0,10.79652603844765,0.0,12.991981225674742
482,2.0,17.0,0.33544077810297473,3.153661659316837,0.0,0.23919912102915925,0.0,3.728301558448971
483,3.0,17.0,0.0,4.399833083585128,0.0,2.3013999051989806,0.552549189438829,7.253782178222938
484,4.0,17.0,0.7457408084936084,4.294871852414145,0.0,1.70382266916606,0.40822013130426354,7.152655461378077
485,5.0,17.0,2.194895452705012,2.970328652970182,0.0,3.344546767711947,0.0,8.50977087338714
486,6.0,17.0,1.0301976417646532,0.0,0.0,2.4244535584409994,0.7345831241599149,4.189234324365567
487,7.0,17.0,1.0693829044253085,0.0,0.45943188330913914,1.067277894192983,0.0,2.5960926819274306
488,8.0,17.0,0.05786892763012142,0.5571428198678418,2.600957257666469,17.88057500264017,0.0,21.096544007804603
489,9.0,17.0,0.0,3.666609356210564,0.14523830676787908,14.946137981771123,0.0,18.757985644749567
490,10.0,17.0,0.0,0.3388180612787929,0.0,0.0,0.0,0.3388180612787929
491,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
492,12.0,17.0,0.05547864259274986,0.0,0.0,1.12709211432066,0.06925533365305252,1.2518260905664624
493,13.0,17.0,0.921164111069454,2.950113593732139,0.7402979594853323,22.967881262384218,0.3823193365540371,27.961776263225183
494,14.0,17.0,0.1116106902276581,1.7694676253567245,0.41747296428484487,16.65952150584171,0.11700001392632282,19.075072799637258
495,15.0,17.0,3.1647370153739858,0.5158186021213779,1.3538742211883033,14.859758583992534,0.057838962211729454,19.95202738488793
496,16.0,17.0,1.0246136112006292,2.331947100318364,1.7749828974333515,20.607977101290956,0.9535772528613151,26.693097963104613
497,17.0,17.0,2.5982091436254784,0.0,0.0,6.3342535432482,0.2509016362485238,9.1833643231222
498,18.0,17.0,0.0,0.0,0.0,1.2682367782562356,0.3088220485543685,1.577058826810604
499,19.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
500,20.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
501,21.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
503,23.0,17.0,0.0,0.0,0.0,0.5859907668704117,0.0,0.5859907668704117
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.2474443695190387,0.2474443695190387
509,29.0,17.0,0.0,0.0,0.0,0.0,1.0965516488898355,1.0965516488898355
510,30.0,17.0,0.0,0.0,0.0,0.0,1.1641649425921239,1.1641649425921239
511,1.0,18.0,0.0,5.457733629562541,0.0,2.0867720152294735,0.0,7.5445056447920145
512,2.0,18.0,0.0,4.144673573177805,0.0,2.8371293748687547,0.0,6.9818029480465595
513,3.0,18.0,0.33132483620321457,1.0806044525949912,0.0,2.7609413864025454,0.0,4.172870675200751
514,4.0,18.0,0.6760750671728852,1.268281694638547,0.6882889237456525,6.696107467928292,0.0,9.328753153485376
515,5.0,18.0,0.7195270709243692,2.70761013636352,0.0,0.08545943763880344,0.0,3.5125966449266928
516,6.0,18.0,0.0,5.601108514210323,0.0,0.0,1.1102333210346678,6.7113418352449905
517,7.0,18.0,0.0,6.3571283237687135,0.0,1.1690896580035133,0.0,7.526217981772227
518,8.0,18.0,0.0,4.847242031582321,1.470695926408888,10.30640156152497,0.0,16.624339519516177
519,9.0,18.0,0.0,0.3569940708224786,0.07993479445200449,0.13556181432053355,0.0,0.5724906795950166
520,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
521,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
522,12.0,18.0,0.0,0.0,0.0,2.931576883011501,0.1473384972948106,3.0789153803063116
523,13.0,18.0,0.0,1.1207212520660264,0.18602979945214992,13.925001087551989,0.4643282740179779,15.696080413088144
524,14.0,18.0,0.09702472479295218,1.1742351153328083,0.0,27.63687515502425,0.17124719573378608,29.0793821908838
525,15.0,18.0,0.8769748749343091,0.7321566209580912,0.0,24.54130510690355,0.0,26.15043660279595
526,16.0,18.0,2.0888679195407107,3.003529422530935,0.0,20.855282590312882,0.0,25.947679932384528
527,17.0,18.0,2.902741909262752,1.9538422070360633,0.0,6.8365419348150684,0.0,11.693126051113882
528,18.0,18.0,0.0,0.0,0.0,0.0015496647117116103,0.9788367572006023,0.9803864219123138
529,19.0,18.0,0.0,0.0,0.0,0.0,1.0743497137871636,1.0743497137871636
530,20.0,18.0,0.0,0.0,0.0,0.0,0.7680126342366682,0.7680126342366682
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,1.1147039975764894,0.0,1.1147039975764894
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,0.2429822991432305,0.0,0.2429822991432305
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.24653996516725493,0.0,0.0,0.0,1.0754909095235665,1.3220308746908214
542,2.0,19.0,0.37001918584806975,1.1468712029201382,0.0,0.7511404141493506,0.36015081254402476,2.6281816154615836
543,3.0,19.0,2.04729967086213,0.0,0.0,1.0941702516890432,0.0,3.141469922551173
544,4.0,19.0,1.0400445437549053,0.0,1.229821793806309,8.667933959629064,0.0,10.937800297190279
545,5.0,19.0,0.13754464937150002,0.0,0.0,1.233853250033735,0.0,1.371397899405235
546,6.0,19.0,0.2832928413433531,0.0,0.0,0.0,1.1107730585788576,1.3940658999222106
547,7.0,19.0,0.5554006155676492,0.0,0.0,1.52276800672527,0.0,2.078168622292919
548,8.0,19.0,0.0,2.065744122260539,0.36329614171981717,2.6874307665103974,0.0,5.116471030490754
549,9.0,19.0,0.0,2.3054660058441563,0.0,0.0,0.0,2.3054660058441563
550,10.0,19.0,0.0,2.307033884965442,0.0,0.0,0.0,2.307033884965442
551,11.0,19.0,0.0,0.28873276250616314,0.0,0.0,0.0,0.28873276250616314
552,12.0,19.0,1.4480382008717028,0.0,0.0,2.070165307054847,0.0,3.51820350792655
553,13.0,19.0,0.0,1.21696335313497,0.0,22.037333647092506,0.0,23.254297000227474
554,14.0,19.0,0.23655131970956395,0.7014812351272414,0.0,29.960778371837314,0.0,30.898810926674116
555,15.0,19.0,0.0,0.7022933728476113,0.0,14.549777435233079,0.0,15.25207080808069
556,16.0,19.0,0.23603275420286773,0.0,0.0,5.748308195635371,0.12016717620783395,6.104508126046072
557,17.0,19.0,0.0,0.3421947780219359,0.0,12.78143294158278,0.0,13.123627719604716
558,18.0,19.0,0.0,2.434338021828299,0.0,6.121818064786374,0.0,8.556156086614672
559,19.0,19.0,0.0,1.720988481019328,0.0,0.0,0.0,1.720988481019328
560,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
561,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.0,0.0,1.2161941785550683,0.0,1.2161941785550683
564,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,19.0,0.0,0.0,0.0,1.2299765887785532,0.0,1.2299765887785532
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.48631662826663774,0.0,0.48631662826663774
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.3743045602575209,0.0,0.4171002424592835,0.7914048027168044
571,1.0,20.0,1.8581493513456766,0.0,0.0,2.2618575138068095,1.1611202431853553,5.2811271083378415
572,2.0,20.0,0.829395376364376,1.1718306730189978,0.0,4.506681244300393,0.13377614368882984,6.641683437372596
573,3.0,20.0,2.800689383040895,0.0,0.0,0.0,0.0,2.800689383040895
574,4.0,20.0,2.329822775005089,0.0,0.3171480303533176,0.0,0.0,2.6469708053584067
575,5.0,20.0,2.1340301507427286,0.0,0.9405213775557308,0.14798083035446363,0.0,3.2225323586529235
576,6.0,20.0,0.37524384069106154,0.0,0.0,0.0,1.4612815484124495,1.8365253891035112
577,7.0,20.0,1.3124076454069364,0.0,0.0,0.2944500056880901,1.2585166051184373,2.865374256213464
578,8.0,20.0,0.3505223911321298,1.1123667652297577,0.0,0.7612140298017456,0.0,2.2241031861636333
579,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.0,2.018749654456989,0.0,0.0,0.0,2.018749654456989
582,12.0,20.0,1.2331385652489986,2.3001101860996194,0.0,3.3973138548083193,0.0,6.930562606156936
583,13.0,20.0,0.0,3.59416999660219,0.0,8.789963966040467,0.0,12.384133962642657
584,14.0,20.0,1.2403750143931185,0.0,0.0,18.206064496475438,0.0,19.446439510868558
585,15.0,20.0,4.171631636727129,1.2200410515565858,0.0,18.936688808903096,0.0,24.328361497186812
586,16.0,20.0,0.0,0.0,0.0,5.277696502844886,0.0,5.277696502844886
587,17.0,20.0,0.377679915551305,2.2538529088610124,0.0,2.05326352962236,0.0,4.6847963540346775
588,18.0,20.0,0.0,2.2765711750038324,0.0,4.268078181744663,0.0,6.544649356748495
589,19.0,20.0,0.0,2.595391888816706,0.0,0.0,0.0,2.595391888816706
590,20.0,20.0,0.0,2.5042173750536083,0.0,0.3433752137189299,0.0,2.847592588772538
591,21.0,20.0,0.0,1.2040644307274064,0.0,0.9747732908942306,0.0,2.178837721621637
592,22.0,20.0,0.0,0.0,0.0,0.13274604427548464,0.0,0.13274604427548464
593,23.0,20.0,0.0,0.0,0.0,0.4748297419227283,0.0,0.4748297419227283
594,24.0,20.0,0.0,0.0,0.0,1.7643525473545418,0.0,1.7643525473545418
595,25.0,20.0,0.0,0.0,0.0,0.3594412130921059,0.0,0.3594412130921059
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,1.9605064219064747,0.0,1.9605064219064747
598,28.0,20.0,0.0,0.0,0.0,2.756495501674235,0.0,2.756495501674235
599,29.0,20.0,0.0,0.0,0.0,0.24490960586349322,0.0,0.24490960586349322
600,30.0,20.0,0.0,0.0,1.3583979922767668,0.0,0.0,1.3583979922767668
601,1.0,21.0,1.4590657108842657,0.0,0.0,0.21374920665615688,1.1092603843931457,2.7820753019335682
602,2.0,21.0,0.0,1.118223812820562,0.9012165492824237,3.240093424288606,0.20126478470046769,5.460798571092059
603,3.0,21.0,1.0763234969693127,0.0,1.0995375570245245,2.885400910585579,0.0,5.061261964579416
604,4.0,21.0,0.732671903119454,0.0,1.5289039202614623,4.970739900127169,0.0,7.232315723508085
605,5.0,21.0,1.0219344865637758,0.0,0.001492800386722865,2.463087926967084,0.0,3.4865152139175826
606,6.0,21.0,1.7850871597550464,0.0,0.0,1.322853280961813,0.0,3.1079404407168596
607,7.0,21.0,0.8634708078660503,0.6135334057946848,0.0,4.459597002643754,0.0,5.9366012163044894
608,8.0,21.0,0.0,0.6150787675065212,0.0,1.7510920474793594,0.0,2.366170814985881
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.5587706121818709,0.0,0.0,0.0,0.0,0.5587706121818709
612,12.0,21.0,0.6872203827609564,0.0,0.0,0.0,0.0,0.6872203827609564
613,13.0,21.0,0.0,2.369142223970728,0.0,0.0,0.0,2.369142223970728
614,14.0,21.0,1.189122986325451,2.3011368853709575,0.0,2.0085149474093704,0.0,5.498774819105779
615,15.0,21.0,1.004725154346369,3.2425003078288688,0.0,7.642949443508224,0.0,11.89017490568346
616,16.0,21.0,0.0,5.505172415212891,0.0,3.834833424742597,0.1016288163431438,9.441634656298632
617,17.0,21.0,0.0,0.13456826560644855,0.0,1.4146927298233616,0.0,1.5492609954298102
618,18.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
619,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
621,21.0,21.0,0.0,1.2291603224374543,0.0,0.0,0.0,1.2291603224374543
622,22.0,21.0,0.033596916293235815,2.5951100573765546,0.0,3.3413490769140415,0.0,5.970056050583832
623,23.0,21.0,0.0,0.09279048754857547,0.0,0.3825485159466292,0.0,0.47533900349520464
