Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
290,20.0,10.0,0.7648621033724258,0.0,0.0,1.5983724793023788,0.0,2.3632345826748047
291,21.0,10.0,0.4576967749954061,0.0,0.0,0.0,0.0,0.4576967749954061
292,22.0,10.0,1.27523810317632,0.0,0.0,2.0418612108575345,1.5425560993284646,4.859655413362319
293,23.0,10.0,0.8792015518899515,1.1842052910545149,0.0,0.0,0.9103848199666693,2.973791662911136
294,24.0,10.0,1.213320885981949,0.0,0.0,0.0,0.0,1.213320885981949
295,25.0,10.0,0.07725637724267652,0.0,0.0,0.2259802867697818,0.0,0.3032366640124583
296,26.0,10.0,0.0,0.0,0.0,1.1982424665936673,1.1505171493148758,2.348759615908543
297,27.0,10.0,0.0,0.0,0.0,0.0,1.4349286193414672,1.4349286193414672
298,28.0,10.0,0.0,0.0,0.0,1.304194824048373,0.9509139550059348,2.2551087790543076
299,29.0,10.0,0.3248194643189092,0.0,0.0,2.214486361754866,0.0,2.5393058260737753
300,30.0,10.0,1.2322204039336824,2.5118836748155093,0.0,0.4031953790218145,0.6985083129417605,4.845807770712767
301,1.0,11.0,1.5227785171864667,0.0,0.0,0.723854972529098,0.0,2.2466334897155646
302,2.0,11.0,0.2433328492176447,0.0,0.0,1.1693523433616964,0.0,1.412685192579341
303,3.0,11.0,0.29000591611836346,0.0,0.0,1.6164843489649163,0.0,1.9064902650832798
304,4.0,11.0,0.0,0.0,0.0,1.090005104727274,0.03408531966852778,1.1240904243958019
305,5.0,11.0,0.0,0.0,0.0,3.390237374685365,1.7885774698495331,5.178814844534898
306,6.0,11.0,0.0,0.0,0.0,2.348530442050058,0.9404740933367854,3.2890045353868436
307,7.0,11.0,0.33823254079468557,0.0,0.0,1.1387772786823591,0.02049481928056274,1.4975046387576074
308,8.0,11.0,4.055970990626536,0.0,0.0,1.0997421660567948,0.0,5.155713156683331
309,9.0,11.0,0.11324207010747714,0.0,0.0,1.5860180404229622,0.0,1.6992601105304395
310,10.0,11.0,0.47859166406121034,0.0,0.0,1.264744284990069,0.0,1.7433359490512794
311,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
312,12.0,11.0,0.0,2.4194680320244872,0.0,4.90909320707491,0.0,7.328561239099397
313,13.0,11.0,0.1789150177119596,0.0,0.0,7.680550095717154,0.0,7.859465113429114
314,14.0,11.0,0.05063960722468477,0.0,0.0,0.03163254023923724,0.0,0.082272147463922
315,15.0,11.0,0.0,0.0,1.1165557509940902,0.6203963751561761,0.7922492295490065,2.5292013556992727
316,16.0,11.0,2.149185948742248,0.0,0.0,0.7061457620641397,0.9644327702760492,3.819764481082437
317,17.0,11.0,0.0,0.0,1.1798302996880379,2.8533759376700045,1.2713543104661098,5.304560547824152
318,18.0,11.0,0.0,0.0,0.0,0.5228202162543422,1.2616508337783106,1.7844710500326526
319,19.0,11.0,0.8132867228476547,0.0,0.0,1.3370834233758022,0.20131820323715102,2.351688349460608
320,20.0,11.0,0.36588731284402876,0.0,0.0,0.0,0.9661005895214082,1.3319879023654368
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.9538730736007428,0.8316694493993891,0.0,0.13435421119382143,0.7565818698094608,2.6764786040034143
323,23.0,11.0,1.7556934257170385,0.7094162691501517,0.0,0.0,0.09241168730077094,2.557521382167961
324,24.0,11.0,0.8103388959550909,0.0,0.0,0.04223215873796306,2.475360644711313,3.327931699404367
325,25.0,11.0,1.0954367774031817,0.0,0.0,0.08762971150257924,2.5918869742204484,3.7749534631262094
326,26.0,11.0,0.35578474754057876,0.0,0.0,2.635470691350269,1.0912155383403066,4.0824709772311545
327,27.0,11.0,2.476663727950529,0.0,0.0,0.0,1.0937603849810764,3.5704241129316054
328,28.0,11.0,2.3632330199767964,0.0,0.0,0.27727992537671964,0.994654005541698,3.635166950895214
329,29.0,11.0,1.0111341164493057,2.4207901427401444,0.0,9.632504519324197,0.0,13.064428778513648
330,30.0,11.0,2.279847440258476,0.09175541409120778,0.0,2.1884718448480944,0.0,4.560074699197778
331,1.0,12.0,1.2434810376723986,0.0,0.0,3.2144446467215753,0.0,4.457925684393974
332,2.0,12.0,0.7624302360069632,0.0,0.0,1.9254369178954351,0.0,2.687867153902398
333,3.0,12.0,1.0416502570893524,0.0,0.0,1.0650879276285097,1.1493963836882373,3.2561345684060994
334,4.0,12.0,1.1594637835352635,0.0,0.0,1.0643929710326454,1.117305522210341,3.34116227677825
335,5.0,12.0,0.0,0.0,0.0,0.3163971324904195,1.1253343589699643,1.4417314914603838
336,6.0,12.0,0.0,0.0,0.0,0.0,1.3253858325917531,1.3253858325917531
337,7.0,12.0,0.2848955927596744,0.0,0.0,0.0,0.3966261549895986,0.681521747749273
338,8.0,12.0,1.790078796816762,0.0,0.0,0.1572656383389277,0.0,1.9473444351556897
339,9.0,12.0,0.0,0.0,0.0,5.473573554558658,0.0,5.473573554558658
340,10.0,12.0,0.4363124449574277,0.0,0.0,1.8995073096713764,0.0,2.335819754628804
341,11.0,12.0,0.0,0.0,0.0,0.25670390945912325,0.0,0.25670390945912325
342,12.0,12.0,0.5499350721821058,0.2393372567448816,0.0,7.678050522167221,0.3105682380512296,8.777891089145438
343,13.0,12.0,0.0,2.405369472990246,0.0,19.323727936951336,0.0,21.72909740994158
344,14.0,12.0,0.0,0.0,0.0,1.4904421145754496,0.0,1.4904421145754496
345,15.0,12.0,0.0,0.0,1.1186824294507731,0.0,0.0,1.1186824294507731
346,16.0,12.0,0.9550436030858461,0.0,0.0,0.6765156323139567,0.0,1.631559235399803
347,17.0,12.0,0.0,0.0,1.2933086168163344,1.0481580736978926,0.0,2.3414666905142267
348,18.0,12.0,0.0,0.0,0.0,1.139012569400421,0.5760007320971932,1.715013301497614
349,19.0,12.0,0.11760156142992767,0.0,0.0,0.4006727193816231,1.0520022298725615,1.5702765106841123
350,20.0,12.0,0.5722370634813669,0.06535000710786866,0.0,0.19181218216229504,0.2765380444960841,1.1059372972476147
351,21.0,12.0,0.6650903007171651,1.3102776521329176,0.0,0.5761098512897834,0.0,2.551477804139866
352,22.0,12.0,0.4504024598886645,0.5684874892381118,0.0,1.6662654188111754,0.08410978359153623,2.769265151529488
353,23.0,12.0,0.011942727831015913,0.0,0.0,0.026757905063688477,1.0695300762669946,1.1082307091616992
354,24.0,12.0,0.0,0.0,0.0,0.7764460542550207,2.008421410294537,2.7848674645495572
355,25.0,12.0,2.1468085214291146,0.0,0.0,1.3523336595898776,1.4715706480749553,4.970712829093948
356,26.0,12.0,2.1019410991306184,0.0,0.0,2.087202342977087,0.0,4.189143442107706
357,27.0,12.0,0.14225378332462582,0.0,0.0,0.0,1.1238762041102026,1.2661299874348284
358,28.0,12.0,0.9137596702677511,0.32714342421701936,0.0,0.15681478931691692,0.0,1.3977178838016875
359,29.0,12.0,0.14728586872194754,2.1771298795327936,0.0,1.7311812004204077,0.0,4.055596948675149
360,30.0,12.0,0.27108796558792636,0.0,0.0,0.20681373730346858,0.0,0.47790170289139494
361,1.0,13.0,0.2563441834758717,0.0,0.0,0.0,0.0,0.2563441834758717
362,2.0,13.0,0.7358086789265371,0.0,0.0,0.0,0.0,0.7358086789265371
363,3.0,13.0,0.0,0.0,0.0,1.2646486504129224,0.017541251988204366,1.2821899024011267
364,4.0,13.0,0.0,0.0,0.0,0.7255721454736593,1.2266736374420215,1.9522457829156807
365,5.0,13.0,0.13967214849942117,0.0,0.0,2.7914910395652033,0.12390914700618373,3.0550723350708084
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,1.3092106397416214,1.3092106397416214
368,8.0,13.0,0.0,0.0,0.0,0.0,0.8004515992695469,0.8004515992695469
369,9.0,13.0,0.0,0.0,0.0,0.012046957378572571,0.0,0.012046957378572571
370,10.0,13.0,0.0,0.0,0.0,1.8213412788414234,0.0,1.8213412788414234
371,11.0,13.0,0.0,0.0,0.0,4.793917738094098,0.0,4.793917738094098
372,12.0,13.0,0.0,0.0,0.0,4.455624121196082,0.9498873575989831,5.405511478795065
373,13.0,13.0,0.0,4.035992514523535,0.0,16.253752276607155,1.0574013706710377,21.347146161801728
374,14.0,13.0,0.0,1.4643315534469123,0.0,16.600088373395657,1.1286263200403304,19.1930462468829
375,15.0,13.0,0.0,1.1029983885833998,0.5716036146693115,5.117162754295635,0.573643409848777,7.365408167397123
376,16.0,13.0,0.0,0.8835233032176306,0.3195463921204707,0.7992946401791616,0.0,2.002364335517263
377,17.0,13.0,0.26621362902545875,0.0,0.825835228927089,1.9773010816807215,0.0,3.0693499396332693
378,18.0,13.0,0.0,0.010852744171807241,0.0,5.895385234207652,0.0,5.906237978379459
379,19.0,13.0,0.5949502147592601,1.2724376410019382,0.0,5.429836347195951,2.2076261469039506,9.5048503498611
380,20.0,13.0,0.0,1.0925971838580164,0.0,0.10462293531935751,0.0,1.197220119177374
381,21.0,13.0,0.44426361821439175,0.0,0.0,0.0,0.0,0.44426361821439175
382,22.0,13.0,0.8569733756408863,0.0,0.0,1.5108581991019645,0.0,2.367831574742851
383,23.0,13.0,0.41165842612206505,0.0,0.0,1.510555392646602,1.743981080103068,3.666194898871735
384,24.0,13.0,0.8087950672811379,0.0,0.0,0.3254298316410631,1.7994757283714222,2.9337006272936232
385,25.0,13.0,0.0,0.0,0.0,1.9485731063992766,0.9239413917034061,2.8725144981026824
386,26.0,13.0,1.0038193272853813,1.9740701418014106,0.0,3.9018986724523224,1.0857739843762924,7.965562125915406
387,27.0,13.0,0.0,2.2323920491194866,0.0,0.7118998117431012,0.5300382895851484,3.474330150447736
388,28.0,13.0,1.1528047404244877,2.155435554894437,0.0,2.418615531138394,1.1225159498913877,6.849371776348706
389,29.0,13.0,1.5702069592569436,0.0,0.0,1.2694804267993587,0.19102614030685858,3.0307135263631606
390,30.0,13.0,1.727410721311219,0.0,0.0,0.5916060123232103,1.1420824406521999,3.4610991742866295
391,1.0,14.0,0.9066569411529706,0.0,0.0,3.493542111501079,0.6825951034493022,5.082794156103352
392,2.0,14.0,0.2912746469321153,0.0,0.0,3.066533112677069,0.025127167264126997,3.3829349268733115
393,3.0,14.0,0.0,0.0,0.0,1.3277756016997508,2.615709209000242,3.9434848106999927
394,4.0,14.0,0.0,0.0,0.0,0.035055463485548125,1.904914953165163,1.9399704166507112
395,5.0,14.0,0.0,0.0,0.0,1.556015419254338,0.2711460936989884,1.8271615129533265
396,6.0,14.0,0.0,0.0,0.0,2.007122867039787,0.0,2.007122867039787
397,7.0,14.0,0.17934607691602808,0.0,0.0,1.0697872515960063,0.0,1.2491333285120343
398,8.0,14.0,0.0,0.0,0.0,1.1564296568438004,0.6080149760602401,1.7644446329040404
399,9.0,14.0,0.0,0.0,0.0,7.69359217889972,0.4616416653343488,8.155233844234068
400,10.0,14.0,0.0,0.0,0.0,3.4964869679855357,0.0,3.4964869679855357
401,11.0,14.0,0.04791982799978884,0.0,0.0,1.5187683431572117,0.0,1.5666881711570004
402,12.0,14.0,1.3121993538519778,0.8368009663585123,0.0,9.521279104889556,0.0,11.670279425100047
403,13.0,14.0,0.11636698892583727,1.751708454788379,0.0,17.195470750096877,1.2491743879514021,20.312720581762495
404,14.0,14.0,0.0,1.4503330442738391,0.0,20.185302149637256,2.2389204044967226,23.874555598407817
405,15.0,14.0,0.11200632232893795,0.0,0.0,16.28211331195458,0.24323199130492892,16.637351625588444
406,16.0,14.0,0.0,0.2505020334510748,0.08317003478643568,14.038102039585295,1.89648243231114,16.268256540133944
407,17.0,14.0,0.3693916339453692,1.9965541695620277,0.0,10.80076931489837,0.0,13.166715118405767
408,18.0,14.0,0.0,1.1407174224455476,0.0,8.23760478972893,0.0,9.378322212174478
409,19.0,14.0,0.0,0.0,0.0,4.655810892033616,1.385877620393346,6.041688512426962
410,20.0,14.0,0.0,0.0,0.0,0.296532960815172,0.0,0.296532960815172
411,21.0,14.0,0.26819194039552713,1.2555730438998047,0.0,0.48799975223114733,0.0,2.0117647365264792
412,22.0,14.0,0.11590969273030673,2.2645642600901748,0.0,1.5459957007939873,0.0,3.9264696536144688
413,23.0,14.0,0.09480152458297766,2.101566597677577,0.0,2.496167074505772,1.1156680459525785,5.808203242718904
414,24.0,14.0,0.507687090255214,2.121572968165659,0.0,2.0164514411871046,0.7418428793145704,5.387554378922548
415,25.0,14.0,1.4405294113990097,2.2294441462069274,0.0,1.681648737185374,0.0,5.351622294791311
416,26.0,14.0,1.412913638489389,0.2548723740706129,0.0,1.4987814153281114,1.1949959042788751,4.361563332166988
417,27.0,14.0,0.39294615321596754,0.0,0.0,0.6414959527019777,0.0,1.0344421059179452
418,28.0,14.0,1.232744413619105,0.0,0.0,1.205052348807789,1.2916314425639803,3.7294282049908745
419,29.0,14.0,1.6833024904373601,0.0,0.0,0.0,0.0,1.6833024904373601
420,30.0,14.0,1.6481657331228718,0.0,0.0,1.5878491475730594,0.7563219519464296,3.9923368326423607
421,1.0,15.0,0.0,0.0,0.0,0.0,1.161896693285471,1.161896693285471
422,2.0,15.0,0.15572949967683442,0.0,0.0,1.2148125464547497,0.0,1.370542046131584
423,3.0,15.0,0.596516832361601,0.0,0.0,0.0,0.0,0.596516832361601
424,4.0,15.0,0.37962351692553215,0.0,0.0,0.0,1.4157471473206857,1.795370664246218
425,5.0,15.0,1.1953083732573129,0.0,0.0,1.338291099779875,1.234896652727358,3.7684961257645457
426,6.0,15.0,0.29684184307327766,0.0,0.0,2.373371166605168,0.4178776249668674,3.088090634645313
427,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
429,9.0,15.0,0.0,0.0,0.0,4.306757220552776,0.0,4.306757220552776
430,10.0,15.0,0.0,0.0,0.0,3.76251233439676,1.3835849784862568,5.1460973128830165
431,11.0,15.0,0.0,0.0,0.0,1.271369624334606,1.8762896900766481,3.1476593144112543
432,12.0,15.0,0.16588074941214195,1.2147661994644332,0.0,2.3355644538818545,2.8859411507921644,6.602152553550594
433,13.0,15.0,0.3512244676533817,1.6302625083255584,0.0,18.599467837577716,2.5200283353305872,23.100983148887245
434,14.0,15.0,0.3372509330698534,1.5956062749334008,0.8024053492679537,20.670065006440247,0.5440018244283694,23.949329388139823
435,15.0,15.0,0.0,1.6679825313347039,2.873168557485947,13.231694818659156,2.8299321167749425,20.60277802425475
436,16.0,15.0,0.0,2.6118142763665997,0.6291063272539686,17.6806490376648,4.103900685588037,25.025470326873407
437,17.0,15.0,0.2839019970045795,2.116426347787308,0.0,15.82272209835841,2.8953357807377995,21.1183862238881
438,18.0,15.0,0.0,3.1467895634336744,0.0,14.414356165817331,0.0,17.561145729251006
439,19.0,15.0,0.07214497250758031,2.101878805691771,0.0,12.356704922304855,0.36512351871288945,14.895852219217096
440,20.0,15.0,0.0,2.1202555209844274,0.0,2.0283453677507883,0.0,4.148600888735215
441,21.0,15.0,0.0,1.3556640397619752,0.0,1.5853502538906032,0.6750011369384329,3.6160154305910113
442,22.0,15.0,0.0,0.0,0.0,2.094227363753114,1.0809298641438154,3.1751572278969293
443,23.0,15.0,0.3513350180239838,0.0,0.0,0.7555169237543186,2.3978189299426376,3.50467087172094
444,24.0,15.0,0.0,0.0,0.0,0.0,1.0693918488756895,1.0693918488756895
445,25.0,15.0,1.1596932972094043,0.0,0.0,0.4670634809487523,1.0472268755207899,2.6739836536789463
446,26.0,15.0,1.167029916683865,0.0,0.0,1.8455081352263452,1.3137824480533742,4.326320499963584
447,27.0,15.0,0.24714511076959658,0.0,0.0,3.069606332927608,1.0826577514631721,4.399409195160377
448,28.0,15.0,0.27451523851484594,0.0,0.0,2.1818053773011306,2.716010341235198,5.172330957051175
449,29.0,15.0,0.0,0.0,0.0,0.0,0.06774427399701878,0.06774427399701878
450,30.0,15.0,2.035633760444497,0.0,0.0,0.0,1.194824665064335,3.230458425508832
451,1.0,16.0,0.1618320807976469,0.0,0.0,0.9915391122050403,0.9389025200361394,2.0922737130388267
452,2.0,16.0,0.0,0.0,0.0,1.2422505227429872,0.8746445583752838,2.1168950811182707
453,3.0,16.0,0.1574348522724776,0.0,0.0,1.020130695244261,0.0,1.1775655475167386
454,4.0,16.0,1.0977361327294324,0.0,0.0,1.5921981550994415,0.0,2.6899342878288737
455,5.0,16.0,0.0,0.0,0.0,1.1284578386514061,0.0,1.1284578386514061
456,6.0,16.0,0.0,0.0,0.0,0.029858716682720176,1.2184307785648494,1.2482894952475696
457,7.0,16.0,0.93579675953426,0.0,0.0,0.0,0.0,0.93579675953426
458,8.0,16.0,0.0,0.0,0.0,0.7830922219064205,0.0,0.7830922219064205
459,9.0,16.0,0.0,0.0,0.0,1.9184155266705594,0.0,1.9184155266705594
460,10.0,16.0,0.0,1.2042142390421242,0.0,5.2518163560878905,1.5803805635889898,8.036411158719005
461,11.0,16.0,0.0,2.3655425786517554,0.0,20.006933702384245,2.781161997934426,25.153638278970426
462,12.0,16.0,0.0,2.8971775915573916,0.0,7.213855849715966,1.3412560494817165,11.452289490755074
463,13.0,16.0,1.2626846047204587,0.0,0.0,6.5670531186040835,0.0,7.829737723324542
464,14.0,16.0,0.0,1.3025056051697095,0.0,18.051095430193428,0.7302557822399951,20.08385681760313
465,15.0,16.0,0.5678963739400266,0.0,0.0,14.045381556394139,4.27657267875569,18.889850609089855
466,16.0,16.0,0.0,0.0,0.0,10.461141422238994,7.656339402770437,18.11748082500943
467,17.0,16.0,1.5995832501634777,2.3296610975768814,0.0,3.0650789372679905,3.281414281465457,10.275737566473808
468,18.0,16.0,0.11667879705933647,1.185835611777812,0.0,2.779323091298684,0.0,4.0818375001358325
469,19.0,16.0,0.4297687590110236,1.2391136219194583,0.0,6.615789154637468,0.0,8.28467153556795
470,20.0,16.0,0.14429628633413727,0.0,0.0,1.4205271172019784,0.0,1.5648234035361157
471,21.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
472,22.0,16.0,0.20279078409065557,0.0,0.0,0.0,0.0,0.20279078409065557
473,23.0,16.0,0.24821867651962665,0.0,0.0,0.0,1.2411434309564517,1.4893621074760783
474,24.0,16.0,0.33036349019038996,0.0,0.0,0.0,0.0,0.33036349019038996
475,25.0,16.0,0.0,0.0,0.0,0.4896670784422249,1.3957234086065948,1.8853904870488196
476,26.0,16.0,0.0,0.0,0.0,1.6534935991902524,0.4609776986874026,2.114471297877655
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.30415221902936396,0.23521171937372198,0.5393639384030859
479,29.0,16.0,0.0,0.0,0.0,1.258195357326413,0.5624539463834469,1.82064930370986
480,30.0,16.0,1.2083149906012145,0.0,0.0,0.9119265784959352,0.5443795338862499,2.6646211029833995
481,1.0,17.0,1.5642304540835583,2.1237983638831652,0.0,1.1512349035441878,1.0479127248679663,5.887176446378878
482,2.0,17.0,0.0,0.275176657298028,0.0,0.026536583432737834,1.4500427521716612,1.7517559929024271
483,3.0,17.0,0.338459755685515,0.0,0.0,1.8807747896591098,0.0,2.2192345453446247
484,4.0,17.0,0.5522015573852013,0.0,0.0,0.24587966529239824,0.0,0.7980812226775995
485,5.0,17.0,0.0,0.0,0.0,3.3500180201395753,0.21546849723262682,3.565486517372202
486,6.0,17.0,0.2538878818089933,0.0,0.0,2.655969715086833,1.7944410788659242,4.704298675761751
487,7.0,17.0,0.3839200548260147,0.3413044527803899,0.0,2.0456294107008506,0.07442510706600211,2.8452790253732574
488,8.0,17.0,1.0545085863428005,2.1788587073736094,0.0,2.3338158869040697,0.15400400442343165,5.721187185043911
489,9.0,17.0,0.0,2.339729670514669,0.0,0.9244413671514133,0.34870597403613685,3.612877011702219
490,10.0,17.0,1.1244766522730265,1.17588259846112,0.0,1.439968293587686,0.0,3.7403275443218327
491,11.0,17.0,0.5651475436108178,0.0,0.0,10.140661733839265,1.3237972270859975,12.02960650453608
492,12.0,17.0,0.7723069000472068,0.3457094796274742,0.0,2.027891527869682,0.4653525120832175,3.611260419627581
493,13.0,17.0,0.19529003737900769,1.2484970804478035,0.0,2.597943166668141,0.38592187066148875,4.427652155156441
494,14.0,17.0,0.0,2.589661583532398,0.0,9.823875969607014,0.20551330324308556,12.619050856382497
495,15.0,17.0,0.0,1.0778111606924226,0.0,11.71499460725973,1.2111396789952034,14.003945446947355
496,16.0,17.0,0.6125779006522634,2.1552636762954385,0.0,7.162603486323877,1.6375075703408302,11.567952633612409
497,17.0,17.0,0.7608282795430928,1.576582223907398,0.0,2.0637804412503846,2.3697608250208284,6.770951769721703
498,18.0,17.0,2.142477604135603,0.0,0.0,0.0,0.0,2.142477604135603
499,19.0,17.0,0.0,0.09029314480327613,0.0,2.3881265096531723,0.0,2.4784196544564483
500,20.0,17.0,0.6593867674936272,1.3383092161588348,0.0,2.4603258277098825,0.0,4.458021811362345
501,21.0,17.0,1.0232300784368826,0.0,0.0,0.0,0.0,1.0232300784368826
502,22.0,17.0,1.563761111280848,0.0,0.0,0.0,0.0,1.563761111280848
503,23.0,17.0,0.6087638306970637,0.0,0.0,1.092838078059162,1.441554986030925,3.1431568947871504
504,24.0,17.0,0.0,0.0,0.0,1.6172679369074108,0.0,1.6172679369074108
505,25.0,17.0,1.101033098865819,0.0,0.0,1.1950072478683098,0.0,2.296040346734129
506,26.0,17.0,0.9296606324139524,0.0,0.0,5.922691816892054,0.8202988516479939,7.6726513009540005
507,27.0,17.0,0.2795583623842538,0.0,0.0,0.8669341770592786,0.0,1.1464925394435324
508,28.0,17.0,0.6583642035318582,0.0,0.0,0.0,0.0,0.6583642035318582
509,29.0,17.0,0.9375471582717341,0.0,0.0,0.6878953310255855,0.0,1.6254424892973196
510,30.0,17.0,1.637126953562991,0.0,0.0,1.1953946984360642,0.0,2.8325216519990555
511,1.0,18.0,0.7043865917351022,0.0,0.0,0.040168974872210106,0.0,0.7445555666073123
512,2.0,18.0,0.9065284087178502,1.885924778991718,0.0,0.4435423160725175,0.0,3.2359955037820853
513,3.0,18.0,1.2938480168676048,2.113172010345214,0.0,4.240342977612954,0.9003553459275236,8.547718350753296
514,4.0,18.0,0.7854868399006552,2.1019309457449067,0.0,1.243239445680352,0.7611443196516224,4.8918015509775366
515,5.0,18.0,0.0,2.1029296244488025,0.0,0.951585147942409,0.0,3.0545147723912116
516,6.0,18.0,0.09515088258251855,2.133955981312769,0.0,2.3251085354922902,0.0,4.554215399387577
517,7.0,18.0,0.0,1.802539770232412,0.0,1.3978980773549072,1.3677945864290222,4.568232434016341
518,8.0,18.0,0.0,0.0,0.0,2.7725509157826322,3.0480588059314915,5.820609721714124
519,9.0,18.0,0.0,0.0,0.0,0.9864254746994982,1.221553245582022,2.20797872028152
520,10.0,18.0,0.9760089818871635,0.0,0.0,0.694298403643289,0.0,1.6703073855304524
521,11.0,18.0,0.9741396336442272,0.0,0.0,1.3903541792635,0.0,2.3644938129077273
522,12.0,18.0,1.6601369410577225,0.0,0.0,1.2761647098542495,1.2232727431409567,4.159574394052928
523,13.0,18.0,1.3744057491471615,0.0,0.0,0.0,0.0,1.3744057491471615
524,14.0,18.0,0.09288884261829493,1.117201467029378,0.0,8.556123488079448,0.4262004313687722,10.192414229095894
525,15.0,18.0,0.06892416384160116,0.0,0.0,9.024807934923318,3.0451850073304327,12.138917106095352
526,16.0,18.0,0.516569035900418,1.8011445272204911,0.0,1.2390475314947373,0.0,3.5567610946156467
527,17.0,18.0,1.7062879334319812,0.0,0.0,2.6930976499492902,0.0,4.399385583381271
528,18.0,18.0,1.2670862970953267,0.0,0.0,0.0,0.0,1.2670862970953267
529,19.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
530,20.0,18.0,0.19842732078804498,0.43879102774114265,0.0,0.16598114763768598,0.0,0.8031994961668736
531,21.0,18.0,0.721787033210727,1.2362439580038687,0.0,0.8790900659292186,0.0,2.8371210571438144
532,22.0,18.0,0.5657423363522949,0.0,0.0,1.4777025780970698,0.0,2.0434449144493647
533,23.0,18.0,0.0008010152035600253,0.0,0.0,1.1890999756710303,1.129767078374468,2.3196680692490586
534,24.0,18.0,0.0,0.0,0.0,1.8437894692457133,1.3233470862559782,3.1671365555016915
535,25.0,18.0,0.45248131826332644,0.0,0.0,1.3183741430676632,0.0,1.7708554613309897
536,26.0,18.0,1.2990793342942524,0.0,0.0,2.8433612690746037,0.0,4.142440603368856
537,27.0,18.0,1.8076350469497204,0.0,0.0,0.0,0.0,1.8076350469497204
538,28.0,18.0,2.6863642352524413,0.0,0.0,0.3380269985785387,0.0,3.02439123383098
539,29.0,18.0,0.9688389771401984,0.0,0.0,2.2355928724103524,0.0,3.204431849550551
540,30.0,18.0,0.05207142807626298,0.0,0.0,2.594676026148297,0.0,2.64674745422456
541,1.0,19.0,0.7932659599856134,0.0,0.0,0.0,1.1314798382123037,1.9247457981979172
542,2.0,19.0,0.0,0.0,0.0,1.2214269696788451,1.7343700490569751,2.9557970187358205
543,3.0,19.0,0.3044016608918577,0.0,0.0,1.765306700176713,0.6586175054959492,2.72832586656452
544,4.0,19.0,1.2066628842801648,0.0,0.0,2.431276333722061,0.14904681761616617,3.786986035618392
545,5.0,19.0,1.0290071005850046,0.0,0.0,0.2460248837897342,2.0307454422877753,3.305777426662514
546,6.0,19.0,0.0,0.0,0.0,0.7408695332525912,0.5546706841153676,1.2955402173679587
547,7.0,19.0,0.3262982458163672,0.0,0.0,0.6356163044276543,1.6432588330960447,2.605173383340066
548,8.0,19.0,0.0,0.8053800192659711,0.0,0.4295917265778617,0.986664472383189,2.221636218227022
549,9.0,19.0,0.0,2.2076344407463697,0.0,0.13595491010440205,1.114690975597827,3.4582803264485986
550,10.0,19.0,0.0,2.129290284938422,0.0,2.2017555688638994,0.008300063578433482,4.339345917380754
551,11.0,19.0,0.09310504259515613,2.101950326704287,0.0,1.5632482018433769,1.1453607127195067,4.9036642838623274
552,12.0,19.0,2.063021160045048,2.1020284932002467,0.0,0.0,0.46162788559176515,4.626677538837059
553,13.0,19.0,2.4276470932642225,2.5178558846357215,0.0,0.3823495579531831,0.0,5.327852535853127
554,14.0,19.0,0.33692927418352675,2.9159184623541945,0.0,0.772603860354336,0.0,4.025451596892057
555,15.0,19.0,0.8207341758695241,2.162445022897079,0.0,1.8409262200526966,1.2799695330642484,6.104074951883548
556,16.0,19.0,0.6376549547675149,3.843744246501635,0.0,0.4987732246390451,0.22617987061828504,5.206352296526481
557,17.0,19.0,1.817499973733895,0.0,0.0,1.2162405371161291,1.4601527004386525,4.493893211288677
558,18.0,19.0,1.6957366384604262,0.0,0.0,0.033934578758721384,1.0546929279172068,2.7843641451363546
559,19.0,19.0,0.013490178534916734,0.0,0.0,0.0,1.0890019851838038,1.1024921637187204
560,20.0,19.0,0.48708958421994836,0.0,0.0,0.0,1.1410611675571714,1.6281507517771197
561,21.0,19.0,1.4917128155898052,0.06841670484271856,0.0,0.0,0.0,1.5601295204325236
562,22.0,19.0,0.21172538146996722,1.1976979386862123,0.0,1.3079314174635284,1.4039522718775248,4.121307009497233
563,23.0,19.0,0.3577324698785179,1.1093164440560834,0.0,1.158733511837595,0.6070538757564303,3.2328363015286268
564,24.0,19.0,0.0,0.7106214991147728,0.0,2.9434449924293316,0.015907623390023606,3.669974114934128
565,25.0,19.0,0.675397793344516,0.0,0.0,1.0533871790206566,0.0,1.7287849723651725
566,26.0,19.0,2.1257664518192065,0.0,0.0,1.1148492430758319,0.10245881595671567,3.3430745108517543
567,27.0,19.0,1.289593145109184,0.0,0.0,0.0,1.0795438594171487,2.3691370045263325
568,28.0,19.0,1.4697338332852243,0.0,0.0,2.285813277652204,1.9293493328380205,5.6848964437754494
569,29.0,19.0,1.211063942358487,0.0,0.0,1.4074370620745353,1.072183482419305,3.6906844868523274
