Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
299,29.0,10.0,0.0,1.7810134599640906,0.0,1.0122616291261104,0.6929767987489596,3.4862518878391606
300,30.0,10.0,1.141281221484527,3.0072799812906745,0.0,1.9102574318447418,0.07054611828630994,6.129364752906254
301,1.0,11.0,2.6730808113068814,0.0,0.0,0.0,0.3584725093434517,3.031553320650333
302,2.0,11.0,1.1706593512926358,0.0,0.0,1.0036727245754455,1.6107826593785166,3.785114735246598
303,3.0,11.0,1.0639011666166276,0.0,0.0,0.3544953514397593,1.690266792229119,3.1086633102855057
304,4.0,11.0,0.3866673363578478,0.0,0.0,2.1600405513566407,2.317502977531789,4.864210865246277
305,5.0,11.0,0.0,0.0,0.0,1.4830097226476562,2.582419977804311,4.0654297004519675
306,6.0,11.0,1.5978026129966987,0.0,0.0,0.0,0.41297511732466263,2.010777730321361
307,7.0,11.0,0.0,0.0,0.0,0.021735437284283007,0.21042302716212086,0.23215846444640387
308,8.0,11.0,0.011886294255712701,0.0,0.0,0.0,0.12614569102638884,0.13803198528210153
309,9.0,11.0,0.892705685649847,2.065489769295275,0.0,0.5322033412076536,1.8549280122902156,5.345326808442991
310,10.0,11.0,0.0,0.5213141962398767,0.0,0.0,0.7110720844523831,1.2323862806922599
311,11.0,11.0,2.6317936829399478,0.0,0.0,0.0,0.0,2.6317936829399478
312,12.0,11.0,1.1967452562872338,0.0,0.0,0.26930691345615504,1.6560157276542293,3.122067897397618
313,13.0,11.0,3.4710689871655847,0.0,0.0,0.4339742643172533,0.8374369099676542,4.742480161450493
314,14.0,11.0,1.067017904837751,0.0,0.0,1.4997415842201645,1.9006434176776632,4.467402906735579
315,15.0,11.0,1.319649896929016,0.0,0.0,0.667653776685523,0.0,1.987303673614539
316,16.0,11.0,1.3134662422337797,0.4396213919706749,0.0,1.7549015797310146,0.15988626473861675,3.667875478674086
317,17.0,11.0,0.8290976465468806,0.8169938234753308,0.0,9.60136710034456,1.9231961634948755,13.170654733861648
318,18.0,11.0,2.899055019602287,0.0,0.0,3.776222973084056,2.145139469612238,8.82041746229858
319,19.0,11.0,1.295453420018811,0.0,0.0,0.2663964373388749,0.0633184816799844,1.6251683390376703
320,20.0,11.0,0.9386059500397549,0.0,0.0,5.489917809974051,1.074648128391361,7.503171888405167
321,21.0,11.0,1.085568835685045,0.0,0.0,0.049119747317585664,1.1233044109690615,2.2579929939716923
322,22.0,11.0,1.1887779202513635,0.0,0.0,4.661416961509317,1.11412345226042,6.964318334021099
323,23.0,11.0,0.4328757300600967,0.0,0.0,0.5062804415879403,0.0,0.939156171648037
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.5593156683199996,0.0,0.5186272113407271,0.0,1.0779428796607267
326,26.0,11.0,0.0,0.7156805638257597,0.0,0.25615142654327605,0.0,0.9718319903690358
327,27.0,11.0,0.0,1.1172053437845182,0.0,4.027731218668957,0.0,5.144936562453475
328,28.0,11.0,0.0,1.6721189506807665,0.0,0.8512256053788597,1.166683739148523,3.6900282952081493
329,29.0,11.0,0.11825036858844012,2.9654790436278176,0.0,1.1326716931369512,0.3047801048020442,4.5211812101552535
330,30.0,11.0,0.0,0.0,0.0,3.443823519152186,0.0,3.443823519152186
331,1.0,12.0,0.9641876213184065,0.0,0.0,0.16037416123115464,1.1668244153732688,2.29138619792283
332,2.0,12.0,0.6860555621710279,0.0,0.0,0.1500384150420751,1.2887079350529413,2.124801912266044
333,3.0,12.0,2.0953982463676954,0.0,0.0,0.25127120142252113,1.2589848586501193,3.6056543064403357
334,4.0,12.0,0.10309452881994308,0.0,0.0,2.423115758955868,0.0,2.526210287775811
335,5.0,12.0,0.0,0.0,0.0,2.1452899946353265,0.9897987083211371,3.135088702956464
336,6.0,12.0,0.0,0.0,0.0,0.22345883516176848,2.3179009460561013,2.54135978121787
337,7.0,12.0,0.0,0.0,0.0,0.4657228836955695,0.7358799328125002,1.2016028165080697
338,8.0,12.0,0.0,0.0,0.0,1.3993775415461416,1.3277197407902617,2.7270972823364033
339,9.0,12.0,0.48604432400906866,2.317291287264329,0.0,1.8191585517870408,2.7245892377901657,7.347083400850606
340,10.0,12.0,0.0,0.0,0.0,2.729825269757578,0.17187339119988784,2.9016986609574658
341,11.0,12.0,0.28358707345394535,0.0,0.0,0.0,0.0,0.28358707345394535
342,12.0,12.0,1.6461022182858944,0.0,0.0,1.2692118055082482,0.0,2.9153140237941426
343,13.0,12.0,0.007723755945308413,0.0,0.0,6.367882828362969,2.4997738907425884,8.875380475050866
344,14.0,12.0,1.1534734334690304,0.0,0.0,9.713966103899244,2.9361222029752945,13.803561740343568
345,15.0,12.0,0.36095115542374023,0.0,0.0,6.677298356659064,1.8724236591723709,8.910673171255175
346,16.0,12.0,0.0,0.0,0.0,12.122059447464759,2.1450562471326156,14.267115694597374
347,17.0,12.0,0.0,1.2026356396888218,0.0,19.115137397718993,2.7725809625628304,23.090353999970645
348,18.0,12.0,0.3916567791476884,0.0,0.0,12.90986794004407,0.28614749246858995,13.587672211660347
349,19.0,12.0,0.8201159861692863,0.0,0.0,5.760605359914537,2.0881122987770797,8.668833644860904
350,20.0,12.0,0.0,0.0,0.0,7.793618794086566,0.0,7.793618794086566
351,21.0,12.0,0.1365933067309881,0.0,0.0,7.674092021918605,0.0,7.810685328649592
352,22.0,12.0,0.2941368634792692,0.0,0.0,3.58085952212967,0.0,3.8749963856089393
353,23.0,12.0,0.6987615439551766,0.0,0.0,1.400280131112279,0.0,2.099041675067456
354,24.0,12.0,0.6033966828092654,0.0,0.0,0.7264768517364135,0.0,1.329873534545679
355,25.0,12.0,0.0,1.4905881757536492,0.0,2.290056291336423,0.0,3.780644467090072
356,26.0,12.0,0.0,5.312219781523461,0.0,6.513898008006735,1.1348710821212893,12.960988871651484
357,27.0,12.0,0.0,3.9283139441558297,0.0,1.5540064311562323,1.3646362010697834,6.846956576381846
358,28.0,12.0,0.7508489391822563,0.49680920046239835,0.0,0.15871738658025294,0.48947320181329845,1.895848728038206
359,29.0,12.0,0.6736963191976217,0.0,0.0,0.0,0.0,0.6736963191976217
360,30.0,12.0,0.0,0.0,0.0,0.15986468674901474,0.0,0.15986468674901474
361,1.0,13.0,0.2215672701365939,0.0,0.0,1.7704142050749216,0.0,1.9919814752115155
362,2.0,13.0,1.0083421234514582,0.0,0.0,2.9093579200092368,0.26267276690050695,4.180372810361202
363,3.0,13.0,0.3707714591357141,0.0,0.0,1.7526353362270086,2.259160281569383,4.382567076932105
364,4.0,13.0,0.0,0.0,0.0,0.772909733348965,1.1380126371728598,1.9109223705218248
365,5.0,13.0,0.13764908243965684,0.0,0.0,0.5239805177259684,1.111527030074537,1.7731566302401622
366,6.0,13.0,0.6411840867074383,0.0,0.0,1.3778923058066568,0.5138021995677988,2.532878592081894
367,7.0,13.0,0.4721031784075673,0.0,0.0,0.7921763855748091,2.091278900452651,3.3555584644350276
368,8.0,13.0,0.0,0.0,0.0,0.0,0.16474789550408847,0.16474789550408847
369,9.0,13.0,0.18237112014305018,2.245882639794594,0.0,0.6479092440792718,2.325375519180926,5.401538523197842
370,10.0,13.0,0.0,0.0,0.0,0.01223057891049141,0.5326600160109434,0.5448905949214348
371,11.0,13.0,1.2253044293340347,0.0,0.0,0.0,0.0,1.2253044293340347
372,12.0,13.0,1.6360671251705723,0.0,0.0,0.0,0.0,1.6360671251705723
373,13.0,13.0,0.8112242138862105,0.0,0.0,11.64916723126346,2.120047663514592,14.580439108664264
374,14.0,13.0,0.0,0.0,0.0,23.484012362479483,2.4751088197310778,25.95912118221056
375,15.0,13.0,0.0,0.0,0.0,10.71266357643094,2.2185926565083065,12.931256232939246
376,16.0,13.0,0.2666383618990448,0.0,0.0,15.40478202901325,1.9528962255508022,17.624316616463098
377,17.0,13.0,0.0,1.1086507808410797,0.0,5.292419073355919,0.0,6.401069854196999
378,18.0,13.0,0.5650091325049976,0.0,0.0,10.515774867527227,1.0899526276079907,12.170736627640215
379,19.0,13.0,2.250657999359462,0.0,0.0,6.710089412939423,0.5210312061426814,9.481778618441567
380,20.0,13.0,0.0,0.0,0.0,14.187816975836816,0.0,14.187816975836816
381,21.0,13.0,0.0,0.0,0.0,13.441127160049858,0.7374311008653386,14.178558260915196
382,22.0,13.0,0.3129352000079728,0.0,0.0,5.10738220059328,1.4556272575449059,6.8759446581461585
383,23.0,13.0,0.03344468104877861,0.0,0.0,8.847487910606336,0.8454493226084623,9.726381914263579
384,24.0,13.0,0.0,1.11317114669809,0.0,3.720764107864657,0.0,4.833935254562747
385,25.0,13.0,0.0,5.951613652688933,0.0,7.452633308654239,0.0,13.404246961343173
386,26.0,13.0,0.0,0.0,0.0,6.847198586216365,0.5910121940193009,7.438210780235666
387,27.0,13.0,0.0,0.0,0.0,6.170051067516447,1.904109234074043,8.07416030159049
388,28.0,13.0,0.0,0.0,0.0,3.029516335796524,1.1683703063066033,4.197886642103128
389,29.0,13.0,0.21481562458818543,0.0,0.0,1.2616597324798031,1.0601243840481147,2.5365997411161034
390,30.0,13.0,1.3181699026914766,0.0,0.0,1.3554062137429985,0.0,2.673576116434475
391,1.0,14.0,0.0,0.0,1.061203493001224,1.636493416959225,0.0,2.697696909960449
392,2.0,14.0,0.32226932579546574,0.0,1.1797231698153867,3.0368159218575954,0.0,4.538808417468448
393,3.0,14.0,1.6337415498621004,0.0,0.9765018297183933,1.2144819797415218,0.14459827226493369,3.969323631586949
394,4.0,14.0,0.14982446335894217,0.0,0.0,0.07360956445875941,0.0,0.22343402781770158
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.9357279226308532,0.0,0.0,0.5641141642002891,0.0,1.4998420868311424
397,7.0,14.0,0.7065981132376152,0.0,0.0,1.0990343115030397,0.0,1.8056324247406548
398,8.0,14.0,0.0,0.0,0.0,0.0,1.7325274771631505,1.7325274771631505
399,9.0,14.0,0.6531864476735394,2.2272009705331715,0.0,0.6028811325334259,1.7222751823721774,5.205543733112314
400,10.0,14.0,0.038188263143813087,0.0,0.0,0.11199519601904952,1.0009521407116397,1.1511355998745023
401,11.0,14.0,0.19776784627746352,0.0,0.0,2.198988151235503,1.1152502310537407,3.5120062285667073
402,12.0,14.0,0.9940961347269212,0.0,0.0,0.9667252469926664,1.532505355798571,3.4933267375181583
403,13.0,14.0,0.27423326500262935,0.0,0.0,10.664878018268334,1.8905783121109443,12.829689595381907
404,14.0,14.0,0.0,0.0,0.0,22.345015283397792,0.5180137991033831,22.863029082501175
405,15.0,14.0,0.0,0.0,0.0,12.000031820212682,1.1916656187870338,13.191697438999716
406,16.0,14.0,0.0,0.0,0.0,9.100090823206552,0.0839928587752461,9.184083681981798
407,17.0,14.0,0.0,1.1851834396214345,0.0,10.23661629619654,0.0,11.421799735817975
408,18.0,14.0,0.0,0.0,0.0,12.915630273920106,0.9012091790631432,13.816839452983249
409,19.0,14.0,0.18927928133692618,0.0,0.0,17.15066046209573,0.5839215777078438,17.9238613211405
410,20.0,14.0,0.0,0.0,0.0,13.140014144897881,1.8156701448859942,14.955684289783875
411,21.0,14.0,0.0,0.0,0.0,1.5220121560223479,0.0,1.5220121560223479
412,22.0,14.0,0.0,0.9549854003114103,0.0,3.2588240959497927,0.0,4.213809496261203
413,23.0,14.0,0.04806775049782819,1.1797762027626797,0.0,7.886610945077862,0.75364989239881,9.868104790737181
414,24.0,14.0,0.0,1.8479316309342926,0.0,1.7716378975184313,1.1090009075272342,4.728570435979958
415,25.0,14.0,0.0,3.106581619361197,0.0,2.498126246469935,0.0,5.6047078658311325
416,26.0,14.0,0.0,0.0,0.0,0.9474829183582573,0.0,0.9474829183582573
417,27.0,14.0,0.0,0.0,0.0,0.7066230054487933,1.1317932118692782,1.8384162173180716
418,28.0,14.0,0.20954278531363743,0.0,0.0,0.0,0.0,0.20954278531363743
419,29.0,14.0,1.1251744414891232,0.0,0.0,0.918341900843937,0.8267040618931943,2.8702204042262545
420,30.0,14.0,0.0,0.0,0.0,1.0173077020095194,0.6195410915068813,1.6368487935164007
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,1.6492681177020214,0.0,0.0,1.346652283660767,0.0,2.9959204013627883
423,3.0,15.0,0.0,0.0,0.05217250012073917,1.5803906151695715,1.2675391931320634,2.9001023084223743
424,4.0,15.0,0.06366772269150858,0.0,1.0709962088789258,0.6378733522920674,0.0,1.7725372838625018
425,5.0,15.0,0.7089050407814407,0.0,1.213032739472853,0.8736119508454238,0.0,2.7955497310997175
426,6.0,15.0,0.0,0.0,0.12480266240232457,3.40248715252249,0.0,3.5272898149248144
427,7.0,15.0,0.3550848789701825,0.0,0.0,2.153898069083771,1.1229284778624258,3.631911425916379
428,8.0,15.0,0.0747034081455385,0.0,0.0,0.0,0.9851282472682431,1.0598316554137817
429,9.0,15.0,0.04206546002930422,2.2314006877217505,0.0,0.6260935377549754,1.950873055440949,4.850432740946979
430,10.0,15.0,0.146291710186246,0.0,0.0,0.651479043943937,0.9061964460955463,1.7039672002257293
431,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
432,12.0,15.0,0.20218592774814345,0.0,0.0,0.3644008094074205,1.2133890346809766,1.7799757718365405
433,13.0,15.0,0.4159282993805191,0.0,0.0,7.165505230754805,1.1702725251897088,8.751706055325034
434,14.0,15.0,0.0,0.0,0.0,24.558568384852723,0.41955330976606203,24.978121694618785
435,15.0,15.0,0.0,0.0,0.0,18.870311605370905,0.7078376790202824,19.578149284391188
436,16.0,15.0,0.6116336041612118,0.0,0.0,11.458959918890873,0.0,12.070593523052084
437,17.0,15.0,0.0,1.447334421937313,0.0,19.66348491056616,0.07778915675555638,21.188608489259032
438,18.0,15.0,0.0,2.651767629570001,0.0,18.866043662608046,0.6888738385074231,22.20668513068547
439,19.0,15.0,0.10156800446575394,2.0461503811744426,0.0,21.96488352550729,0.6655836996291193,24.778185610776607
440,20.0,15.0,0.0,2.8549881141496236,0.0,12.280308227122593,0.8875132193163628,16.022809560588577
441,21.0,15.0,0.8354286063217151,1.100668760195207,0.0,0.0,0.0,1.936097366516922
442,22.0,15.0,0.7944356881211074,0.1853178356803326,0.0,0.8131058056532521,0.0,1.7928593294546922
443,23.0,15.0,0.25332620438687153,0.0,0.0,8.042819291602436,0.0,8.296145495989308
444,24.0,15.0,0.0,4.87372243276184,0.0,4.443027300152271,0.05702380829720112,9.37377354121131
445,25.0,15.0,0.6853171003811831,0.0,0.0,4.5523942867804434,1.346730883689956,6.584442270851582
446,26.0,15.0,0.32250618414193827,0.0,0.0,0.45757652147067446,0.0,0.7800827056126127
447,27.0,15.0,0.0,0.0,0.0,0.3462708873053035,1.5632989858369122,1.9095698731422157
448,28.0,15.0,1.2371147583861855,0.0,0.0,1.996486621685894,0.0,3.2336013800720798
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.05936762620614748,0.8553862574298327,0.9147538836359801
451,1.0,16.0,1.934793041362258,0.0,0.0,1.815716898066865,0.3385006364560254,4.0890105758851485
452,2.0,16.0,0.8666694210845005,0.0,0.0,2.896419537574865,0.0,3.7630889586593654
453,3.0,16.0,1.9359970993786442,0.0,0.0,2.0047488481807965,0.8190475250880968,4.759793472647537
454,4.0,16.0,1.634550014332056,0.0,0.0,0.3324676840584538,0.8209804868560701,2.78799818524658
455,5.0,16.0,0.827836851995531,0.0,0.0,2.6369865166359707,0.0,3.4648233686315018
456,6.0,16.0,0.5096758152452086,0.33077096041902004,0.9919160859282078,3.1445066878154933,0.9783851149762413,5.955254664384171
457,7.0,16.0,0.9158351872726833,1.9968456414056144,0.7683341453704261,8.575920747108295,2.365306291964335,14.622242013121353
458,8.0,16.0,0.14846757529011717,2.025185606608184,0.0,3.730592978347855,0.2537228558103102,6.157969016056466
459,9.0,16.0,0.8991556064677358,4.308366894921397,0.0,2.3676259189915774,2.206039240766203,9.781187661146912
460,10.0,16.0,1.0547399269079076,2.015921698327585,0.0,4.1819269780995745,0.23956216911421205,7.492150772449278
461,11.0,16.0,0.0,2.0132568931642005,0.0,7.415849189268094,1.9080996733999616,11.337205755832256
462,12.0,16.0,0.3806243654229721,2.2003362652778806,0.0,14.489389549735392,1.1870443875933043,18.257394568029547
463,13.0,16.0,0.0,0.03436804853890358,0.0,22.268328683846583,0.9623642584680929,23.26506099085358
464,14.0,16.0,0.0,0.0,0.0,29.798719752558416,0.6056812703034216,30.404401022861837
465,15.0,16.0,0.0,0.0,0.0,24.47043490377753,1.3252236672948814,25.795658571072412
466,16.0,16.0,0.0,0.0,0.0,19.465025372359417,0.35317062060823823,19.818195992967656
467,17.0,16.0,0.0,2.727070866542095,0.0,16.43775323362362,0.9990622042167472,20.163886304382466
468,18.0,16.0,0.0,0.14315568046877428,0.0,15.479480681107118,2.078058894651642,17.700695256227533
469,19.0,16.0,0.0,0.0,0.0,27.53845799666502,0.0704456287211562,27.608903625386176
470,20.0,16.0,0.0,0.018984104595035956,0.0,21.913697908528313,1.183472004838518,23.116154017961865
471,21.0,16.0,0.042886227697787646,2.2947170606512515,0.0,20.00173925605128,0.3774263396781373,22.71676888407846
472,22.0,16.0,0.08384796976759587,1.8452545966087226,0.0,16.819225310205475,0.6728296832699912,19.421157559851785
473,23.0,16.0,0.0,0.0,0.0,7.415067646785015,0.0,7.415067646785015
474,24.0,16.0,0.0,0.5372366480973572,0.0,6.108483495530049,0.0,6.645720143627406
475,25.0,16.0,0.3339765847180276,5.027296021812295,0.0,2.710271243006488,0.0,8.07154384953681
476,26.0,16.0,0.2342638284435658,0.0,0.0,1.662063723129643,0.8813918608433542,2.7777194124165625
477,27.0,16.0,0.0,0.0,0.0,1.795856156748475,1.0507597766193144,2.846615933367789
478,28.0,16.0,0.0,0.0,0.0,1.4564200643900387,0.0,1.4564200643900387
479,29.0,16.0,1.0243729766002305,0.0,0.0,0.20822653986610937,0.0,1.23259951646634
480,30.0,16.0,1.610971101875942,0.0,0.0,1.200374827437157,0.0,2.811345929313099
481,1.0,17.0,1.155314446276399,2.0124106664800254,0.0,1.835621940302505,3.8605924727875855,8.863939525846515
482,2.0,17.0,0.0,2.014715368392192,0.0,1.6592306497117841,1.4973828591466063,5.171328877250582
483,3.0,17.0,1.5038158588764774,2.016500544366593,0.0,0.6255363801105556,0.0,4.145852783353625
484,4.0,17.0,0.9149619983446017,2.0537188392490107,0.0,2.5816028331461878,0.6841146778971523,6.234398348636953
485,5.0,17.0,0.5370456275876234,2.1132846249558086,0.0,3.090092753273313,0.0,5.740423005816744
486,6.0,17.0,1.6386096999063058,1.7606197715292153,0.0,7.325144980380838,0.948580756927891,11.67295520874425
487,7.0,17.0,0.422896805419196,0.016218355060009675,0.0,7.0979126937622405,2.020735281915049,9.557763136156495
488,8.0,17.0,1.0142918002657801,0.0,0.0,2.642197114033766,1.346895724615941,5.003384638915487
489,9.0,17.0,0.6273281407216353,0.0,0.0,2.5775421348814613,1.0348866045663128,4.239756880169409
490,10.0,17.0,1.6834266225633725,0.0,0.0,3.844335072887066,0.0,5.5277616954504385
491,11.0,17.0,0.5974115449448145,0.0,0.0,4.367979843905669,1.2126338191364696,6.178025207986953
492,12.0,17.0,0.7157582958928699,0.0,0.0,4.43102385504427,0.0,5.14678215093714
493,13.0,17.0,1.1229285019869562,2.219509661081857,0.0,7.341891736036466,0.0,10.684329899105279
494,14.0,17.0,0.0,1.945461668315176,0.0,13.951567765901776,0.5385813111312983,16.43561074534825
495,15.0,17.0,0.0,0.0,0.0,23.09635906432903,0.946873992213823,24.043233056542853
496,16.0,17.0,0.2924522314577266,0.0,0.0,12.206329086635327,0.0,12.498781318093053
497,17.0,17.0,0.0,2.302230694923739,0.0,21.69907443761776,0.9981690470240836,24.999474179565585
498,18.0,17.0,0.0,0.0,0.0,22.4880060824048,0.9102412300121518,23.398247312416952
499,19.0,17.0,0.0,0.0,0.0,25.392345270349487,1.4328028237191013,26.825148094068588
500,20.0,17.0,0.0,0.0,0.0,9.493160564321592,1.6476201181389674,11.140780682460559
501,21.0,17.0,0.0,0.0,0.0,22.87793685844815,1.1859639941118434,24.063900852559996
502,22.0,17.0,0.0,1.3709139849528644,0.0,10.436101765870838,2.924817895366714,14.731833646190417
503,23.0,17.0,0.0,4.03233346138563,0.0,3.074032924048555,1.917910991372836,9.02427737680702
504,24.0,17.0,0.0,3.0146997498541768,0.0,3.8304452805710616,0.5164728477842007,7.361617878209438
505,25.0,17.0,0.7935498928919249,7.998477449423927,0.0,6.593455784218902,0.0,15.385483126534753
506,26.0,17.0,0.0,2.426057680485245,0.0,5.60807918381993,1.5082999863413245,9.5424368506465
507,27.0,17.0,0.0,2.056768775117235,0.0,2.430840221641252,0.036796271166824775,4.524405267925312
508,28.0,17.0,0.0,0.837880740434342,0.0,4.503452906806019,0.0,5.341333647240361
509,29.0,17.0,0.18091201669953227,0.0,0.0,3.345804429870297,0.0,3.526716446569829
510,30.0,17.0,0.0,0.0,0.0,2.0203988443644643,0.0,2.0203988443644643
511,1.0,18.0,0.7984450216507692,0.0,0.0,2.6971265395852986,1.5600984595079066,5.055670020743975
512,2.0,18.0,0.4050142000623797,0.0,0.0,1.175661195816195,0.14463389852338285,1.7253092944019577
513,3.0,18.0,0.11540100179232186,0.0,0.0,0.7973658624571183,1.332429038285361,2.245195902534801
514,4.0,18.0,0.5480855926644556,0.0,0.0,1.0085596377279515,1.0571651368784576,2.613810367270865
515,5.0,18.0,0.005515731924387914,0.0,0.0,3.7871583204994876,0.0,3.7926740524238753
516,6.0,18.0,2.048563502551006,0.0,0.0,0.0,0.0,2.048563502551006
517,7.0,18.0,0.1866127653458135,0.0,0.0,1.5373078198435577,2.3315490738856,4.055469659074971
518,8.0,18.0,1.8303727659373896,0.0,0.0,1.4369813830812654,2.5997026062886324,5.867056755307288
519,9.0,18.0,2.248109021783837,0.0,0.0,0.14265979491638364,0.0,2.3907688167002203
520,10.0,18.0,1.6229145263095135,0.0,0.0,1.1765236645882007,0.0,2.799438190897714
521,11.0,18.0,0.584010316305838,0.0,0.0,0.5978165314051169,1.5824771720982929,2.764304019809248
522,12.0,18.0,0.09969561889158988,0.0,0.0,0.9585938568799998,1.5393769414755005,2.5976664172470905
523,13.0,18.0,0.0,0.0,0.0,0.0596800660897923,0.0,0.0596800660897923
524,14.0,18.0,0.25311553134683185,0.7170319908760318,0.0,4.586233994207195,0.7182018434416998,6.274583359871758
525,15.0,18.0,0.10061829617029446,2.456460985672025,0.0,14.477331253751352,0.4550587985601714,17.489469334153842
526,16.0,18.0,0.0,0.0,0.0,19.95499497164178,0.0,19.95499497164178
527,17.0,18.0,0.0,2.161613620536987,1.044071514410106,15.295344212782831,0.767157551263916,19.26818689899384
528,18.0,18.0,0.0,0.0,0.0,18.03626631129518,1.2321427387693173,19.2684090500645
529,19.0,18.0,0.0,0.0,0.0,17.649751407675346,0.0,17.649751407675346
530,20.0,18.0,0.0,0.5285610936197109,0.0,12.310624467207592,2.612624491679488,15.451810052506792
531,21.0,18.0,0.0,2.6087144039785084,0.0,6.775105657006205,4.038531337677394,13.422351398662107
532,22.0,18.0,0.0,1.4294490418939374,0.0,3.263933958041176,2.6829710587672797,7.376354058702393
533,23.0,18.0,0.0,0.0,0.0,8.679793954518187,0.24797194083007762,8.927765895348266
534,24.0,18.0,0.0,0.0,0.0,6.733754278532131,1.5027529979685004,8.236507276500632
535,25.0,18.0,0.0,0.0,0.0,0.8631887098221579,0.874254268097362,1.7374429779195197
536,26.0,18.0,0.0,0.0,0.0,1.8079370862492428,0.0,1.8079370862492428
537,27.0,18.0,0.0,0.0,0.0,0.7387102943916786,0.0,0.7387102943916786
538,28.0,18.0,0.9869786066086781,1.1875514354393182,0.0,5.8866595359391845,0.0,8.06118957798718
539,29.0,18.0,0.0,2.0949113153385603,0.0,1.3436126232341332,0.0,3.4385239385726933
540,30.0,18.0,0.04184390728244802,2.098718828336468,0.0,3.179952509358001,1.0415450128441053,6.362060257821023
541,1.0,19.0,0.23976350265706037,0.0,0.0,0.5620685409809004,1.5004230450771088,2.3022550887150697
542,2.0,19.0,0.3379320798441173,0.0,0.0,0.4745139835332052,1.2428130247221145,2.055259088099437
543,3.0,19.0,1.0732463764655775,0.0,0.0,1.1142864557718595,0.0,2.187532832237437
544,4.0,19.0,1.9137659994401992,0.0,0.0,1.7267108434541887,0.0895800793086737,3.7300569222030617
545,5.0,19.0,0.0,0.0,0.0,0.6065265094503728,1.1255382191754706,1.7320647286258435
546,6.0,19.0,0.0830890081018412,0.0,0.0,0.9781146350739378,1.3670293431501737,2.428232986325953
547,7.0,19.0,0.0,0.0,0.0,0.662759086319517,2.9916257197376614,3.6543848060571786
548,8.0,19.0,0.0,0.0,0.0,0.0,0.357164377156797,0.357164377156797
549,9.0,19.0,0.1373610437975339,0.0,0.0,1.8065120755641448,0.0,1.9438731193616787
550,10.0,19.0,1.316236618369578,0.0,0.0,2.8340846008516642,1.7227811777754527,5.8731023969966945
551,11.0,19.0,0.0,0.0,0.0,1.493450482600647,1.551112319631005,3.0445628022316518
552,12.0,19.0,0.0,0.0,0.0,0.9430657997177915,2.236568896394369,3.1796346961121604
553,13.0,19.0,0.0,0.0,0.0,0.22589490146688082,0.15820225586685746,0.3840971573337383
554,14.0,19.0,0.0,0.0,0.0,0.2558108271753155,0.0,0.2558108271753155
555,15.0,19.0,0.0,2.2635475183379663,0.0,6.789863600247603,0.0,9.053411118585569
556,16.0,19.0,0.0,1.5612960215965268,0.0,8.457413242065059,0.0,10.018709263661584
557,17.0,19.0,0.0,1.085965897063461,0.01604940426403237,11.136040223736003,0.0,12.238055525063498
558,18.0,19.0,0.08791352650451863,0.0,1.3422448409454673,9.408575360872865,0.8553507006184609,11.694084428941311
559,19.0,19.0,0.747131127791933,0.6679672794682345,0.0,6.104585669479241,0.0,7.519684076739408
560,20.0,19.0,0.0,2.354203037409335,0.0,7.025168671097043,0.9560249476858759,10.335396656192254
561,21.0,19.0,0.2917526784417254,0.0,0.0,9.00066385728054,0.503461825211409,9.795878360933672
562,22.0,19.0,0.0,0.0,0.0,0.0,0.11152967488500193,0.11152967488500193
563,23.0,19.0,0.0,0.0,0.0,1.4353803200177613,1.1546466460058111,2.590026966023572
564,24.0,19.0,0.0,0.0,0.0,1.8825907326924818,0.0,1.8825907326924818
565,25.0,19.0,0.14195409044169138,0.0,0.0,3.1862563365291767,1.6896771451560697,5.017887572126938
566,26.0,19.0,0.9018302039550433,0.0,0.0,0.2887168951345356,0.15372616264776295,1.3442732617373419
567,27.0,19.0,1.1459743152043655,0.0,0.0,1.2527790266601166,0.0,2.398753341864482
568,28.0,19.0,0.3074892892907333,0.0,0.0,2.648886875937706,0.0,2.9563761652284395
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.8133439210675065,1.1340556246202167,1.9473995456877233
571,1.0,20.0,1.556820524522311,0.0,0.0,1.6076671591256513,1.2549613648038291,4.419449048451791
572,2.0,20.0,2.6234819379326515,0.0,0.0,0.0,0.0,2.6234819379326515
573,3.0,20.0,1.6076842639198365,0.0,0.0,0.0,0.0,1.6076842639198365
574,4.0,20.0,2.0832324044804977,0.0,0.0,0.03217782317051004,0.0,2.1154102276510076
575,5.0,20.0,0.1762775194468906,0.0,0.0,1.4501282991760194,0.011953130229204849,1.6383589488521149
576,6.0,20.0,0.4778382877757874,0.0,0.0,4.142231042436159,1.9079525512049857,6.528021881416932
577,7.0,20.0,0.0,0.0,0.0,0.7087972411900086,0.0628370949649721,0.7716343361549808
578,8.0,20.0,0.06206037424327638,0.0,0.0,0.9059964812497217,1.464864282458417,2.4329211379514155
