Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
350,10.0,18.0,0.0,0.0,0.0,0.0,1.2391063977766328,1.2391063977766328
351,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
352,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
353,13.0,18.0,0.0,0.44667801591252476,0.0,0.0,0.0,0.44667801591252476
354,14.0,18.0,0.0,1.1788742881278982,0.0,0.9103070891244291,0.0,2.089181377252327
355,15.0,18.0,0.0,0.0,0.0,0.49507447576412367,1.9480055855323388,2.4430800612964623
356,16.0,18.0,0.0,0.0,0.0,0.0,1.214832936917545,1.214832936917545
357,17.0,18.0,0.0,0.0,1.0614508169445054,0.0,0.3796237218927442,1.4410745388372495
358,18.0,18.0,0.0,0.0,0.5201132820778608,0.5453423905994843,1.5727028571979647,2.6381585298753096
359,19.0,18.0,0.0,0.0,0.0,1.1951505371904614,0.4340206409481486,1.62917117813861
360,20.0,18.0,0.04133558146088297,0.0,0.0,0.2699321674975345,0.0,0.31126774895841747
361,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,19.0,0.0,0.5677749032293008,0.0,0.0,0.3107933206697694,0.8785682238990702
363,3.0,19.0,0.0,1.124235062915323,0.0,0.6766720677485064,0.46747240179213645,2.268379532455966
364,4.0,19.0,0.0,0.45128863227368776,0.0,0.0,0.901426548058833,1.3527151803325208
365,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,19.0,0.0,0.0,0.0,0.0,0.05349460144683914,0.05349460144683914
367,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,19.0,0.0,0.0,0.0,0.475454893157762,0.0,0.475454893157762
369,9.0,19.0,0.0,0.0,0.0,0.7068855976024347,0.0,0.7068855976024347
370,10.0,19.0,0.0,0.0,0.0,0.0,0.4722544308598281,0.4722544308598281
371,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,19.0,0.0,0.9468551520325964,0.0,0.0,0.16084029967646868,1.1076954517090651
375,15.0,19.0,0.0,0.2354242810708538,0.0,0.0,1.191843106764602,1.4272673878354558
376,16.0,19.0,0.0,0.0,0.0,0.33929699544178776,1.1672477593504964,1.5065447547922841
377,17.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
378,18.0,19.0,0.0,0.0,1.1263481149021302,0.5850281802460751,0.0,1.7113762951482052
379,19.0,19.0,0.0,0.0,0.0,0.5413309692748152,0.0,0.5413309692748152
380,20.0,19.0,0.06020227791183983,0.0,0.0,1.5687053630892127,0.0,1.6289076410010526
381,1.0,20.0,0.0,1.124681148320557,0.0,0.0,1.4388545441759595,2.5635356924965165
382,2.0,20.0,0.0,0.5785675787425036,0.0,0.0,1.9548991404118747,2.5334667191543785
383,3.0,20.0,0.0,0.0,0.0,0.2791554790914651,1.763500263314346,2.042655742405811
384,4.0,20.0,0.0,0.0,0.0,1.511803982358324,1.4926528884499712,3.004456870808295
385,5.0,20.0,0.0,0.0,0.0,0.31348481749905044,1.8630232027336466,2.176508020232697
386,6.0,20.0,0.0,0.0,0.0,0.0,1.1089519885369497,1.1089519885369497
387,7.0,20.0,0.0,0.0,0.0,1.256404666599904,0.07719733579088828,1.3336020023907924
388,8.0,20.0,0.0,0.0,0.0,1.0114915415493249,0.0,1.0114915415493249
389,9.0,20.0,0.0,0.0,0.0,0.25009907980518326,0.0,0.25009907980518326
390,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
391,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
392,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
393,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
394,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
395,15.0,20.0,0.0,1.2959238330349434,0.0,0.14345526533334377,0.3253870543556837,1.7647661527239709
396,16.0,20.0,0.0,0.0,0.0,1.3832512302877593,0.1334849962767914,1.5167362265645508
397,17.0,20.0,0.0,0.0,0.0,0.0,0.9018340461928958,0.9018340461928958
398,18.0,20.0,0.0,0.0,1.5095979253336709,0.5380248930786892,0.48366398576179365,2.5312868041741536
399,19.0,20.0,0.0,0.0,0.08943138633574353,0.0,1.2501530141603605,1.339584400496104
400,20.0,20.0,0.0,0.0,0.0,1.1554323015620092,0.0,1.1554323015620092
