Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
304,4.0,11.0,0.0,0.0,0.0,0.0,2.3183194088986276,2.3183194088986276
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,0.0,1.0713647615134527,1.0713647615134527
307,7.0,11.0,0.0,0.0,0.0,0.032738266502243214,1.1225124939537499,1.1552507604559932
308,8.0,11.0,0.5401586137602815,0.0,0.0,0.20350615662096577,0.5819757075171696,1.325640477898417
309,9.0,11.0,0.4211276972515681,0.0,0.0,0.0,0.0,0.4211276972515681
310,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
312,12.0,11.0,0.19803450917206739,0.0,0.0,0.0,0.0,0.19803450917206739
313,13.0,11.0,0.0,0.0,0.0,0.7418807169016319,0.0,0.7418807169016319
314,14.0,11.0,0.0,0.0,0.0,1.4219345635174105,1.6264501239142701,3.048384687431681
315,15.0,11.0,0.0,0.0,0.0,0.0,0.6055489992961094,0.6055489992961094
316,16.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
317,17.0,11.0,0.0,0.9197025705273327,0.0,0.914827365080722,0.0,1.8345299356080549
318,18.0,11.0,0.0,0.6774138123225659,0.0,3.624761840466681,0.8456195962727182,5.147795249061965
319,19.0,11.0,0.0,0.0,0.0,4.687068595462905,0.4953008950137747,5.182369490476679
320,20.0,11.0,0.0,0.0,0.0,1.1424899527222747,1.647615808689761,2.7901057614120357
321,21.0,11.0,0.0,0.0,0.012302887098997649,3.294242900306375,0.48302324133714386,3.7895690287425166
322,22.0,11.0,0.0,0.0,1.6547078630954473,6.3494264435954,0.0,8.004134306690847
323,23.0,11.0,0.0,0.0,0.0,0.986628698582164,0.0,0.986628698582164
324,24.0,11.0,0.0,0.0,0.0,1.9312561512563415,0.990308813437556,2.9215649646938973
325,25.0,11.0,0.0,0.0,0.0,0.22514679133284077,0.8807607122847774,1.105907503617618
326,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.40032373226770246,0.0,0.0,0.0,0.40032373226770246
330,30.0,11.0,0.0,1.290121118634533,0.0,1.0733117179301823,0.0,2.3634328365647153
331,1.0,12.0,0.0,0.0,0.0,1.6426903487409703,0.6012724642368654,2.243962812977836
332,2.0,12.0,0.2685064156904241,0.0,0.0,1.087604233150799,0.9140720298648332,2.270182678706056
333,3.0,12.0,0.0,0.0,0.0,0.27270638405732156,0.3851435410578383,0.6578499251151599
334,4.0,12.0,0.0,0.0,0.0,0.0,1.24681661304771,1.24681661304771
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.7207086195786561,0.0,0.0,0.0,0.0,0.7207086195786561
340,10.0,12.0,0.01660661630579731,0.0,0.0,0.0,0.0,0.01660661630579731
341,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
342,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
343,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
344,14.0,12.0,0.0,0.0,0.0,0.14002841815175077,0.0,0.14002841815175077
345,15.0,12.0,0.0,0.0,0.0,0.5974299076620467,0.5460297502536693,1.1434596579157161
346,16.0,12.0,0.0,0.413726083502929,0.0,0.0,0.0,0.413726083502929
347,17.0,12.0,0.0,0.7743219220957291,0.8489759660513323,0.028589673441608406,0.0,1.65188756158867
348,18.0,12.0,0.0,0.0,0.9870593308164375,2.616448184044029,0.0,3.6035075148604667
349,19.0,12.0,0.0,0.0,1.0160782820937744,2.786272323519494,0.0,3.8023506056132685
350,20.0,12.0,0.0,0.0,1.1278682584828887,2.8274551128684378,0.0,3.9553233713513265
351,21.0,12.0,0.0,0.0,1.025325869572926,6.6317105476491145,0.0,7.657036417222041
352,22.0,12.0,0.0,0.0,0.22829591964177093,3.2982132081225153,0.0,3.526509127764286
353,23.0,12.0,0.0,0.0,0.0,2.3374489244514707,0.0,2.3374489244514707
354,24.0,12.0,0.0,0.0,0.0,0.14400084489206327,0.0,0.14400084489206327
355,25.0,12.0,0.0,0.0,0.0,0.9679659617668758,0.0,0.9679659617668758
356,26.0,12.0,0.0,0.0,0.0,1.8206703756557174,0.0,1.8206703756557174
357,27.0,12.0,0.0,0.0,0.0,1.2765190755943874,0.0,1.2765190755943874
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,1.7697374020342058,1.7697374020342058
360,30.0,12.0,0.0,0.0,0.0,3.323065639288218,0.2900991457450129,3.613164785033231
361,1.0,13.0,0.0,0.0,0.0,0.0,1.3713568290821716,1.3713568290821716
362,2.0,13.0,0.0,0.0,0.0,0.07340738234779304,0.0,0.07340738234779304
363,3.0,13.0,0.4697450671046259,0.0,0.0,0.04999707463123776,0.45680620345065936,0.9765483451865229
364,4.0,13.0,0.8535957955447976,0.0,0.0,0.0,0.0,0.8535957955447976
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
367,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
375,15.0,13.0,0.0,0.0,0.0,0.0,0.2573823522949638,0.2573823522949638
376,16.0,13.0,0.0,1.2511372298095902,0.0,1.492558294506435,1.0359448673336833,3.7796403916497088
377,17.0,13.0,0.0,0.0,0.0,3.4924113995984043,0.0,3.4924113995984043
378,18.0,13.0,0.0,0.0,0.0,2.7434466695470214,0.0,2.7434466695470214
379,19.0,13.0,0.0,0.0,0.0,1.458475441261276,0.0,1.458475441261276
380,20.0,13.0,0.0,0.0,0.0,4.672452707467037,0.44817295358378095,5.120625661050818
381,21.0,13.0,0.0,0.0,0.0,1.5791609473457082,0.0,1.5791609473457082
382,22.0,13.0,0.0,0.0,0.0,0.06458713483017249,0.5013225001437634,0.565909634973936
383,23.0,13.0,0.4906438931566523,0.0,0.0,1.65307455924132,0.24952096827563403,2.3932394206736065
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,1.5346707973207006,0.0,1.5346707973207006
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,1.5950805587178127,1.5950805587178127
390,30.0,13.0,0.0,0.0,0.0,1.460553604780362,0.0,1.460553604780362
391,1.0,14.0,0.0,0.0,0.0,0.0,1.1600461651639187,1.1600461651639187
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
402,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
403,13.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
404,14.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
405,15.0,14.0,0.0,0.1372815731267271,0.0,0.0,0.045426204122074626,0.18270777724880172
406,16.0,14.0,0.0,1.037556000534042,0.0,1.1767028319152426,0.0,2.2142588324492847
407,17.0,14.0,0.0,0.0,0.0,2.3892850683663496,0.04683735444702429,2.4361224228133738
408,18.0,14.0,0.0,0.0,0.0,3.4458247589382602,0.22228648188359967,3.66811124082186
409,19.0,14.0,0.0,0.0,0.0,4.740660327453857,0.0,4.740660327453857
410,20.0,14.0,0.12150672443298578,0.0,0.0,2.6497958045450547,0.0,2.7713025289780404
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,0.9913272314930497,0.41062826105242045,1.4019554925454702
414,24.0,14.0,0.0,0.0,0.0,1.720269936473259,0.0,1.720269936473259
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.22976635616127727,2.0780169360906666,2.307783292251944
417,27.0,14.0,0.02749762580767471,0.0,0.0,0.6876047183898736,1.9121712063404182,2.6272735505379665
418,28.0,14.0,0.16271451442858859,0.0,0.0,0.0,2.535286563976351,2.6980010784049395
419,29.0,14.0,0.0,0.0,0.0,0.0,0.9217891009022254,0.9217891009022254
420,30.0,14.0,0.0,0.0,0.0,1.2116767985010715,0.0,1.2116767985010715
421,1.0,15.0,0.0,0.0,0.0,0.0,1.1979297704356795,1.1979297704356795
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
429,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
430,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
431,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
432,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
433,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
434,14.0,15.0,0.0,0.5171572111722523,0.0,0.059995299002148526,0.0,0.5771525101744008
435,15.0,15.0,0.0,1.171913156171901,0.0,0.7142908166425542,1.6950669931221913,3.581270965936646
436,16.0,15.0,0.0,0.0,0.0,0.6647264431442133,1.0603526810804227,1.725079124224636
437,17.0,15.0,0.0,0.0,0.0,0.0,1.7465345336682954,1.7465345336682954
438,18.0,15.0,0.0,0.0,0.0,0.0,3.1684154847956822,3.1684154847956822
439,19.0,15.0,0.0,0.0,0.0,0.06404051430950702,0.0,0.06404051430950702
440,20.0,15.0,2.0189325377192793,0.0,0.0,0.33116479670179755,0.0,2.350097334421077
441,21.0,15.0,2.000295356013503,0.0,0.0,0.0,0.0,2.000295356013503
442,22.0,15.0,1.4389887388448792,0.0,0.0,0.4147140863146263,0.0,1.8537028251595056
443,23.0,15.0,0.0,0.0,0.0,1.419399494402005,0.0,1.419399494402005
444,24.0,15.0,0.0,0.0,0.0,0.6423819314411306,0.0,0.6423819314411306
445,25.0,15.0,0.0,0.0,0.0,0.0,0.4687674943476335,0.4687674943476335
446,26.0,15.0,0.36968847018841255,0.0,0.0,0.0,2.2097553443058495,2.579443814494262
447,27.0,15.0,0.7784501440248477,0.0,0.0,0.0,0.7958124509029282,1.574262594927776
448,28.0,15.0,0.4438483372805838,0.0,0.0,0.0,3.125625973312535,3.569474310593119
449,29.0,15.0,0.0,0.0,0.0,0.0,0.7790309824323592,0.7790309824323592
450,30.0,15.0,0.0,0.0,0.0,2.114715282013604,0.0,2.114715282013604
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
459,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
460,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
462,12.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
463,13.0,16.0,0.0,0.9074246482653512,0.0,0.0,1.4103622911236042,2.3177869393889554
464,14.0,16.0,0.0,0.7631559956928845,0.0,0.0,2.132006986207804,2.8951629819006883
465,15.0,16.0,1.1565692488912804,0.0,0.0,0.5244240533721668,0.0,1.6809933022634471
466,16.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
467,17.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
468,18.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
469,19.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
470,20.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
471,21.0,16.0,0.35166145680595695,0.0,0.0,0.0,0.0,0.35166145680595695
472,22.0,16.0,2.475318689724472,0.0,0.0,1.6721665807747303,0.0,4.147485270499202
473,23.0,16.0,0.0,0.0,0.0,0.6515007608751435,1.5024595553189615,2.153960316194105
474,24.0,16.0,0.0,0.0,0.0,0.0,0.7955624324390316,0.7955624324390316
475,25.0,16.0,0.0,0.0,0.0,0.3966267949919694,1.6975208608866157,2.094147655878585
476,26.0,16.0,0.4747009046288036,0.0,0.0,0.0,2.976472737149617,3.451173641778421
477,27.0,16.0,0.8407705344200302,0.0,0.0,0.575420868292678,1.9711008080606056,3.387292210773314
478,28.0,16.0,0.1922229473150755,0.0,0.0,0.0,1.8323812143437077,2.0246041616587833
479,29.0,16.0,0.0,0.0,0.0,0.7307974396137791,0.9192692044164983,1.6500666440302774
480,30.0,16.0,0.0,0.0,0.0,2.032074830377906,0.2297551874526574,2.2618300178305635
481,1.0,17.0,0.0,0.0,0.0,0.0,0.5879533793277532,0.5879533793277532
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
491,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
492,12.0,17.0,0.05035254935303665,0.6780581149310795,0.0,0.0,0.7865962656431332,1.5150069299272495
493,13.0,17.0,0.6840091568624574,0.6618869269549496,0.0,0.0,1.2689382201515333,2.6148343039689403
494,14.0,17.0,0.0,0.0,0.0,0.0,1.3171879906246517,1.3171879906246517
495,15.0,17.0,0.16542669316727518,0.0,0.0,0.0,0.9138217423505595,1.0792484355178347
496,16.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
497,17.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
498,18.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
499,19.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
500,20.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
501,21.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
503,23.0,17.0,0.0,0.0,0.0,1.6267438171885744,0.1548702954989146,1.781614112687489
504,24.0,17.0,0.0,0.0,0.0,1.2257426767334823,1.5874841270603621,2.813226803793844
505,25.0,17.0,0.0,0.0,0.0,0.0,1.126381559102912,1.126381559102912
506,26.0,17.0,0.0,0.0,0.0,0.0,1.6035135668831864,1.6035135668831864
507,27.0,17.0,0.0,0.0,0.0,0.0,1.0058552499429856,1.0058552499429856
508,28.0,17.0,0.8214481616188338,0.0,0.0,0.0,0.0,0.8214481616188338
509,29.0,17.0,0.0,0.0,0.0,1.6436011738932557,0.5429935746536769,2.1865947485469324
510,30.0,17.0,0.0,0.0,0.0,1.1518203024048614,0.39931270587185486,1.5511330082767163
511,1.0,18.0,0.0,1.0131577919155577,0.0,1.4408238334509815,0.0962858678646698,2.550267493231209
512,2.0,18.0,0.0,0.9819219967529998,0.0,0.0,0.0,0.9819219967529998
513,3.0,18.0,0.0,0.9571180699203898,0.0,0.0,0.0,0.9571180699203898
514,4.0,18.0,0.0,0.9593166819523945,0.0,0.0,0.0,0.9593166819523945
515,5.0,18.0,0.0,0.9571934091829177,0.0,0.0,0.0,0.9571934091829177
516,6.0,18.0,0.0,1.0313691186936045,0.0,0.0,0.0,1.0313691186936045
517,7.0,18.0,0.0,0.06765189264168227,0.0,0.0,0.0,0.06765189264168227
518,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
519,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
520,10.0,18.0,0.0,0.0,0.0,0.0,0.3167355546134171,0.3167355546134171
521,11.0,18.0,0.0,0.0,0.0,0.0,1.2481051837133403,1.2481051837133403
522,12.0,18.0,0.9289346402455421,1.2519243887350349,0.0,0.0,0.2209803507377069,2.4018393797182838
523,13.0,18.0,0.5116766984834213,0.0,0.0,0.0,0.0,0.5116766984834213
524,14.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
525,15.0,18.0,0.0,0.0,0.0,0.0,1.5136822426266865,1.5136822426266865
526,16.0,18.0,0.0,0.0,0.0,0.0,1.7953067178687578,1.7953067178687578
527,17.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
528,18.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
529,19.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
530,20.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,0.0,0.0,0.11259289080328926,0.0,0.11259289080328926
533,23.0,18.0,0.0,0.0,0.0,2.0329701250420835,0.0,2.0329701250420835
534,24.0,18.0,0.0,0.0,0.0,1.8037659088227311,1.4955437793341888,3.29930968815692
535,25.0,18.0,0.0,0.0,0.0,1.0019789829520616,0.4200642582910694,1.422043241243131
536,26.0,18.0,0.0,0.0,0.0,0.12055807240234957,0.0,0.12055807240234957
537,27.0,18.0,0.0,0.0,0.0,1.7657984526839088,0.0,1.7657984526839088
538,28.0,18.0,0.0,0.0,0.0,1.907842206857591,0.21120521669080178,2.119047423548393
539,29.0,18.0,0.0,0.0,0.0,3.016163608705636,0.2907662556291996,3.3069298643348355
540,30.0,18.0,0.0,0.0,0.0,2.223970728464964,0.0,2.223970728464964
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,1.0777202895842777,0.0,0.0,0.0,1.0777202895842777
548,8.0,19.0,0.0,0.9926276802984355,0.0,0.0,0.905916856251538,1.8985445365499736
549,9.0,19.0,0.0,1.0354371145798458,0.0,0.0,1.7597630122825576,2.7952001268624036
550,10.0,19.0,0.0,0.24334088692084432,0.0,0.0,1.3998862987681373,1.6432271856889815
551,11.0,19.0,0.0,0.2285749573294407,0.0,0.7705451917935463,2.078469982474914,3.077590131597901
552,12.0,19.0,0.0,1.022791462096985,0.0,0.0,0.20880565282062466,1.2315971149176095
553,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
554,14.0,19.0,0.0,0.0,0.0,0.0,0.09063958201819036,0.09063958201819036
555,15.0,19.0,0.0,0.0,0.0,0.0,0.8620956177791212,0.8620956177791212
556,16.0,19.0,0.0,0.0,0.0,0.0,2.1635344880467096,2.1635344880467096
557,17.0,19.0,0.0,0.0,0.0,0.0,1.3918095284631544,1.3918095284631544
558,18.0,19.0,0.0,0.0,0.0,0.0,0.21587699613384093,0.21587699613384093
559,19.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
560,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
561,21.0,19.0,0.0,0.0,0.0,0.003652089682129243,0.0,0.003652089682129243
562,22.0,19.0,0.0,0.0,0.0,1.6292287605517282,0.0,1.6292287605517282
563,23.0,19.0,0.0,0.0,0.0,0.0,1.4473444009646839,1.4473444009646839
564,24.0,19.0,0.0,0.0,0.0,0.0,0.3831431897399242,0.3831431897399242
565,25.0,19.0,0.0,0.0,0.0,1.8199420164390303,0.0,1.8199420164390303
566,26.0,19.0,0.0,0.0,0.0,1.3297936900764775,0.0,1.3297936900764775
567,27.0,19.0,0.0,0.0,0.0,1.3815278903180956,0.0,1.3815278903180956
568,28.0,19.0,0.0,0.0,0.0,0.6155489768816379,0.7790178742003994,1.3945668510820373
569,29.0,19.0,0.0,0.0,0.0,0.8883352098970426,0.0,0.8883352098970426
570,30.0,19.0,0.0,0.0,0.0,1.7198007022341038,0.0,1.7198007022341038
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.0,0.0,0.0,0.0,0.642713349898621,0.642713349898621
575,5.0,20.0,0.0,0.0,0.0,0.0,1.5632465664119908,1.5632465664119908
576,6.0,20.0,0.0,0.0,0.0,0.0,0.245085204877463,0.245085204877463
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,0.0,2.982436705300502,2.982436705300502
579,9.0,20.0,0.0,0.0,0.0,0.0,4.8407439201463545,4.8407439201463545
580,10.0,20.0,0.0,1.7443396858168754,0.0,0.13963705586411448,1.5460263777257381,3.430003119406728
581,11.0,20.0,0.0,1.3087046594540324,0.0,1.4969924962016772,0.8320394116040286,3.637736567259738
582,12.0,20.0,0.1588795576456449,2.5649866610232825,0.0,0.0,0.7581096780173988,3.4819758966863263
583,13.0,20.0,0.0,1.1221497548216952,0.0,2.3364033600042506,0.4012007891827699,3.859753904008716
584,14.0,20.0,0.0,0.0,0.0,2.094740400233653,1.607740787668105,3.702481187901758
585,15.0,20.0,0.0,0.0,0.0,0.15868176228318884,0.9612129923760615,1.1198947546592504
586,16.0,20.0,0.0,0.0,0.0,0.6495641136753746,0.0,0.6495641136753746
587,17.0,20.0,0.0,0.0,0.0,0.0,0.16741878154902265,0.16741878154902265
588,18.0,20.0,0.0,0.0,0.0,0.0,1.2691615488253185,1.2691615488253185
589,19.0,20.0,0.0,0.0,0.0,0.0,1.4913582118672777,1.4913582118672777
590,20.0,20.0,0.0,0.0,0.0,0.3091974215009534,0.0,0.3091974215009534
591,21.0,20.0,0.0,0.0,0.0,2.0785887781923247,0.0,2.0785887781923247
592,22.0,20.0,0.0,0.0,0.0,0.0,1.2185739008683096,1.2185739008683096
593,23.0,20.0,0.0,0.0,0.0,0.0,0.44592967319124993,0.44592967319124993
594,24.0,20.0,0.0,0.0,0.0,1.628767664839379,0.0,1.628767664839379
595,25.0,20.0,0.0,0.0,0.0,0.3149946409138589,0.0,0.3149946409138589
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,2.8250626555562306,0.38423198985935686,3.2092946454155875
598,28.0,20.0,0.0,0.0,0.0,0.9482698636651243,0.0,0.9482698636651243
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,1.2995592849314395,0.0,1.2995592849314395
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,1.2204608485502881,1.2204608485502881
604,4.0,21.0,0.0,0.0,0.0,0.0,1.01026351604915,1.01026351604915
605,5.0,21.0,0.0,0.0,0.0,0.0,0.17979365342415216,0.17979365342415216
606,6.0,21.0,0.0,0.0,0.0,0.0,2.0780429842044144,2.0780429842044144
607,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
608,8.0,21.0,0.0,0.0,0.0,0.0,0.34004032224837766,0.34004032224837766
609,9.0,21.0,0.0,1.366946307743319,0.0,0.0,0.26188313598868435,1.6288294437320034
610,10.0,21.0,0.0,0.2680847413388168,0.0,0.0,0.0,0.2680847413388168
611,11.0,21.0,0.0,0.9364729334780852,0.0,0.0,0.7554265970042011,1.6918995304822864
612,12.0,21.0,0.0,0.485521811688591,0.0,0.0,1.6893602505199006,2.1748820622084915
613,13.0,21.0,0.0,0.678483475501883,0.0,0.0,0.6483853808434977,1.3268688563453808
614,14.0,21.0,0.0,1.4559202078129783,0.0,0.5538378022076271,0.4820527339967922,2.4918107440173975
615,15.0,21.0,0.0,0.0,0.0,1.5237046867732627,0.0,1.5237046867732627
616,16.0,21.0,0.0,0.0,0.0,0.7179789534772115,0.0,0.7179789534772115
617,17.0,21.0,0.0,0.0,0.0,1.3469366620663308,0.0,1.3469366620663308
618,18.0,21.0,0.0,0.0,0.0,1.526416545934758,0.0,1.526416545934758
619,19.0,21.0,0.0,0.0,0.0,1.2186074766486212,0.0,1.2186074766486212
620,20.0,21.0,0.0,0.0,0.0,0.9362563744686444,0.0,0.9362563744686444
621,21.0,21.0,0.0,0.0,0.0,0.0,1.2685393698334735,1.2685393698334735
622,22.0,21.0,0.0,0.0,0.0,0.0,1.165165085143925,1.165165085143925
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,1.9041753845850342,0.0,1.9041753845850342
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.5691087037393342,0.0,0.0,0.9621489771462866,0.7504622366713309,2.2817199175569516
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,1.2393577121973522,0.0,1.2393577121973522
631,1.0,22.0,0.0,1.5783671350649109,0.0,0.0,0.08904073906846208,1.6674078741333729
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,0.0,1.1901417310757743,1.1901417310757743
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.0,0.0,0.0,0.3497853385712361,0.3497853385712361
637,7.0,22.0,0.0,0.9031843290856006,0.0,0.0,1.5242320197284749,2.4274163488140754
638,8.0,22.0,0.0,1.0777375561591744,0.0,0.0,0.182418589446311,1.2601561456054855
