Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
373,13.0,7.0,0.0,0.0,0.0,1.0932226312132345,0.0,1.0932226312132345
374,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
375,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
376,16.0,7.0,0.0,0.0,0.0,0.19060722128920035,1.0949486739455814,1.2855558952347816
377,17.0,7.0,0.0,1.4870277935767748,0.0,0.06549170048493765,0.16117200729010492,1.7136915013518172
378,18.0,7.0,0.0,2.253981070862487,0.0,0.19518152871591585,0.0,2.4491625995784028
379,19.0,7.0,0.0,3.405457727451664,0.0,0.14221594754018946,0.9341696211369912,4.481843296128845
380,20.0,7.0,0.0,0.7147550950301002,0.0,0.0,0.0,0.7147550950301002
381,21.0,7.0,0.0,1.0923261140978315,0.0,0.0,0.0,1.0923261140978315
382,22.0,7.0,0.0,1.0431472016954941,0.0,0.0,0.0,1.0431472016954941
383,23.0,7.0,0.0,1.0550826943539624,0.0,0.0,0.0,1.0550826943539624
384,24.0,7.0,0.0,0.2944787530996792,0.0,0.0,0.0,0.2944787530996792
385,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
388,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
391,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
392,32.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
393,33.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
394,34.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
395,35.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
396,36.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
397,37.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
398,38.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
399,39.0,7.0,0.0,1.2010926093819243,0.0,0.0,0.0,1.2010926093819243
400,40.0,7.0,0.0,0.21619941546873236,0.0,0.0,0.0,0.21619941546873236
401,41.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
402,42.0,7.0,0.0,0.0,0.0,1.2270033985111009,0.0,1.2270033985111009
403,43.0,7.0,0.0,0.0,0.0,1.2323681436184981,0.0,1.2323681436184981
404,44.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
405,45.0,7.0,0.8930576549371905,0.0,0.0,0.21980828837504923,0.0,1.1128659433122396
406,46.0,7.0,0.7843353931812967,0.0,0.0,0.688432373189494,0.0,1.4727677663707908
407,47.0,7.0,0.0,0.43679595916542313,0.0,3.1985529703714026,0.0,3.6353489295368258
408,48.0,7.0,0.0,1.8663606543332032,0.0,5.285988383607932,0.0,7.152349037941135
409,49.0,7.0,0.0,0.35995357609973305,0.0,0.4911667147428541,0.0,0.8511202908425872
410,50.0,7.0,0.06998700685510921,0.0,0.0,0.0,0.0,0.06998700685510921
411,51.0,7.0,0.0,1.3265778144539873,0.0,0.09188664978214876,0.0,1.418464464236136
412,52.0,7.0,0.0,1.5631518645030709,0.0,0.8128809496353999,0.0,2.376032814138471
413,53.0,7.0,0.0,1.081614254320109,0.0,1.206487734652889,1.0238491044128426,3.311951093385841
414,54.0,7.0,0.0,1.1076726660917178,0.0,1.37938764997949,0.0,2.487060316071208
415,55.0,7.0,0.0,0.17252505692057357,0.0,3.464542051516216,0.2112259797675982,3.8482930882043878
416,56.0,7.0,0.0,0.0,0.0,3.9262910615645863,0.0,3.9262910615645863
417,57.0,7.0,0.0,0.0,0.0,1.8400179310105378,0.0,1.8400179310105378
418,58.0,7.0,0.0,0.0,0.0,1.6847007695601994,0.0,1.6847007695601994
419,59.0,7.0,0.0,0.0,0.0,0.4733196843166007,0.0,0.4733196843166007
420,60.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,8.0,0.0,0.0,0.0,0.4871656882061583,0.0,0.4871656882061583
424,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
428,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
429,9.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
430,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
431,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
432,12.0,8.0,0.0,0.0,0.0,0.011803354240563281,0.0,0.011803354240563281
433,13.0,8.0,0.0,0.0,0.0,1.8177795512505148,0.0,1.8177795512505148
434,14.0,8.0,0.0,0.0,0.0,3.782125265376745,0.0,3.782125265376745
435,15.0,8.0,0.0,2.137997096361546,0.0,4.635829943300404,0.0,6.77382703966195
436,16.0,8.0,0.0,2.196618279794559,0.0,1.037153023394629,0.0,3.233771303189188
437,17.0,8.0,0.0,0.7840108692457859,0.0,2.3566469617010783,0.37119013549885316,3.5118479664457176
438,18.0,8.0,0.0,1.1415541724053586,0.0,0.0,1.551389154290939,2.6929433266962977
439,19.0,8.0,0.0,3.374708950845899,0.0,0.7054587612048244,1.9800188813744721,6.060186593425196
440,20.0,8.0,0.0,0.43230061174912904,0.0,0.0,0.0,0.43230061174912904
441,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
442,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
444,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
449,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
451,31.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
452,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
453,33.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
454,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
455,35.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
456,36.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
457,37.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
458,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
459,39.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
460,40.0,8.0,0.0,1.1923511788854808,0.0,0.0,0.0,1.1923511788854808
461,41.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
462,42.0,8.0,0.0,0.0,0.0,0.585325655668985,0.0,0.585325655668985
463,43.0,8.0,0.0,0.0,0.0,1.6684695145228525,0.0,1.6684695145228525
464,44.0,8.0,0.0,0.0,0.0,1.6416330260829215,0.0,1.6416330260829215
465,45.0,8.0,0.7238344520980584,0.0,0.0,3.3465478391768766,0.0,4.070382291274935
466,46.0,8.0,0.9292991832957616,0.0,0.0,0.9321490188899696,0.0,1.861448202185731
467,47.0,8.0,1.0404067161642065,1.2781659616810184,0.0,0.7091126294987941,0.0,3.027685307344019
468,48.0,8.0,0.0,0.0,0.0,4.821371994557859,0.0,4.821371994557859
469,49.0,8.0,0.0,1.0091380585296725,0.0,2.2425700681006937,0.10041937299783464,3.352127499628201
470,50.0,8.0,0.3372964520982416,1.2618349913296931,0.0,0.9786487761397538,0.9975785326027559,3.5753587521704446
471,51.0,8.0,0.0,0.2274713914839105,0.0,0.23692146167684586,1.6090916772819253,2.0734845304426814
472,52.0,8.0,0.0,0.0,0.0,2.336997670310146,1.1267979999977165,3.4637956703078623
473,53.0,8.0,0.0,0.0,0.0,2.1939537101376927,0.9646793968510948,3.1586331069887876
474,54.0,8.0,0.0,0.0,0.0,2.7769835981554687,1.380902857840468,4.1578864559959365
475,55.0,8.0,0.0,0.0,0.0,4.205300623421619,1.1086176850356637,5.313918308457282
476,56.0,8.0,0.0,0.0,0.0,2.9449467335288326,0.0,2.9449467335288326
477,57.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
478,58.0,8.0,0.0,0.0,0.0,1.0634226725934364,0.0,1.0634226725934364
479,59.0,8.0,0.0,0.0,0.0,2.8685834929201093,0.0,2.8685834929201093
480,60.0,8.0,0.0,0.0,0.0,2.039510298698727,0.31985648534720634,2.3593667840459336
481,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,9.0,0.0,0.0,0.0,1.0964477289776011,0.0,1.0964477289776011
483,3.0,9.0,0.0,0.0,0.7819574072729153,1.41455564153058,0.0,2.1965130488034954
484,4.0,9.0,0.0,0.0,1.0755630050018699,0.0,0.0,1.0755630050018699
485,5.0,9.0,0.0,0.0,1.043154999002262,0.0,0.0,1.043154999002262
486,6.0,9.0,0.0,0.0,0.5681394216016847,0.0,0.0,0.5681394216016847
487,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,9.0,0.0,0.12492431881630015,0.0,0.21248860317322543,0.0,0.33741292198952555
491,11.0,9.0,0.0,0.0,0.0,3.4557851709354805,0.26208847987571654,3.717873650811197
492,12.0,9.0,0.0,0.0,0.0,9.446172785542753,0.7619089958467894,10.208081781389543
493,13.0,9.0,0.0,1.0577710585856326,0.0,6.287363704376118,0.0,7.3451347629617505
494,14.0,9.0,0.0,2.529984907096128,0.0,15.059233223700385,0.5936338135950803,18.182851944391594
495,15.0,9.0,0.0,0.3023398049944424,0.0,9.048772400844653,0.0,9.351112205839096
496,16.0,9.0,0.0,0.559662271785454,0.0,2.265397956093457,0.0,2.825060227878911
497,17.0,9.0,0.0,2.4709977395022658,0.0,7.851712469623895,0.0,10.32271020912616
498,18.0,9.0,0.0,1.9571074920492486,0.2650953926713972,1.3320451357192846,1.354474584241188,4.9087226046811185
499,19.0,9.0,0.0,1.7216750990706333,0.0,0.0,0.38342571639822653,2.1051008154688597
500,20.0,9.0,0.0,0.7312559034106064,0.0,0.0,0.0,0.7312559034106064
501,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
503,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,9.0,0.0,0.0,0.0,0.0357065586230527,0.0,0.0357065586230527
509,29.0,9.0,0.0,0.0,0.0,0.4498782770620031,0.0,0.4498782770620031
510,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
511,31.0,9.0,0.0,0.0,0.0,0.5439374349103838,0.0,0.5439374349103838
512,32.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
513,33.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
514,34.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
515,35.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
516,36.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
517,37.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
518,38.0,9.0,0.0,0.0,0.0,0.40879250834153674,0.0,0.40879250834153674
519,39.0,9.0,0.0,0.0,0.0,1.2493195210904315,0.0,1.2493195210904315
520,40.0,9.0,0.0,1.5541782718156756,0.0,1.5885423398986878,0.0,3.1427206117143633
521,41.0,9.0,0.1282662718662929,0.0,0.0,2.1616367437584163,0.0,2.2899030156247093
522,42.0,9.0,0.3140092243103889,0.0,0.0,0.30285465805688166,0.0,0.6168638823672705
523,43.0,9.0,0.0,0.0,0.0,2.2098627245072477,0.0,2.2098627245072477
524,44.0,9.0,0.849721176101629,0.0,0.0,1.146560364783625,0.0,1.9962815408852541
525,45.0,9.0,0.0,1.2058347254690545,0.0,6.997119746741541,0.0,8.202954472210596
526,46.0,9.0,1.0382525905268074,1.2515683396204682,0.0,1.8937753497280752,1.6231904101217967,5.806786689997148
527,47.0,9.0,1.6552021969164912,0.49281339209095065,0.0,1.5587712979529251,0.9055157009364485,4.612302587896815
528,48.0,9.0,0.3299928557126217,0.0,0.0,0.7691409897147805,0.0,1.0991338454274022
529,49.0,9.0,1.3712335366151442,0.0,0.0,0.0,0.0,1.3712335366151442
530,50.0,9.0,2.380083527160713,0.0,0.0,3.145697593924158,1.0638184507700081,6.58959957185488
531,51.0,9.0,0.7277998121256484,0.0,0.0,1.5936737993882957,0.5878220281789212,2.909295639692865
532,52.0,9.0,0.0,0.0,0.7295349676997889,2.1339790803653615,0.0,2.8635140480651504
533,53.0,9.0,0.0,0.0,0.7846934203013979,0.24293142351736713,0.0,1.027624843818765
534,54.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
535,55.0,9.0,0.3570398285036431,0.0,0.0,0.0,0.0,0.3570398285036431
536,56.0,9.0,1.4875858491608698,0.0,0.0,0.9721651339432527,0.0,2.459750983104122
537,57.0,9.0,0.2320083833418699,0.0,0.0,1.4564524271287296,0.0,1.6884608104705996
538,58.0,9.0,0.0,0.0,0.0,4.009664293953322,0.0,4.009664293953322
539,59.0,9.0,0.0,0.0,0.0,3.1503449427411225,0.0,3.1503449427411225
540,60.0,9.0,0.0,0.0,0.0,2.0551304706547873,1.3458892668783398,3.401019737533127
541,1.0,10.0,0.0,0.0,0.0,0.4507054858007178,0.0,0.4507054858007178
542,2.0,10.0,0.0,0.0,0.0,1.284760525549149,0.0,1.284760525549149
543,3.0,10.0,0.0,0.0,1.1787482519782877,0.0,0.0,1.1787482519782877
544,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,10.0,0.0,2.404807147230713,0.0,0.0,0.0,2.404807147230713
549,9.0,10.0,0.0,2.1260530312489356,0.0,0.0,1.4454349235018389,3.5714879547507747
550,10.0,10.0,0.0,2.0201470272084854,0.0,0.7116549457405693,0.7818077428676777,3.5136097158167323
551,11.0,10.0,0.0,2.0497628318298426,0.0,4.477134048583004,0.0,6.526896880412846
552,12.0,10.0,0.0,2.0473538209395374,0.0,1.2595613887580694,0.0,3.306915209697607
553,13.0,10.0,0.0,2.068476970430764,0.0,2.357678095567235,0.0,4.426155065998
554,14.0,10.0,0.0,0.548090889739171,0.0,13.01598729454681,1.435993277052311,15.00007146133829
555,15.0,10.0,0.0,1.1743213644300543,0.0,10.424699635899406,0.018352217108712092,11.617373217438173
556,16.0,10.0,0.0,1.0139345731061364,1.2839495223439714,6.384436029847911,0.0,8.68232012529802
557,17.0,10.0,0.0,0.9851304664715124,0.0,4.886392607497108,0.0,5.8715230739686195
558,18.0,10.0,0.0,0.0,0.0,3.928407418826336,0.0,3.928407418826336
559,19.0,10.0,0.0,0.0,0.3018642984631724,0.0,0.0,0.3018642984631724
560,20.0,10.0,0.0,1.158940500643902,1.6724687735640624,0.0,0.0,2.8314092742079646
561,21.0,10.0,0.0,0.0,1.080466485253772,0.0,0.0,1.080466485253772
562,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
564,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
566,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,10.0,0.0,0.0,0.0,0.4153154566185934,0.0,0.4153154566185934
569,29.0,10.0,0.0,0.0,0.0,2.92089636581362,0.0,2.92089636581362
570,30.0,10.0,0.0,0.0,0.0,0.6716399804448219,0.0,0.6716399804448219
571,31.0,10.0,0.0,0.0,0.0,1.1352865184864613,0.0,1.1352865184864613
572,32.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
573,33.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
574,34.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
575,35.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
576,36.0,10.0,0.0,0.0,0.0,0.725596842179542,0.0,0.725596842179542
577,37.0,10.0,0.0,0.0,0.0,1.0569814072669557,0.0,1.0569814072669557
578,38.0,10.0,0.0,0.0,0.0,1.4895040587705204,0.0,1.4895040587705204
579,39.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
580,40.0,10.0,0.0,1.0736671342283954,0.0,0.967327950684354,0.0,2.0409950849127494
581,41.0,10.0,0.24274249251374727,1.140264043018852,0.0,2.0770379782112083,0.0,3.460044513743808
582,42.0,10.0,0.12996818756640613,1.08132437200286,0.0,2.734485691220184,0.0,3.9457782507894503
583,43.0,10.0,1.166993783589914,1.1490967387888165,0.0,2.7080204853049845,0.09546532012725208,5.119576327810967
584,44.0,10.0,0.3834586727660011,1.1473219243744388,0.0,6.253783113753304,1.364505487606415,9.149069198500158
585,45.0,10.0,0.0,0.036114885191411976,0.0,8.776665305203652,0.0,8.812780190395063
586,46.0,10.0,0.0,0.0,0.0,2.5524826688590325,0.0,2.5524826688590325
587,47.0,10.0,0.0,0.0,0.0,2.349357147180432,0.0,2.349357147180432
588,48.0,10.0,0.45675698035004236,0.0,0.0,2.427664931224441,0.0,2.8844219115744836
589,49.0,10.0,0.0,0.0,0.0,9.018240508363398,0.0,9.018240508363398
590,50.0,10.0,0.0,0.0,0.6505554692628871,7.855627970595508,0.0,8.506183439858395
591,51.0,10.0,0.0,0.0,1.260517398202561,4.520927108176509,0.0,5.78144450637907
592,52.0,10.0,0.0,0.0,0.4736210569295457,1.4380949783728545,0.0,1.9117160353024003
593,53.0,10.0,0.0,0.0,0.49454150439560074,0.818070187614518,0.9092420755148882,2.221853767525007
594,54.0,10.0,0.0,0.0,0.9842006012447103,2.783970647647113,0.23113955977767875,3.999310808669502
595,55.0,10.0,0.0,0.0,0.0,0.05019579279709786,0.0,0.05019579279709786
596,56.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
597,57.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
598,58.0,10.0,0.07608711141132009,0.0,0.0,1.55408204254311,0.0,1.6301691539544303
599,59.0,10.0,0.5608112035039368,0.0,0.0,3.0391667076265296,0.0,3.599977911130466
600,60.0,10.0,0.722530323599333,0.0,0.0,1.8217259461692814,0.7338105721549905,3.278066841923605
601,1.0,11.0,0.0,0.0,0.0,1.7358920542070038,0.0,1.7358920542070038
602,2.0,11.0,0.0,0.0,0.7853745355103449,0.5871366481630134,0.0,1.3725111836733581
603,3.0,11.0,0.0,0.0,0.7158617705129589,0.0,0.0,0.7158617705129589
604,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,11.0,0.0,0.022595636103135603,0.0,0.0,0.0,0.022595636103135603
608,8.0,11.0,0.0,2.253982842135259,0.0,4.982117406555239,1.0037567938065373,8.239857042497036
609,9.0,11.0,0.0,0.0,0.0,2.624245433268025,2.4683479528311985,5.092593386099224
610,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,11.0,0.0,0.0,0.0,0.2343719732329141,0.0,0.2343719732329141
612,12.0,11.0,0.0,0.2756826349407856,0.0,0.34554110896898105,0.0846377996759445,0.7058615435857112
613,13.0,11.0,0.0,1.1670629336691545,0.0,0.0,1.855888997865449,3.022951931534603
614,14.0,11.0,0.0,2.4002424687916184,2.458563643064325,5.220813265159841,1.974431398423215,12.054050775439
615,15.0,11.0,0.03970155207467402,0.14221270343145062,2.236404350736302,15.86749480091689,0.05937078187242948,18.345184189031748
616,16.0,11.0,0.0,0.0,3.7138365614082303,10.89433855049382,0.0,14.608175111902051
617,17.0,11.0,0.0,0.209708269075651,0.0,9.297740781270136,0.1326242396305521,9.640073289976339
618,18.0,11.0,0.0,0.25683635077112027,2.034389315223681,7.13717832920724,0.7700841851474055,10.198488180349447
619,19.0,11.0,0.0,0.0,0.7824742943758124,9.062938370707666,0.0,9.84541266508348
620,20.0,11.0,0.0,0.6475583449120269,0.0,0.9220777246405854,0.0,1.5696360695526121
621,21.0,11.0,0.0,0.5048683406027723,0.10726925994449599,0.0,0.0,0.6121376005472683
622,22.0,11.0,0.0,0.0,1.1463161961480393,0.0,0.0,1.1463161961480393
623,23.0,11.0,0.0,0.0,1.0994627996174757,0.0,0.0,1.0994627996174757
624,24.0,11.0,0.0,0.0,0.5429560796492916,0.1307947849094634,0.0,0.673750864558755
625,25.0,11.0,0.0,0.0,0.0,0.627278600522408,0.0,0.627278600522408
626,26.0,11.0,0.0,0.0,0.0,1.051475587012411,0.0,1.051475587012411
627,27.0,11.0,0.0,0.0,0.0,1.0440723988520821,0.0,1.0440723988520821
628,28.0,11.0,0.0,0.0,0.0,1.0883748256136465,0.0,1.0883748256136465
629,29.0,11.0,0.0,0.0,0.0,1.2718078714633398,0.0,1.2718078714633398
630,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
631,31.0,11.0,0.0,0.0,0.0,1.309227355780637,0.0,1.309227355780637
632,32.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
633,33.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
634,34.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
635,35.0,11.0,0.0,0.0,0.0,1.397514345024852,0.0,1.397514345024852
636,36.0,11.0,0.0,0.0,0.0,0.49103456917974575,0.0,0.49103456917974575
637,37.0,11.0,0.0,0.0,0.0,1.3281146488510156,0.0,1.3281146488510156
638,38.0,11.0,0.0,0.0,0.0,5.890627594572588,0.0,5.890627594572588
639,39.0,11.0,0.0,0.0,0.0,1.303007576676582,0.0,1.303007576676582
640,40.0,11.0,0.0,0.0,1.0264357573572072,1.1629350275536787,0.16206098136815783,2.3514317662790436
641,41.0,11.0,0.0,1.187485785382266,0.3362418969762361,1.3435725929993416,0.0,2.867300275357844
642,42.0,11.0,0.4604284347288737,0.0,0.0,0.07101698427419725,1.2197260609204639,1.7511714799235347
643,43.0,11.0,0.12554119589487192,0.0,0.0,2.0866599368769814,0.43969711035703596,2.6518982431288896
644,44.0,11.0,0.0,0.0,0.0,10.38361025805647,0.4778715362791249,10.861481794335594
645,45.0,11.0,0.0,0.0,0.0,9.523760586592841,0.0,9.523760586592841
646,46.0,11.0,0.9514009308023801,0.0,0.0,3.644002245261497,0.0,4.595403176063877
647,47.0,11.0,0.025700665616761622,0.0,1.2120702323066623,8.671066899336127,0.08389284648359387,9.992730643743144
648,48.0,11.0,0.0,0.0,1.4051603660471137,10.976782775603748,0.0,12.381943141650861
649,49.0,11.0,0.0,0.0,1.733375884807619,6.894964626220716,0.9765434610851087,9.604883972113445
650,50.0,11.0,0.0,0.0,0.38443095371672814,6.610948345943074,0.0,6.995379299659802
651,51.0,11.0,0.0,0.0,0.0,3.1492493965347714,0.0,3.1492493965347714
652,52.0,11.0,0.0,0.0,0.0,2.32161737396671,0.0,2.32161737396671
653,53.0,11.0,0.14181030314778711,0.0,0.0,1.6061782637594368,1.031709712711291,2.7796982796185152
654,54.0,11.0,0.0,0.0,1.1592288019999617,2.7326274395812353,0.33427990750865155,4.226136149089848
655,55.0,11.0,0.0,0.0,0.0,1.8065192884916161,0.0,1.8065192884916161
656,56.0,11.0,0.45807607379844517,0.0,0.0,1.2410718622574142,0.0,1.6991479360558595
657,57.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
658,58.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
659,59.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
660,60.0,11.0,0.23205627216243024,0.0,0.0,0.0,0.0,0.23205627216243024
661,1.0,12.0,0.0,3.346498244254825,0.0,0.11665429872116374,0.6959498809077148,4.159102423883703
662,2.0,12.0,0.0,2.6557205209390538,0.18477131473955566,0.0,0.0,2.8404918356786095
663,3.0,12.0,0.0,1.4321168529207822,0.0,0.0,0.0,1.4321168529207822
664,4.0,12.0,0.0,1.6341039167809248,0.0,0.0,0.0,1.6341039167809248
665,5.0,12.0,0.0,2.5138598760319377,0.0,0.0,0.0,2.5138598760319377
666,6.0,12.0,0.0,2.18109207602428,0.0,0.1234248091179127,0.0,2.3045168851421924
667,7.0,12.0,0.0,3.4744574998742728,0.0,1.9933486889358236,0.0,5.467806188810096
668,8.0,12.0,0.0,1.2499306730979551,0.0,2.1414711568858964,0.0,3.3914018299838515
669,9.0,12.0,0.0,1.2695657867267427,0.0,2.4696101355580327,1.3492742718184645,5.08845019410324
670,10.0,12.0,0.0,1.0862237711245613,0.0,0.0,1.5398299180439474,2.6260536891685087
671,11.0,12.0,0.0,1.0539931794564699,0.0,0.02664946907667993,5.814289773412863,6.894932421946012
672,12.0,12.0,0.0,0.8517630841024484,0.0,0.0,5.354604191745903,6.2063672758483515
673,13.0,12.0,0.0,0.0,0.0,0.0,4.62214498380579,4.62214498380579
674,14.0,12.0,0.0,0.0,1.4246493873765043,0.0,6.265474487991899,7.690123875368403
675,15.0,12.0,0.0,0.0,3.2658195276604305,18.654466236842655,0.5522682858988376,22.47255405040192
676,16.0,12.0,0.0,0.008266965404952595,2.6230028458700354,8.874000139035287,0.0,11.505269950310275
677,17.0,12.0,0.0,2.1440644803045434,1.5585370715234677,8.153558097663879,0.0,11.85615964949189
678,18.0,12.0,0.0,0.04463857021528511,0.729180568843602,4.7280745897135725,0.2472063948687626,5.749100123641222
679,19.0,12.0,0.0,0.0,0.0,2.0507691406787636,0.0,2.0507691406787636
680,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,12.0,0.0,1.1939714245354562,0.0,0.0,0.0,1.1939714245354562
682,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
683,23.0,12.0,0.0,0.0,0.0,0.5890563543311076,0.0,0.5890563543311076
684,24.0,12.0,0.0,0.0,0.5257517426530582,0.0,0.0,0.5257517426530582
685,25.0,12.0,0.0,0.0,1.087594460498374,0.4151090692316505,0.0,1.5027035297300246
686,26.0,12.0,0.0,0.0,1.042669401648585,0.0,0.0,1.042669401648585
687,27.0,12.0,0.0,0.0,1.0417648694244654,0.0,0.0,1.0417648694244654
688,28.0,12.0,0.0,0.0,1.0408539594156354,0.23830059461742598,0.0,1.2791545540330613
689,29.0,12.0,0.0,0.0,0.017504052358014013,1.4067385410713436,0.0,1.4242425934293577
690,30.0,12.0,0.0,0.0,0.0,1.2148854301359007,0.0,1.2148854301359007
691,31.0,12.0,0.0,0.0,0.0,1.8171300877566812,0.0,1.8171300877566812
692,32.0,12.0,0.0,0.0,0.0,1.1346571605256386,0.0,1.1346571605256386
693,33.0,12.0,0.0,0.0,0.0,1.1270811201459203,0.0,1.1270811201459203
694,34.0,12.0,0.0,0.0,0.0,1.1920804878627582,0.0,1.1920804878627582
695,35.0,12.0,0.0,0.0,0.0,0.026941935712202214,0.0,0.026941935712202214
