Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
293,23.0,10.0,0.9079694825289445,0.0,0.0,3.0711369590379496,1.7372173608425876,5.716323802409482
294,24.0,10.0,0.6255074071723953,0.0,0.0,2.3872678532980762,0.19409383985657735,3.2068691003270486
295,25.0,10.0,0.14121994663438153,0.0,0.0,5.438330521662236,2.482647676962964,8.06219814525958
296,26.0,10.0,0.7855143526326658,0.0,0.0,6.102007349720519,3.119750771333289,10.007272473686474
297,27.0,10.0,1.1388811646608714,0.0,0.0,0.08281657413967956,0.9739243394250872,2.195622078225638
298,28.0,10.0,0.0,0.0,0.0,0.0,1.0041035811251635,1.0041035811251635
299,29.0,10.0,0.0,0.0,0.0,0.17034209769511227,2.135216271697377,2.305558369392489
300,30.0,10.0,0.0,0.0,0.0,1.282973961463337,0.6800965206132649,1.9630704820766018
301,1.0,11.0,0.0,0.0,0.0,0.7338284133304164,0.3537737467725405,1.0876021601029568
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,1.7152381267122774,1.7152381267122774
304,4.0,11.0,0.852460691474797,0.0,0.0,0.6927909296062106,1.0920440874723052,2.637295708553313
305,5.0,11.0,0.0,0.0,0.0,1.8997570513845432,0.0,1.8997570513845432
306,6.0,11.0,0.014497102872652178,0.0,0.0,6.268924065115846,0.0,6.283421167988498
307,7.0,11.0,0.1867090980207937,0.0,0.0,2.718152565934086,0.0,2.90486166395488
308,8.0,11.0,0.0,0.0,0.0,1.1828815762272071,0.0,1.1828815762272071
309,9.0,11.0,0.27890935408780526,0.0,0.0,0.29152314076241115,0.9507100437689948,1.5211425386192112
310,10.0,11.0,0.07234669423849496,0.0,0.0,3.300152655745809,0.0,3.372499349984304
311,11.0,11.0,0.1036292777170496,0.0,0.0,2.2299948592161853,0.0,2.333624136933235
312,12.0,11.0,0.0,0.0,0.0,2.101173644188044,0.0,2.101173644188044
313,13.0,11.0,0.0,0.283152767195694,0.0,2.5192460957536627,1.0085099241256918,3.810908787075048
314,14.0,11.0,0.0,0.9742623889083543,0.0,4.003261709142835,2.993026206194855,7.970550304246045
315,15.0,11.0,0.21774549288017847,0.0,0.0,4.627126852077915,0.4145320427818385,5.259404387739933
316,16.0,11.0,0.667581554751023,0.0,0.0,1.6217966384738833,0.0,2.2893781932249064
317,17.0,11.0,0.5778809380651514,0.0,0.0,7.336311873649497,0.0,7.914192811714648
318,18.0,11.0,0.4724780357307157,0.0,0.0,3.6552746155308196,1.6220376559831378,5.749790307244673
319,19.0,11.0,0.33215150602229593,0.0,0.0,3.1405376174518373,2.1073562794043106,5.580045402878444
320,20.0,11.0,1.0580088522364166,0.0,0.0,5.396104678157682,1.4668824499751318,7.920995980369231
321,21.0,11.0,0.5177271954823011,0.0,0.0,1.8751870772116228,1.8154729847096776,4.208387257403602
322,22.0,11.0,0.8345269153813144,0.0,0.0,4.521669385300093,0.09233313530794948,5.448529435989357
323,23.0,11.0,0.2774555632679253,0.0,0.0,4.1784872773513655,0.6563918213105896,5.11233466192988
324,24.0,11.0,0.5611342864928108,0.0,0.0,2.8742562163891736,0.0,3.4353905028819844
325,25.0,11.0,0.0,0.0,0.0,1.99636221867198,0.0,1.99636221867198
326,26.0,11.0,0.5275160870936574,0.0,0.0,0.04086657343168472,2.270680380123015,2.839063040648357
327,27.0,11.0,0.0,0.0,0.0,0.0,0.8218344436653542,0.8218344436653542
328,28.0,11.0,0.0,0.0,0.0,0.0,1.6140454130920687,1.6140454130920687
329,29.0,11.0,0.0,0.0,0.0,0.0,1.5607547354164544,1.5607547354164544
330,30.0,11.0,0.0,0.0,0.0,0.0,2.101845590645146,2.101845590645146
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.023652113048179515,0.0,0.023652113048179515
333,3.0,12.0,0.0,0.0,0.0,0.6356581198950174,1.2192470322166924,1.85490515211171
334,4.0,12.0,0.40305948819106735,0.0,0.0,1.0447660800054666,1.201338548802885,2.649164116999419
335,5.0,12.0,0.0,0.0,0.0,0.43053899796406025,0.49555223991363834,0.9260912378776986
336,6.0,12.0,0.0,0.0,0.0,3.355906416784611,0.0,3.355906416784611
337,7.0,12.0,0.0,0.0,0.0,0.21667492296282476,0.0,0.21667492296282476
338,8.0,12.0,0.11892971733037708,0.0,0.0,1.0967309001422048,0.0,1.215660617472582
339,9.0,12.0,0.0,0.0,0.0,0.0,0.5713575956325511,0.5713575956325511
340,10.0,12.0,0.3017092141050687,0.0,0.0,0.2986329418056934,0.0,0.600342155910762
341,11.0,12.0,0.31039525263036055,0.0,0.0,5.93584071815292,0.0,6.246235970783281
342,12.0,12.0,0.02453998119696738,0.0,0.0,3.0931541803749076,0.014304801649774363,3.1319989632216494
343,13.0,12.0,0.12977626184108934,0.0,0.0,2.1530059759800815,0.16717399687868967,2.4499562346998607
344,14.0,12.0,0.0,1.1293163001276052,0.0,5.120568714706184,0.0,6.249885014833788
345,15.0,12.0,0.7544727334935217,0.0,0.0,4.493475980949206,1.8955991540088306,7.1435478684515585
346,16.0,12.0,0.5844075833130299,0.0,0.0,3.2291498882243315,0.0,3.8135574715373615
347,17.0,12.0,0.387585872972604,0.0,0.0,7.563412408740259,1.2277554405114373,9.1787537222243
348,18.0,12.0,0.0,0.0,0.0,8.280513886326453,0.24939921122112818,8.529913097547581
349,19.0,12.0,0.8203759660651335,0.0,0.0,3.589585326255221,0.26558864600181736,4.675549938322172
350,20.0,12.0,0.37297398564907996,0.0,0.0,6.265998683299247,1.8129886219990343,8.451961290947361
351,21.0,12.0,1.1623060658322042,0.0,0.0,3.043376995519823,0.6720533318364232,4.87773639318845
352,22.0,12.0,0.06692923956668244,0.0,0.0,4.701757341281686,2.5549390028666283,7.323625583714997
353,23.0,12.0,0.5465738619615403,0.0,0.0,4.999530518171165,2.145130532625479,7.691234912758183
354,24.0,12.0,0.3435118011380266,0.0,0.0,6.67523160012164,0.442389707161935,7.461133108421601
355,25.0,12.0,0.0,0.0,0.0,1.0488556964932998,0.0,1.0488556964932998
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.0,0.0,0.0,0.14686574721959886,1.2576183703850417,1.4044841176046405
358,28.0,12.0,0.0,0.0,0.0,0.0,1.480334418747095,1.480334418747095
359,29.0,12.0,0.0,0.0,0.0,0.0,0.9834220166225502,0.9834220166225502
360,30.0,12.0,0.0,1.6059680928631248,0.0,0.0,0.1160817320646187,1.7220498249277436
361,1.0,13.0,0.0,0.0,0.0,0.47022066922211525,0.0,0.47022066922211525
362,2.0,13.0,0.0,0.0,0.0,1.2516771506814974,0.0,1.2516771506814974
363,3.0,13.0,0.0,0.0,0.0,0.0,1.610730467776893,1.610730467776893
364,4.0,13.0,0.0,0.0,0.0,0.0,1.5607936030950824,1.5607936030950824
365,5.0,13.0,0.0,0.0,0.0,0.0,0.7955464767685505,0.7955464767685505
366,6.0,13.0,0.005816643226094288,0.0,0.0,0.0,0.0,0.005816643226094288
367,7.0,13.0,0.08049589683775114,0.0,0.0,0.8011968198116111,0.0,0.8816927166493622
368,8.0,13.0,0.8265530838411449,0.0,0.0,2.125905064535195,0.0,2.9524581483763397
369,9.0,13.0,1.1666270413563102,0.0,0.0,0.03746746871157658,0.0,1.2040945100678868
370,10.0,13.0,0.42457135895006964,0.0,0.0,1.4569282554043541,0.0,1.8814996143544238
371,11.0,13.0,0.24683943702015385,0.0,0.0,1.339199900889396,0.0,1.5860393379095499
372,12.0,13.0,0.5957981856207206,0.0,0.0,2.071282258684745,0.0,2.6670804443054656
373,13.0,13.0,0.23107900248053093,0.0,0.0,2.7474214287068306,0.0,2.9785004311873617
374,14.0,13.0,0.40596208459747263,1.1836888048646168,0.0,8.180604167835261,0.0,9.770255057297351
375,15.0,13.0,0.3913561998275184,0.0,0.0,8.969461199624787,0.8724326492243925,10.233250048676698
376,16.0,13.0,0.2354459690984702,0.0,0.0,3.3015796891327915,0.0,3.537025658231262
377,17.0,13.0,0.6710153616843947,0.0,0.0,7.247979991714675,0.8833772309869474,8.802372584386017
378,18.0,13.0,0.923419651563989,0.0,0.0,4.329681271168535,1.270435803318967,6.523536726051491
379,19.0,13.0,0.22777701804067468,0.0,0.0,0.592737854309822,1.885688884976227,2.706203757326724
380,20.0,13.0,0.6302352630317933,1.706823614643552,1.7144161657719583,2.749319919937616,1.195911744235898,7.9967067076208185
381,21.0,13.0,1.2828019333787872,2.1056008577396494,2.105253440260552,8.068112269751309,0.9279668005146922,14.489735301644988
382,22.0,13.0,0.20257407232288782,1.9903020254082482,1.0531993302048746,8.238395813068822,0.14191111463543607,11.626382355640267
383,23.0,13.0,0.0,2.097508450078953,0.0,6.333442076359135,1.4466491828655947,9.877599709303682
384,24.0,13.0,0.14627493135186606,2.1155637250171435,0.0,13.92090400957642,0.4887579480880406,16.67150061403347
385,25.0,13.0,0.20186699638532588,4.2487786114466,0.0,1.3442236537305803,0.0,5.794869261562506
386,26.0,13.0,0.0,4.271012241602073,0.0,0.0,0.0,4.271012241602073
387,27.0,13.0,0.0,2.412024251118211,0.0,0.3540307054951959,0.0,2.7660549566134067
388,28.0,13.0,0.0,2.328913271272138,0.0,0.8633154838601635,0.16630489029077467,3.3585336454230763
389,29.0,13.0,0.0,2.045402244431645,0.0,1.485005821407284,0.14712821540745943,3.6775362812463883
390,30.0,13.0,0.0,0.5144249824244741,0.0,0.0,0.0,0.5144249824244741
391,1.0,14.0,0.0,0.0,0.0,1.248724463525321,0.0,1.248724463525321
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.6230203635409639,0.6230203635409639
394,4.0,14.0,0.0,0.0,0.0,0.0,0.6418210688241682,0.6418210688241682
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.11685610511418977,0.0,0.0,0.0,0.0,0.11685610511418977
397,7.0,14.0,1.1362884185913575,0.0,0.0,0.16648565422105402,0.0,1.3027740728124115
398,8.0,14.0,0.2874733189865579,0.0,0.0,7.368309907916374,0.6656305397910636,8.321413766693995
399,9.0,14.0,0.6259410754344744,0.0,0.0,2.7539390109096002,0.0,3.3798800863440746
400,10.0,14.0,0.0,0.0,0.0,3.9313463235161676,0.0,3.9313463235161676
401,11.0,14.0,0.6203309457057509,0.0,0.0,0.3385074383171238,0.0,0.9588383840228747
402,12.0,14.0,2.5230407160014554,0.0,0.0,1.2103928941479447,0.0,3.7334336101494
403,13.0,14.0,0.0,0.0,0.0,1.7615940826213756,0.0,1.7615940826213756
404,14.0,14.0,0.7929464024915489,0.13848907064365806,0.0,10.385552552833241,0.0,11.316988025968447
405,15.0,14.0,0.0,1.0291423378490832,0.0,16.55373314454672,1.0909269112241715,18.673802393619976
406,16.0,14.0,0.0,0.9976971496763333,0.0,9.397397067014968,0.0,10.395094216691302
407,17.0,14.0,0.0,2.5012290078899366,2.3545067785464355,11.72307757976353,1.4383606328122505,18.01717399901215
408,18.0,14.0,0.0,2.0625663481241996,2.0629223521712605,13.566129934246668,1.3858135257819968,19.077432160324122
409,19.0,14.0,0.634986093387679,2.139133411284981,2.143502936960086,7.482485850589159,1.1871541061457125,13.587262398367617
410,20.0,14.0,0.0,0.39192326675247824,0.38095756341258713,8.413201937575968,2.3073906656433802,11.493473433384413
411,21.0,14.0,0.0,0.0,0.0,10.735727489773298,0.1439006451714772,10.879628134944776
412,22.0,14.0,0.0,0.0,0.0,4.433472740925912,1.2899396591049022,5.7234124000308135
413,23.0,14.0,0.0,1.9918870205090824,0.0,4.081638696519362,1.1871452450769437,7.260670962105388
414,24.0,14.0,0.0,3.7150442423696655,0.0,3.2199625933718408,0.8508459917365419,7.785852827478048
415,25.0,14.0,0.0,0.44858892141843343,0.0,0.0,0.7597792677582126,1.208368189176646
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
418,28.0,14.0,0.0,0.0,0.0,0.7546429076971648,0.0,0.7546429076971648
419,29.0,14.0,0.0,0.0,0.0,0.6251062664438243,0.0,0.6251062664438243
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.0,0.0,1.1086719650570325,0.0,1.1086719650570325
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.5906757802331215,0.5906757802331215
424,4.0,15.0,0.0,0.0,0.0,0.0,1.5661296347710214,1.5661296347710214
425,5.0,15.0,0.6043328487065702,0.0,0.0,0.0,0.0,0.6043328487065702
426,6.0,15.0,0.0,0.0,0.0,0.5674628793735598,0.0,0.5674628793735598
427,7.0,15.0,0.13724947413034658,0.0,0.0,2.557758578338657,0.5217425247607933,3.216750577229797
428,8.0,15.0,1.4434824224496017,0.0,0.0,2.5555839611962723,2.701174085873971,6.700240469519845
429,9.0,15.0,0.8782342470306699,0.0,0.0,4.377096705097812,0.7556384380424495,6.010969390170931
430,10.0,15.0,0.07345270328825906,0.0,0.0,4.9323023538928705,1.8096052703760308,6.81536032755716
431,11.0,15.0,0.966559055670522,0.0,0.0,7.433512883997288,0.0,8.40007193966781
432,12.0,15.0,0.5975835961474667,0.0,0.0,3.6467968537553292,0.0,4.2443804499027955
433,13.0,15.0,0.0,0.0,0.0,10.76619705205288,0.9447161638986266,11.710913215951505
434,14.0,15.0,0.6649606454884516,0.0,0.0,24.147539386361963,0.0,24.812500031850416
435,15.0,15.0,0.0,0.0,0.26433018713267914,20.001844289791105,0.503724477193251,20.769898954117036
436,16.0,15.0,0.0,0.24430489811331865,2.4493802125542685,16.032917473930002,0.0,18.72660258459759
437,17.0,15.0,0.0,2.1505046290809897,2.8235323924712534,22.952246731085317,0.0,27.926283752637563
438,18.0,15.0,0.0,0.0,0.8797827817478014,15.12112382309556,0.29707570448128945,16.297982309324652
439,19.0,15.0,0.0,0.0,0.0,1.8601113412440928,2.082163005610204,3.9422743468542967
440,20.0,15.0,0.8238092097802066,0.0,0.0,3.3190915905908835,1.51324102253621,5.6561418229072995
441,21.0,15.0,0.747923465040641,0.0,0.0,5.975601054832571,0.19192296546265708,6.915447485335869
442,22.0,15.0,0.7201370411849155,2.1085147497044807,0.0,2.7927750005760776,0.917256269759894,6.538683061225368
443,23.0,15.0,0.0,1.0979764968216197,0.0,3.798314810477325,0.6822017390236084,5.578493046322553
444,24.0,15.0,0.0,0.0,0.0,3.4610313495070977,0.20581547907931463,3.6668468285864124
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,0.0,0.7698605516859331,0.7698605516859331
448,28.0,15.0,0.0,0.0,0.0,1.482799405046048,0.24544690931018684,1.7282463143562348
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,1.1105565966359427,0.0,1.1105565966359427
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,1.2739624782764536,1.2739624782764536
454,4.0,16.0,0.0,0.0,0.0,0.9160019857122488,1.8041849013070228,2.7201868870192714
455,5.0,16.0,0.49900445125800513,0.0,0.0,3.305895771800051,1.8673798662455576,5.672280089303614
456,6.0,16.0,0.7894942965807076,0.0,0.0,0.0,0.0,0.7894942965807076
457,7.0,16.0,3.9304131646145684,0.0,0.0,0.852693032779509,0.0020488357254044662,4.785155033119482
458,8.0,16.0,1.5834328314258364,0.0,0.0,6.927135601704653,1.7398365037881103,10.250404936918601
459,9.0,16.0,0.05969435921084583,0.0,0.0,9.95473351598467,1.533190834991685,11.5476187101872
460,10.0,16.0,0.08893266965477406,0.0,0.0,8.270641825977085,0.9228925444273438,9.282467040059203
461,11.0,16.0,0.1425072483350544,0.0,0.0,6.718148599750894,0.9915611779286961,7.852217026014644
462,12.0,16.0,1.2225645205773157,0.0,0.0,6.421309716890729,1.243968831067892,8.887843068535936
463,13.0,16.0,0.0,0.0,0.0,31.630715619000366,0.0,31.630715619000366
464,14.0,16.0,0.0,1.3063106695806206,1.702475228009464,22.727785148647314,0.0,25.7365710462374
465,15.0,16.0,0.0,1.658504446858941,2.9638601113160696,13.007008822767872,0.0,17.629373380942884
466,16.0,16.0,0.0,2.6421798725910315,2.640333633388855,18.20480848017427,0.0,23.487321986154157
467,17.0,16.0,0.21736831693867187,0.0,0.7866014907232042,29.47249628859849,0.11170345913124174,30.588169555391605
468,18.0,16.0,0.2535614716628084,0.0,0.5956721600531883,15.676163085116405,1.669581804391794,18.194978521224197
469,19.0,16.0,0.0,0.0,0.0,4.874848567984202,2.7769955847228514,7.651844152707053
470,20.0,16.0,0.40986115876528384,0.0,0.0,3.33158182221296,0.6529723731965682,4.394415354174812
471,21.0,16.0,1.202411178912938,2.2080375344181356,0.0,2.372036544637963,1.6662360899234947,7.448721347892532
472,22.0,16.0,0.0,0.6436575171495189,0.0,2.904284682154685,1.4635942701605429,5.011536469464747
473,23.0,16.0,0.0,0.0,0.0,1.1638793422017246,0.9585459315668405,2.122425273768565
474,24.0,16.0,0.0,0.0,0.0,0.33564058817582737,0.0,0.33564058817582737
475,25.0,16.0,0.0,0.0,0.0,1.3199591697171518,0.0,1.3199591697171518
476,26.0,16.0,0.0,0.0,0.0,0.511297162997044,0.0,0.511297162997044
477,27.0,16.0,0.0,0.0,0.0,0.71726823352352,1.0661906353586137,1.7834588688821338
478,28.0,16.0,0.0,0.0,0.0,0.6668329291677886,1.971551289932365,2.6383842191001534
479,29.0,16.0,0.0,0.0,0.0,0.0,1.5723373057512786,1.5723373057512786
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,0.0,0.0,1.0968718339752521,0.0,1.0968718339752521
482,2.0,17.0,0.0,0.0,0.0,0.17294475010598986,1.096896349972244,1.2698411000782337
483,3.0,17.0,0.0,0.0,0.0,0.0,0.07915442103085148,0.07915442103085148
484,4.0,17.0,0.0,0.0,0.0,0.17458973050497997,2.13337768657817,2.3079674170831503
485,5.0,17.0,0.0,0.0,0.0,0.0,0.5637411574988791,0.5637411574988791
486,6.0,17.0,0.0,0.0,0.0,2.362035516946511,1.9126977404005365,4.274733257347048
487,7.0,17.0,2.0176576129973207,0.0,0.0,3.716062078554542,1.0313170459557977,6.7650367375076605
488,8.0,17.0,2.0305648816034765,0.0,0.0,4.567920608679196,2.499020197884412,9.097505688167084
489,9.0,17.0,0.07297676694983919,0.0,0.0,2.6828477881968373,2.416399049152617,5.172223604299294
490,10.0,17.0,0.5695914558101727,0.0,0.0,7.230173169545259,1.0828591182264882,8.88262374358192
491,11.0,17.0,1.7449205786099362,0.0,0.0,6.419662761096264,0.5041233801628155,8.668706719869016
492,12.0,17.0,0.0,0.0,0.0,8.81160713314342,1.267541525114348,10.079148658257768
493,13.0,17.0,0.0,2.119950059473041,2.1176217744599777,15.459643136906383,1.0087843781959394,20.70599934903534
494,14.0,17.0,0.0,1.2246409490884456,1.225306004581685,29.11629575601895,0.3020540029277078,31.86829671261679
495,15.0,17.0,0.0,0.44906264153504205,0.46059942715043983,31.672121678901885,1.081522683710141,33.663306431297514
496,16.0,17.0,0.0,0.541250822691375,1.4857395540214093,27.755584151701548,0.0,29.782574528414333
497,17.0,17.0,0.0,0.0,0.6123127536754883,25.269389018313642,0.5892802214569218,26.470981993446053
498,18.0,17.0,0.33049660125531555,0.0,0.0,11.89989714650433,1.170080127796942,13.400473875556587
499,19.0,17.0,0.0,0.0,0.0,2.8058066090040055,0.8816500244200918,3.6874566334240972
500,20.0,17.0,0.0,0.0,0.0,7.175735389284396,0.9791038016134779,8.154839190897874
501,21.0,17.0,0.04139369355117131,2.2446186058879483,0.0,2.121345856598303,0.0,4.407358156037423
502,22.0,17.0,0.0,0.0,0.0,0.0,1.2181310966431442,1.2181310966431442
503,23.0,17.0,0.0,0.0,0.0,0.9112193686073172,0.274720174354447,1.1859395429617643
504,24.0,17.0,0.0,0.0,0.0,0.2591726438549826,0.0,0.2591726438549826
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,1.3655902429174147,0.1322877896277859,1.4978780325452006
507,27.0,17.0,0.0,0.0,0.0,1.476341661484335,2.104791320635854,3.581132982120189
508,28.0,17.0,0.0,0.0,0.0,0.0,1.6294871356020755,1.6294871356020755
509,29.0,17.0,0.0,0.0,0.0,0.0,0.3098391886666586,0.3098391886666586
510,30.0,17.0,0.0,0.0,0.0,0.20919203244655035,0.8104144550689804,1.0196064875155306
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,1.307927544325306,0.456608266248713,1.764535810574019
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,1.2408965864475023,2.4593424379104034,3.7002390243579057
515,5.0,18.0,0.483653611198198,0.0,0.0,1.4861377764586825,1.066111518762109,3.0359029064189897
516,6.0,18.0,0.29512960011806855,0.0,0.0,5.227314319456839,1.3100920416605735,6.8325359612354815
517,7.0,18.0,0.23134423395927733,0.0,0.0,5.3939055681295835,1.0400896795998957,6.665339481688757
518,8.0,18.0,0.0,0.0,0.0,2.4277501189106587,0.43261340999545256,2.8603635289061113
519,9.0,18.0,1.0229578639193344,0.0,0.0,6.5620054372639816,2.256643262242444,9.84160656342576
520,10.0,18.0,0.913630900305301,0.0,0.0,4.9634083565841545,2.225177193507347,8.102216450396803
521,11.0,18.0,0.9005895042670914,0.622514328473919,0.6839813655922256,8.186014111574913,0.9913910045908895,11.38449031449904
522,12.0,18.0,0.0,2.442564816893615,2.444949833409842,5.456794696285627,0.0,10.344309346589084
523,13.0,18.0,0.0,0.4997166345373443,0.5000427044027099,12.846917497566185,0.09078778033420398,13.937464616840442
524,14.0,18.0,0.0,0.0,0.0,20.06501164259916,1.0060691834366426,21.071080826035804
525,15.0,18.0,0.0,0.0,1.1242669616562821,38.10210943262057,1.3918147499084035,40.61819114418526
526,16.0,18.0,0.0,0.0,0.551605802225355,29.1699956284269,0.0,29.721601430652257
527,17.0,18.0,0.0,0.0,0.0,17.32827496416518,0.21869082834875023,17.54696579251393
528,18.0,18.0,0.8810565012978218,0.0,0.0,5.48540653774847,0.009344787327310772,6.375807826373602
529,19.0,18.0,0.44335864598900837,0.0,0.0,7.65655549525828,0.0,8.099914141247288
530,20.0,18.0,0.0,1.9467894069831138,0.0,1.2796510944380186,1.0484210976686337,4.274861599089766
531,21.0,18.0,0.0,0.854635889077175,0.0,1.349394796709082,0.0,2.204030685786257
532,22.0,18.0,0.0,0.0,0.0,0.6219529688035388,0.9258911362427473,1.5478441050462861
533,23.0,18.0,0.0,0.0,0.0,0.9165936220880767,0.30638375602477447,1.2229773781128512
534,24.0,18.0,0.0,0.0,0.0,0.21833280405420674,0.0,0.21833280405420674
535,25.0,18.0,0.0,0.0,0.0,0.6381096371883782,0.0,0.6381096371883782
536,26.0,18.0,0.0,0.0,0.0,1.0903788085443535,0.5723522274095597,1.6627310359539131
537,27.0,18.0,0.08883826661231305,0.0,0.0,0.003497831896200946,1.7224522797061161,1.8147883782146301
538,28.0,18.0,0.0,0.0,0.0,1.487710306853345,1.0825502789833572,2.570260585836702
539,29.0,18.0,0.0,0.0,0.0,0.10220034879950553,0.0,0.10220034879950553
540,30.0,18.0,0.0,0.0,0.0,1.178937463589706,0.17342158472001928,1.3523590483097254
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,1.1390863115242116,0.10716633990677699,1.2462526514309886
543,3.0,19.0,0.0,0.0,0.0,0.0,1.9830080386590276,1.9830080386590276
544,4.0,19.0,0.579332746227155,0.0,0.0,0.16027519758515799,1.5475171194231732,2.2871250632354863
545,5.0,19.0,1.4347722611374305,0.0,0.0,2.6527482444556285,1.5120295317144017,5.599550037307461
546,6.0,19.0,0.09101735325544234,0.0,0.0,2.533790182739041,0.0,2.624807535994483
547,7.0,19.0,0.6278519125001256,0.0,0.0,5.790047036244876,2.73336336225415,9.15126231099915
548,8.0,19.0,0.1323546994260546,0.0,0.0,6.455594368553764,1.1710436451750685,7.758992713154887
549,9.0,19.0,1.6292625495355808,0.0,0.04917527752221637,2.269490788810671,0.504482428552578,4.452411044421046
550,10.0,19.0,0.34522630961924955,0.0,1.1559480157350859,10.06737853042857,0.674757304493127,12.243310160276033
551,11.0,19.0,0.2804907476795312,2.8004082400991757,0.8479965695997188,6.755071647080373,0.9427411205985905,11.62670832505739
552,12.0,19.0,0.5328526106145376,0.0,0.0,2.4608645008964625,2.0085964767485054,5.002313588259505
553,13.0,19.0,0.45251300726831234,0.0,0.0,6.550472935772935,0.9836370838224007,7.986623026863647
554,14.0,19.0,0.0,0.0,1.1939705822767892,19.728491832448405,0.0,20.922462414725196
555,15.0,19.0,0.0,0.0,0.15620017116591622,10.659702268791218,1.178387240298355,11.994289680255488
556,16.0,19.0,0.0,0.0,0.0,18.61571769106401,0.29252370448394677,18.908241395547957
557,17.0,19.0,0.0,0.0,0.0,8.731158066809922,0.05861517549269798,8.78977324230262
558,18.0,19.0,0.6677517793352776,0.0,0.0,2.5625955073571367,2.0921286659386022,5.322475952631017
559,19.0,19.0,0.8293614389405042,2.2737064109912026,0.0,0.36690541619321776,0.0,3.4699732661249243
560,20.0,19.0,0.26186497400652137,1.1000191304538447,0.0,1.747047476235788,0.8622687591941252,3.971200339890279
561,21.0,19.0,0.0,0.0,0.0,0.9099919292631095,0.0,0.9099919292631095
562,22.0,19.0,0.0,0.0,0.0,0.7710718747940771,0.6059352911913509,1.377007165985428
563,23.0,19.0,0.0,0.0,0.0,2.0875892371143956,1.3974322163094572,3.485021453423853
564,24.0,19.0,0.0,0.0,0.0,1.0140135939591088,0.4893183712759591,1.503331965235068
565,25.0,19.0,0.0,0.0,0.0,0.7460375797609804,0.7705757208453617,1.516613300606342
566,26.0,19.0,0.0,0.0,0.0,0.0,1.2227374371041289,1.2227374371041289
567,27.0,19.0,0.23449682676597466,0.0,0.0,0.0,0.616975577227567,0.8514724039935417
568,28.0,19.0,0.23025104646291647,0.0,0.0,0.0,0.9379097360316044,1.1681607824945208
569,29.0,19.0,0.0,0.0,0.0,1.2040365917278544,1.2530454236988011,2.4570820154266553
570,30.0,19.0,0.0,0.0,0.0,1.4721317886706922,0.24518226373876112,1.7173140524094532
571,1.0,20.0,0.0,0.0,0.0,0.0,0.35713919892324164,0.35713919892324164
572,2.0,20.0,0.0,0.0,0.0,0.0639500824702563,1.082975507481116,1.1469255899513724
573,3.0,20.0,0.4789842328639695,0.0,0.0,1.6098751539681815,3.6999022213163677,5.788761608148518
574,4.0,20.0,0.7716809018694581,0.0,0.0,0.382751914068739,1.546434223835218,2.7008670397734154
575,5.0,20.0,0.5419377683863491,0.0,0.0,4.739575148066968,1.9171344639247938,7.198647380378111
576,6.0,20.0,0.14130472012589818,0.0,0.0,1.8658005193229128,0.7236134051203041,2.7307186445691154
577,7.0,20.0,0.04629418380824304,0.0,0.0,3.7988098405878485,2.829461317611348,6.67456534200744
578,8.0,20.0,0.20116233423616314,1.3460288615065243,1.1420093673706795,3.393503062791213,0.385015030334668,6.467718656239248
579,9.0,20.0,1.1285167437518815,2.282281004295398,4.1598116449004445,2.017898263967004,0.6805799835987758,10.269087640513504
580,10.0,20.0,0.7921324854855363,5.148760852100558,0.19479339386201167,4.1266005038394535,1.1255893918821673,11.387876627169728
