Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
292,22.0,10.0,0.0,0.0,0.0,10.608125778780975,0.12666729379672673,10.734793072577702
293,23.0,10.0,0.37844140474973365,0.0,0.0,14.558631073918718,0.0,14.937072478668451
294,24.0,10.0,1.0311617164571518,0.0,0.0,2.6085128900674306,1.3418739528327233,4.9815485593573055
295,25.0,10.0,0.0,0.0,0.0,2.5318290367246767,1.2307034798243146,3.7625325165489913
296,26.0,10.0,0.0,0.0,0.0,1.2727108463044228,1.0044434528573953,2.2771542991618183
297,27.0,10.0,0.0,0.0,0.0,0.17355297386733745,0.0,0.17355297386733745
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.22106298350269268,0.0,0.0,0.5066435561770073,3.1675358279340267,3.8952423676137267
302,2.0,11.0,0.4031501685527115,0.0,0.0,1.3536300282451588,1.3894954657084564,3.1462756625063264
303,3.0,11.0,0.7564487309024764,0.0,0.0,0.7473283483975482,0.09341642190023557,1.5971935012002603
304,4.0,11.0,0.0,0.0,0.0,1.4494393376078383,0.9783190298065673,2.4277583674144054
305,5.0,11.0,0.08717066821726263,0.0,0.0,0.22947508321878785,1.9319235471666258,2.2485692986026766
306,6.0,11.0,1.5687452321361675,0.0,0.0,2.6298198085916717,1.2180607239637786,5.416625764691618
307,7.0,11.0,0.4519031273662205,0.0,0.0,2.316627216097879,1.3556783219403488,4.124208665404448
308,8.0,11.0,0.0,0.0,0.0,1.253107949094583,2.1096526279971375,3.3627605770917204
309,9.0,11.0,0.2051399675234653,0.0,0.0,3.821798026577803,1.717835823421288,5.744773817522557
310,10.0,11.0,0.8558800343885611,0.0,0.0,3.1850582051351206,1.1676165485470713,5.208554788070753
311,11.0,11.0,0.0,0.0,0.0,3.58018350010797,2.974189559620669,6.554373059728639
312,12.0,11.0,0.5167386735525731,0.0,0.0,4.762414104597152,2.863986577675061,8.143139355824786
313,13.0,11.0,0.7719770599916148,0.0,0.0,5.157784324620862,1.2570886677755944,7.186850052388071
314,14.0,11.0,0.9181011573241544,0.0,1.2351381357333189,3.192940631816343,0.0,5.346179924873816
315,15.0,11.0,0.09521859925363055,0.0,1.7949584285251394,9.143293011055047,0.35602466114128234,11.3894946999751
316,16.0,11.0,0.34591176462401524,2.9096945905337948,0.06076192503909575,15.620302406091765,0.42687275228889143,19.363543438577565
317,17.0,11.0,0.0,0.0,1.3006384534348876,28.23291628802453,0.22458746974663638,29.758142211206057
318,18.0,11.0,0.0,0.0,5.9640946302807745,16.709463923076907,1.0283006424145549,23.701859195772236
319,19.0,11.0,0.210658537510847,0.0,0.291344125007166,12.870546200400726,2.282767107069143,15.655315969987882
320,20.0,11.0,0.0,2.381082469473441,0.0,21.616884081952808,0.3321002402562263,24.330066791682476
321,21.0,11.0,0.0,0.0,0.0,20.80176723156063,0.30505086760484734,21.106818099165476
322,22.0,11.0,0.0,0.0,0.0,22.547883152181367,0.2751653472188338,22.8230484994002
323,23.0,11.0,0.0,0.0,0.0,13.037738588727093,1.0166383156150625,14.054376904342156
324,24.0,11.0,0.25630150763741816,0.0,0.0,0.8282474377895577,1.0626401606656466,2.1471891060926223
325,25.0,11.0,0.0,0.0,0.0,0.10901862052105736,0.431205323810324,0.5402239443313813
326,26.0,11.0,0.0,0.0,0.0,0.2595019359000635,2.746414398478392,3.0059163343784556
327,27.0,11.0,0.0,0.0,0.0,2.5780989890629336,1.098639378540005,3.6767383676029386
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.8194644929666165,0.0,0.0,1.0600307500427135,1.532579840842244,3.412075083851574
332,2.0,12.0,0.0,0.0,0.0,0.9062821633842983,0.5779825114422972,1.4842646748265955
333,3.0,12.0,0.527053257373579,0.0,0.0,1.3248892648710286,0.9963187084005027,2.84826123064511
334,4.0,12.0,0.0,0.0,0.0,3.571123477252614,0.9814613671290058,4.55258484438162
335,5.0,12.0,0.0,0.0,0.0,2.410024003399412,0.9579907214242506,3.3680147248236625
336,6.0,12.0,0.6631535027458385,0.0,0.0,3.04240455243438,2.291816122485342,5.99737417766556
337,7.0,12.0,0.6875766008480806,0.0,0.0,1.4254253468989455,0.9769380192421361,3.0899399669891623
338,8.0,12.0,0.0,0.0,0.0,2.2973374984881914,0.5875601021636642,2.8848976006518554
339,9.0,12.0,0.18826815211416298,0.0,0.0,1.3912132561658734,0.03518174894111881,1.6146631572211552
340,10.0,12.0,0.7231485783573601,0.0,0.0,2.227538382205806,0.0,2.950686960563166
341,11.0,12.0,0.0,0.0,0.0,4.601292746782356,0.0,4.601292746782356
342,12.0,12.0,0.193418100173275,0.0,0.0,4.750098352476003,1.0838090660031467,6.027325518652425
343,13.0,12.0,0.1696376087434683,0.0,0.0,4.341940387756226,1.6256375737749185,6.137215570274613
344,14.0,12.0,0.3502540008827703,0.0,0.0,4.503168236764456,1.9482093947206942,6.801631632367919
345,15.0,12.0,0.1657237831898593,1.8719449871173328,1.0320786682973806,9.029857221254911,0.6657141820119082,12.765318841871393
346,16.0,12.0,0.0,5.530721569914831,0.027154960377138906,8.007662016556491,0.0,13.565538546848462
347,17.0,12.0,0.0,3.6156972944646446,1.2271471114104198,11.032149272160297,0.0,15.874993678035361
348,18.0,12.0,0.18910507822259015,2.925990918763585,2.2112339317510425,8.38461672798504,0.08950055177970298,13.800447208501962
349,19.0,12.0,0.0,2.173795702409637,2.008498646106909,17.623135503728093,1.4163594493186586,23.221789301563298
350,20.0,12.0,0.0,2.2408620788900837,0.24256880899714234,18.732579625795562,0.7460891245495604,21.962099638232345
351,21.0,12.0,0.0,0.0,0.0,14.81411912887215,3.057182121825449,17.8713012506976
352,22.0,12.0,0.0,0.0,0.0,10.633333156491178,4.231411870049311,14.86474502654049
353,23.0,12.0,0.2913005946406955,0.0,0.0,8.005311229734597,1.9775219026647033,10.274133727039995
354,24.0,12.0,0.0,0.0,0.0,1.1121016444047864,0.0,1.1121016444047864
355,25.0,12.0,0.0,0.0,0.0,1.9201985272962097,1.172516473505212,3.0927150008014217
356,26.0,12.0,0.0,0.0,0.0,4.895226084668077,1.102237056113657,5.9974631407817345
357,27.0,12.0,0.647582650901532,0.0,0.0,2.933057011897683,0.2635471378744167,3.844186800673632
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.4632978542265647,0.0,0.0,2.208403721589076,0.0,2.671701575815641
362,2.0,13.0,0.9710827809367311,0.0,0.0,2.5732060345482104,1.6261144099303404,5.170403225415282
363,3.0,13.0,0.07236928159900673,0.0,0.0,2.7175988359502976,1.4807930908530302,4.270761208402335
364,4.0,13.0,0.0,0.0,0.0,7.3624265018911785,0.8754249890239362,8.237851490915114
365,5.0,13.0,0.0,0.0,0.0,7.746794298563086,0.0,7.746794298563086
366,6.0,13.0,0.25769281623667795,0.0,0.0,8.386705834945499,0.38132193584115653,9.025720587023335
367,7.0,13.0,0.4037810247856605,0.0,0.0,4.70726595494645,2.738581121826515,7.849628101558626
368,8.0,13.0,0.37387510812353697,0.0,0.0,6.634164958261205,1.8922440244620036,8.900284090846744
369,9.0,13.0,0.0,0.0,0.0,4.463307498651319,0.0,4.463307498651319
370,10.0,13.0,0.3440844018386284,0.0,0.0,6.089000696875191,0.6367135960430127,7.069798694756832
371,11.0,13.0,0.1462066215993052,0.0,0.0,5.541359835945807,2.4509751661895542,8.138541623734666
372,12.0,13.0,0.0,0.0,0.0,17.295761219469263,3.6317046003010507,20.927465819770312
373,13.0,13.0,0.0,0.0,0.0,11.36037783987624,2.3595509033031234,13.719928743179363
374,14.0,13.0,0.0,0.0,0.0,15.147639201470659,2.4815962117544315,17.62923541322509
375,15.0,13.0,0.24107365153781368,2.141830255059969,1.183161123008642,15.100166946507269,1.868454114097444,20.534686090211135
376,16.0,13.0,0.0,5.168672919176625,2.1394391205545134,10.696662984897657,0.6306757212676233,18.63545074589642
377,17.0,13.0,0.0,2.0247996589052963,1.8408132086288667,7.80747716614716,0.28057828632556575,11.953668320006887
378,18.0,13.0,0.0,1.26986356738126,1.9453717176646705,10.737710263542608,0.89938554114327,14.852331089731807
379,19.0,13.0,0.0,1.251255795064784,1.098651494438764,7.019203999405776,1.781166485348375,11.150277774257699
380,20.0,13.0,0.8070378188187043,2.0735780344957733,0.0,1.5790025028120342,1.413130317364922,5.872748673491434
381,21.0,13.0,0.8164128381681137,0.9136067738756761,0.0,4.158935899104724,1.7701413552566965,7.659096866405211
382,22.0,13.0,0.4560245810025426,0.0,0.0,0.0,0.0,0.4560245810025426
383,23.0,13.0,0.16627148380344692,0.0,0.0,0.1614227372811739,2.7508965576809765,3.078590778765597
384,24.0,13.0,0.5444378331222611,0.0,0.0,0.10705405514056049,0.5337211189610886,1.1852130072239104
385,25.0,13.0,0.0,0.0,0.0,2.404080205920866,0.1695842144225833,2.5736644203434493
386,26.0,13.0,0.0680166387183324,0.0,0.0,0.5339256342207157,1.5614343780727613,2.1633766510118093
387,27.0,13.0,0.0,0.0,0.0,1.2562439970662636,1.2368920902146703,2.493136087280934
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,2.5128863421411447,0.0,2.5128863421411447
392,2.0,14.0,0.0,0.0,0.0,4.079147348910001,0.0,4.079147348910001
393,3.0,14.0,0.0,0.0,0.0,1.1823827854892797,1.327618847637698,2.5100016331269774
394,4.0,14.0,0.42997931375775367,0.0,0.0,0.14949825537831044,1.8397676229137425,2.4192451920498064
395,5.0,14.0,1.152217306630773,0.0,0.0,0.8468959770899547,0.07260598752093562,2.071719271241663
396,6.0,14.0,1.3806177816025897,0.0,0.0,0.5492118053624762,0.0,1.929829586965066
397,7.0,14.0,0.20962480515496087,0.0,0.0,6.581629281567308,1.0898438817382163,7.881097968460486
398,8.0,14.0,0.0,0.0,0.0,4.3167242111590225,0.9639535179956848,5.280677729154707
399,9.0,14.0,0.16201085487308173,0.0,0.0,5.826842688882064,1.5513324573633205,7.5401860011184665
400,10.0,14.0,0.0,0.0,0.0,8.760699187636906,0.8194757860978193,9.580174973734724
401,11.0,14.0,0.0,0.0,0.0,14.428390867947012,1.2625716604040262,15.690962528351038
402,12.0,14.0,0.0,0.0,0.0,22.133444789788925,0.2832910622604882,22.416735852049413
403,13.0,14.0,0.0,0.0,0.8209666168527423,23.083643295683807,0.40220089488316796,24.30681080741972
404,14.0,14.0,0.0,1.8894342915339108,1.0958512471055337,20.45205625830553,2.6350397384997493,26.07238153544472
405,15.0,14.0,0.0,1.476639800084015,2.073238060625236,20.4575329487162,1.48944392123846,25.496854730663912
406,16.0,14.0,0.0,6.559232159920733,1.340328700998938,18.43529208424138,0.0,26.33485294516105
407,17.0,14.0,0.03946785437435755,0.2424876573634416,4.037106228556104,15.211002933913793,0.0,19.530064674207697
408,18.0,14.0,0.0,0.0,2.1966447291850466,11.634958228051547,1.342221434719136,15.17382439195573
409,19.0,14.0,0.0,0.0,0.0,1.2372485313312123,0.9064368856447029,2.143685416975915
410,20.0,14.0,0.12364483658911048,0.0,0.0,2.3301826077742067,3.1035269949767064,5.557354439340023
411,21.0,14.0,0.0828248513616241,3.718932297128031,0.0,0.9399208637449223,0.7342344311520153,5.475912443386592
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,0.0,0.18094431191537164,0.18094431191537164
414,24.0,14.0,0.0,0.0,0.0,0.0,1.8337216737332072,1.8337216737332072
415,25.0,14.0,0.45012066727411476,0.0,0.0,1.0036905846056479,0.5118808267976959,1.9656920786774585
416,26.0,14.0,2.1943681723737876,0.0,0.0,0.17740136785845356,1.312170705965351,3.683940246197592
417,27.0,14.0,2.5148471636298897,0.0,0.0,0.0,1.4022023354366997,3.9170494990665894
418,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.0,0.0,4.30930327595512,0.13040295426544798,4.439706230220568
422,2.0,15.0,0.0,0.0,0.0,2.6361547198271573,1.3380828124790765,3.9742375323062338
423,3.0,15.0,0.0,0.0,0.0,3.2537323812262176,0.8192468791581083,4.072979260384326
424,4.0,15.0,0.0,0.0,0.0,1.548169669156705,0.8614032766031594,2.4095729457598645
425,5.0,15.0,0.9331455645221929,0.0,0.0,0.7766178820908242,1.9748680724879741,3.684631519100991
426,6.0,15.0,0.7413823435518935,0.0,0.0,1.4198062598278587,1.8514408428132438,4.012629446192996
427,7.0,15.0,0.04161090326018046,0.0,0.0,3.9235165060758845,1.346865518477672,5.311992927813738
428,8.0,15.0,0.6024203880789776,0.0,0.0,3.2793048891376806,0.9581285859453965,4.8398538631620545
429,9.0,15.0,0.12299060536601457,0.0,0.0,5.15411164793263,1.7075611389145748,6.9846633922132195
430,10.0,15.0,0.0,0.0,0.0,6.0348036906794285,1.2934823301627585,7.328286020842187
431,11.0,15.0,0.0,0.0,0.9223819808167912,16.31864014429476,0.2348559780794197,17.475878103190972
432,12.0,15.0,0.49352610793301915,0.18874619209004584,1.1528871578934368,17.894359931116533,0.7219997870831932,20.45151917611623
433,13.0,15.0,0.0,2.2559199110463237,2.7544360140784017,16.512357712421203,0.0,21.522713637545927
434,14.0,15.0,0.0,1.1815075961704173,1.195243201168211,20.84172609807538,1.043181676597231,24.26165857201124
435,15.0,15.0,0.0,0.0,1.5895317704020135,27.84865564668386,0.0,29.438187417085874
436,16.0,15.0,0.0,0.9961894181144519,2.5233316714999,25.6635852654175,0.0,29.18310635503185
437,17.0,15.0,0.0,3.168117781649392,1.9227059040246892,18.080735261711094,0.08698656339303956,23.258545510778216
438,18.0,15.0,0.0,0.22559330603212066,1.9780762601165711,3.7343190190095625,1.2635701634572298,7.201558748615485
439,19.0,15.0,0.0,0.0,0.0,0.1727275554525413,0.0,0.1727275554525413
440,20.0,15.0,0.20523879419447583,0.0,0.0,8.502568478411343,1.7768775091184232,10.48468478172424
441,21.0,15.0,0.08649436831019458,3.2849422859786888,0.0,5.326292269250953,0.16034533087815175,8.85807425441799
442,22.0,15.0,0.8770708463143737,0.0,0.0,3.4833937736568443,0.0,4.360464619971218
443,23.0,15.0,0.025923701822954448,0.0,0.0,2.7777234781505915,0.8579329099013723,3.6615800898749185
444,24.0,15.0,0.0,0.0,0.0,0.6012155034727964,0.0,0.6012155034727964
445,25.0,15.0,1.050482501828531,0.0,0.0,1.8135801986498474,1.084695953821576,3.9487586542999544
446,26.0,15.0,0.016644153598163576,0.0,0.0,0.31953322657296407,0.3081923913199717,0.6443697714910994
447,27.0,15.0,2.7214009641100785,0.0,0.0,0.4639520065834417,1.9626200378374954,5.147973008531016
448,28.0,15.0,0.0,0.0,0.0,1.6441741148062687,0.32002522659138893,1.9641993413976577
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,3.2143324901151074,1.074032696478422,4.288365186593529
452,2.0,16.0,0.02379512439637157,0.0,0.0,3.230765073028532,1.5233757634749765,4.77793596089988
453,3.0,16.0,0.4007798151201936,0.0,0.0,0.34133352600374417,1.7014753326812275,2.443588673805165
454,4.0,16.0,0.07451116224507807,0.0,0.0,1.8831164193587357,1.3090943907371748,3.2667219723409886
455,5.0,16.0,0.5874811939807023,0.0,0.0,3.4435360893664053,1.5175627254139183,5.548580008761026
456,6.0,16.0,0.13379742762307173,0.0,0.0,3.245202118162252,2.068056114587617,5.44705566037294
457,7.0,16.0,0.0,0.0,0.0,4.474843926567216,0.6855600990396187,5.160404025606835
458,8.0,16.0,0.24612886165354847,0.0,0.0,1.824399451986148,1.297709991437057,3.3682383050767535
459,9.0,16.0,0.0,0.0,1.005166244051077,5.1424670841729325,0.19941313581812564,6.347046464042135
460,10.0,16.0,0.0,0.0,1.0719653082968486,13.809121935490875,1.0311820681088641,15.912269311896587
461,11.0,16.0,0.0,0.263908951162404,0.14480484788089415,9.838008977996953,0.0,10.246722777040253
462,12.0,16.0,0.0,2.7028441193568744,1.7124037524547666,16.144227798440443,0.15267720425760303,20.712152874509687
463,13.0,16.0,0.0,0.0,0.27392143243027467,18.711885937627553,0.0,18.985807370057827
464,14.0,16.0,0.32172729345406625,0.0,0.45262096833776755,23.889552556297865,0.0,24.6639008180897
465,15.0,16.0,0.08571604552208863,0.7136393691234235,1.654788059965697,25.28211754142174,0.06800520642336168,27.80426622245631
466,16.0,16.0,0.0,0.8051766482314067,0.04794276331595765,14.312202318493473,1.179368108647197,16.344689838688033
467,17.0,16.0,0.0,0.0,0.0,4.1884618951399135,0.1840287250709236,4.372490620210837
468,18.0,16.0,0.0,1.7693036373351592,1.3212966386397464,0.12889654477345644,1.077393231103017,4.2968900518513795
469,19.0,16.0,0.0,0.0,0.0,0.4598500854514522,0.0,0.4598500854514522
470,20.0,16.0,0.0,0.0,0.0,14.26493693906873,0.29228941917132967,14.55722635824006
471,21.0,16.0,0.37173428687528015,1.4469568457038158,0.0,10.049090188750188,1.994777857712322,13.862559179041607
472,22.0,16.0,1.616394535048269,1.7427824977133892,0.0,8.287727423404336,0.6172162931631138,12.264120749329107
473,23.0,16.0,0.20603835754685898,0.0,0.30976369616004745,1.0331051446854689,1.1289437865448848,2.6778509849372605
474,24.0,16.0,0.0,0.0,0.8715906675201012,6.180862669625176,0.0,7.052453337145277
475,25.0,16.0,0.0,0.0,0.8138569226081841,4.700592339465095,0.028464687505612943,5.5429139495788915
476,26.0,16.0,0.0,0.0,1.3050454774641551,6.061626234572648,1.087835118144693,8.454506830181497
477,27.0,16.0,0.035860782388947486,0.0,1.2632034179170928,1.8737245315698003,0.0,3.1727887318758405
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.7060346934295874,0.7060346934295874
481,1.0,17.0,0.8638661965521616,0.0,0.0,3.209580588590371,2.8114640220795675,6.8849108072221
482,2.0,17.0,0.16452603961711182,0.0,0.0,5.769467961449002,0.2116067240864028,6.145600725152517
483,3.0,17.0,0.08265216630415445,0.0,0.0,1.9151896092152259,0.8975083784525992,2.8953501539719793
484,4.0,17.0,0.6294933408109489,0.0,0.0,5.011644045422185,1.6553239963201216,7.296461382553256
485,5.0,17.0,0.29612224345965943,0.0,0.0,3.344471957008081,2.204211679520149,5.844805879987889
486,6.0,17.0,0.44552123861865167,0.0,0.0,1.1136619897887108,2.1121911094674974,3.6713743378748602
487,7.0,17.0,0.002379102652895471,0.0,1.7670891377228508,8.407047828043908,0.5892582338018268,10.76577430222148
488,8.0,17.0,0.4059755288058602,0.0,1.0659796905789456,6.124002450615124,0.0,7.59595766999993
489,9.0,17.0,0.31522912229244243,0.0,0.10184682074998302,3.1751258074427473,1.9725481590585086,5.564749909543681
490,10.0,17.0,0.16900996205073812,0.036721189873533705,0.0,7.279770461856557,0.6374969182642205,8.122998532045049
491,11.0,17.0,0.07755334561384579,1.7811107697720978,0.0,18.453565818885235,1.2693636610002503,21.581593595271432
492,12.0,17.0,0.0,0.0,0.0,23.834907371753648,0.0,23.834907371753648
493,13.0,17.0,0.0,0.0,0.0,31.206042608981573,0.0,31.206042608981573
494,14.0,17.0,0.0,1.4396953219001458,0.714672735177814,22.372994761560268,1.3010690914294238,25.82843191006765
495,15.0,17.0,0.0,1.00229469869194,0.010710794743128037,27.813936680288176,3.2118572277352393,32.03879940145848
496,16.0,17.0,0.0,0.0,0.0,16.457009240197223,0.5908018349908881,17.04781107518811
497,17.0,17.0,0.0,0.0,0.0,0.2686729661257543,1.635092437609261,1.9037654037350153
498,18.0,17.0,0.0,2.241628928904691,0.19154402845914917,0.1213124570863513,1.243973377752935,3.7984587922031263
499,19.0,17.0,0.0,2.8964087344238085,0.22184861778401532,0.8014114939594472,1.0452695215619123,4.964938367729184
500,20.0,17.0,0.34258903242881117,3.018825580863182,0.0,14.454483104169029,0.4705416413816943,18.286439358842717
501,21.0,17.0,0.0,3.7732986102952917,0.0,12.192422656408526,1.3638405005403942,17.32956176724421
502,22.0,17.0,0.0,2.4276572522455724,0.5413311874155773,1.597249941876734,0.172380340314958,4.738618721852841
503,23.0,17.0,0.0,0.0,0.7893393040295068,3.7582426569547316,0.3471765423580394,4.894758503342278
504,24.0,17.0,0.0,0.0,0.7271251668370096,6.115773077450011,1.2041689199374632,8.047067164224483
505,25.0,17.0,0.0,0.0,0.1957466087840579,9.800754467482806,0.7314585695829388,10.727959645849802
506,26.0,17.0,0.09767143503706782,0.0,0.0,7.405170367333001,0.0,7.502841802370069
507,27.0,17.0,0.1461506787956576,0.0,0.23569656456840632,0.5771722262419171,0.0,0.9590194696059811
508,28.0,17.0,0.0,0.0,1.5943578566641095,0.23598779532288533,0.0,1.8303456519869947
509,29.0,17.0,0.0,0.0,1.1134446319349585,0.6990088250015429,1.0035506160647327,2.816004073001234
510,30.0,17.0,0.0,0.0,0.0,0.0,0.4997185632436353,0.4997185632436353
511,1.0,18.0,0.0,0.0,0.0,0.8402051576713502,0.8115485318176561,1.6517536894890061
512,2.0,18.0,0.3775895544311973,0.0,0.0,3.6155337178841673,0.7066148239682769,4.6997380962836415
513,3.0,18.0,0.11181405401551832,0.0,0.0,3.5647137032931666,2.6662117314209395,6.342739488729624
514,4.0,18.0,0.3680121703963173,0.0,0.0,1.5147357815519251,0.0,1.8827479519482424
515,5.0,18.0,0.24753502959570878,0.0,1.4278795734691017,3.6933683040656664,0.37049652309706177,5.739279430227539
516,6.0,18.0,0.8032905100731857,0.0,1.109306500789734,2.936981996318476,0.9772239399250016,5.826802947106398
517,7.0,18.0,0.0,0.0,0.009405248738856816,4.211748401695144,2.0836253663307662,6.304779016764767
518,8.0,18.0,0.5102629779731346,0.0,0.0,3.035406478273476,1.0455248232085204,4.591194279455131
519,9.0,18.0,0.15385571807609946,0.0,0.0,7.063270590713189,2.4452122153632914,9.66233852415258
520,10.0,18.0,0.2007613039932084,2.358881948264102,0.0,9.616616458224554,2.890247771571724,15.06650748205359
521,11.0,18.0,0.1483331235276382,0.0,0.0,18.622304279780817,1.4142275606176362,20.184864963926092
522,12.0,18.0,0.0,0.0,0.0,23.046943365818677,0.3935024012853268,23.440445767104006
523,13.0,18.0,0.0,1.597250045000258,0.0,23.320568082287984,0.5128116330744169,25.43062976036266
524,14.0,18.0,0.0,0.9875231871111503,0.0,21.644110409489517,3.7144116313773976,26.346045227978067
525,15.0,18.0,0.3310772861285867,0.0,0.0,15.456572717053973,3.12460828923276,18.91225829241532
526,16.0,18.0,0.0,0.0,0.0,7.608070250163312,0.027081659587864106,7.635151909751176
527,17.0,18.0,0.0,0.0,0.0,0.0,0.2736144334091488,0.2736144334091488
528,18.0,18.0,0.0,0.3838398354455949,0.0,0.0,0.0,0.3838398354455949
529,19.0,18.0,0.0,3.2131181144839656,0.0,5.598232996149128,0.03214333052391143,8.843494441157006
530,20.0,18.0,0.031047607801422784,0.0,0.0,1.956887603542938,1.193434870651578,3.1813700819959383
531,21.0,18.0,0.0,0.0,0.0,3.8495257714314355,0.5173306181561103,4.366856389587546
532,22.0,18.0,0.0,0.0,0.0,2.771877075315878,1.7147295841186256,4.4866066594345035
533,23.0,18.0,0.0,0.0,0.0,1.8772288275454523,0.0,1.8772288275454523
534,24.0,18.0,0.0,0.0,0.0,6.884941505976429,0.0,6.884941505976429
535,25.0,18.0,0.0,0.0,0.0,4.748319059350298,0.0,4.748319059350298
536,26.0,18.0,0.0,0.0,0.0,2.9708605842381206,0.0,2.9708605842381206
537,27.0,18.0,0.0,0.0,0.0,0.0,0.6374224093770665,0.6374224093770665
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.11393950734717062,0.0,3.519524372596286,0.0,0.0,3.6334638799434567
540,30.0,18.0,0.21248810529752515,0.0,1.9066965815342898,0.5480941002099413,0.8353950467401254,3.5026738337818815
541,1.0,19.0,0.0,0.0,0.0,1.0953356149400257,2.1450761574863906,3.240411772426416
542,2.0,19.0,0.0,0.0,0.0,4.480813395568262,2.485611520286433,6.966424915854695
543,3.0,19.0,0.0,0.0,0.0,5.350086043014802,1.4334765837815315,6.783562626796333
544,4.0,19.0,0.0,0.0,0.0,2.4502770949667636,1.251513089180591,3.7017901841473546
545,5.0,19.0,0.1325821221518491,0.0,1.1160443857477778,3.924311516174957,1.472728362299156,6.645666386373739
546,6.0,19.0,0.7634841182434445,0.0,0.0,3.671605587523438,0.0,4.435089705766883
547,7.0,19.0,0.03389291527081962,0.0,0.0,4.98141118836674,0.840483094091667,5.855787197729226
548,8.0,19.0,0.15576157481235298,0.0,0.0,5.514010438299407,2.8917932197286755,8.561565232840435
549,9.0,19.0,0.0,1.5991217435740623,0.0,7.40223491325716,3.1148128963898056,12.116169553221027
550,10.0,19.0,0.0,0.1385500728345875,0.0,6.885584689596719,1.707538278045417,8.731673040476723
551,11.0,19.0,0.0,0.0,0.0,8.449440243826949,1.815280847165,10.264721090991948
552,12.0,19.0,0.0,0.0,0.0,16.4286978835216,2.6966878967407104,19.12538578026231
553,13.0,19.0,0.0,1.480251578042478,0.0,11.607274152438634,2.3059861980687653,15.393511928549879
554,14.0,19.0,0.0,0.0,0.0,15.862112672928241,5.328889184836334,21.191001857764576
555,15.0,19.0,0.2634151870583779,0.0,0.0,6.713310364511783,0.4963284425073351,7.473053994077496
556,16.0,19.0,0.0,0.0,0.0,0.27254026945011695,0.0,0.27254026945011695
557,17.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
558,18.0,19.0,0.0,0.0,0.0,1.5942145384508615,0.0,1.5942145384508615
559,19.0,19.0,0.0,3.195835596910235,0.19232606415877992,7.524589322091815,1.9677326251435312,12.880483608304361
560,20.0,19.0,0.0,0.0,1.2202897084359645,9.871954186132912,1.2545972604300892,12.346841154998966
561,21.0,19.0,0.0,0.0,0.21954867011492538,8.820116141072845,0.4652188930176565,9.504883704205426
562,22.0,19.0,0.0,0.0,0.0,7.124437178204495,2.318915342091916,9.443352520296411
563,23.0,19.0,0.0,0.0,0.0,7.8891885991820025,0.01452884071993369,7.9037174399019365
564,24.0,19.0,0.5259179449545403,0.0,0.0,3.132367976863106,0.08414856522259104,3.742434487040237
565,25.0,19.0,0.03643885496940107,0.0,0.0,2.302599904866153,0.0,2.339038759835554
566,26.0,19.0,2.020400581954098,0.0,0.0,1.2141644096517517,2.1649708555026743,5.399535847108524
567,27.0,19.0,0.34707031934440574,0.0,0.0,3.1321872014119365,1.8177296763427508,5.296987197099093
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,1.6356978764746342,0.0,0.0,0.0,0.0,1.6356978764746342
570,30.0,19.0,0.5268230748884436,0.0,0.0,0.0,0.0,0.5268230748884436
571,1.0,20.0,0.46180154821065683,0.0,0.0,4.128436378641673,1.6613229017230582,6.251560828575388
572,2.0,20.0,0.0,0.0,0.0,1.9611865641202355,1.5421222615004646,3.5033088256207003
573,3.0,20.0,0.0,0.0,0.0,3.3781220729609425,2.3729755760004014,5.751097648961344
