Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,0.37837133527138717,0.0,0.37837133527138717
326,26.0,11.0,0.0,0.0,0.0,1.0402215163502446,0.0,1.0402215163502446
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.6188692438812411,0.0,0.6188692438812411
329,29.0,11.0,0.0,0.0,0.0,0.8384324612071873,0.0,0.8384324612071873
330,30.0,11.0,0.0,0.0,0.0,1.0768763515705309,0.0,1.0768763515705309
331,1.0,12.0,0.0,0.0,0.0,0.0,1.015343046480078,1.015343046480078
332,2.0,12.0,0.0,0.0,0.0,0.0,1.2206074988149116,1.2206074988149116
333,3.0,12.0,0.0,0.0,0.0,0.0,1.6458567782764546,1.6458567782764546
334,4.0,12.0,0.0,0.0,0.0,0.0,0.9676188035262663,0.9676188035262663
335,5.0,12.0,0.0,0.0,0.0,0.0,0.829907462021994,0.829907462021994
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,1.1367368199228902,0.0,1.1367368199228902
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
341,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
342,12.0,12.0,0.0,0.0,1.1560944111128704,0.0,0.0,1.1560944111128704
343,13.0,12.0,0.0,0.036964537115225876,0.33996074436754603,1.7373173676407268,3.3224021844492952,5.436644833572794
344,14.0,12.0,0.0,0.0,0.9428601199751662,1.687398062507718,1.330355341221117,3.9606135237040014
345,15.0,12.0,0.0,0.0,0.0,3.2720840345823228,1.0573528823373104,4.329436916919633
346,16.0,12.0,0.0,0.0,0.0,5.649449513497362,0.0,5.649449513497362
347,17.0,12.0,0.0,0.0,1.1321469553348167,1.2132958222644774,0.0,2.345442777599294
348,18.0,12.0,0.0,2.0177549653979145,0.0,6.849783939820893,0.7716639415074871,9.639202846726295
349,19.0,12.0,0.0,0.19790820521968772,0.0,1.4369657460931347,0.9376427147296889,2.5725166660425116
350,20.0,12.0,0.0,0.0,0.0,1.4697329362790006,0.5505307169463178,2.020263653225318
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.2877359083939154,0.2877359083939154
353,23.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
354,24.0,12.0,0.0,0.0,0.0,0.0,0.6478243269083817,0.6478243269083817
355,25.0,12.0,0.0,0.0,0.0,0.33556534376050806,0.0,0.33556534376050806
356,26.0,12.0,0.0,0.0,0.0,1.4421097117163975,0.0,1.4421097117163975
357,27.0,12.0,0.0,0.0,0.0,0.7742712806896668,0.0,0.7742712806896668
358,28.0,12.0,0.0,0.0,0.0,0.9562277176514977,0.0,0.9562277176514977
359,29.0,12.0,0.0,0.0,0.0,0.35921802999805325,0.0,0.35921802999805325
360,30.0,12.0,0.0,0.0,0.0,1.1225215175629333,0.0,1.1225215175629333
361,1.0,13.0,0.0,0.0,0.0,1.3117557894230436,0.5211308580044498,1.8328866474274934
362,2.0,13.0,0.0,0.0,0.0,0.0814608477471744,0.0,0.0814608477471744
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.0,0.299506460611044,0.299506460611044
365,5.0,13.0,0.0,0.0,0.0,0.0,0.17845734695230536,0.17845734695230536
366,6.0,13.0,0.0,0.0,0.0,0.0,1.1238785265697935,1.1238785265697935
367,7.0,13.0,0.0,0.0,0.0,0.6345365538637446,0.9609072914403568,1.5954438453041013
368,8.0,13.0,0.0,0.0,0.0,0.5303809067862755,0.0,0.5303809067862755
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,13.0,0.0,0.0,0.7207942279608819,0.016362744840169648,0.0,0.7371569728010515
372,12.0,13.0,0.0,0.0,0.6607085529207823,0.9828359476205284,0.0,1.6435445005413107
373,13.0,13.0,0.0,1.1360947652867146,0.0,0.0,1.259543164419211,2.3956379297059254
374,14.0,13.0,0.0,0.0,0.7675875048738964,3.976766021493996,0.6781734621379941,5.422526988505886
375,15.0,13.0,0.0,0.8562708767201209,0.5171363129492107,10.06786824498957,0.0,11.441275434658902
376,16.0,13.0,0.0,1.4848049471989446,0.0,6.189989588938176,0.0,7.674794536137121
377,17.0,13.0,0.0,0.9336214767278608,1.1802508426362053,1.1787637542222296,0.0,3.2926360735862956
378,18.0,13.0,0.0,1.637806134691889,0.0,11.464598541146097,0.8000121533844584,13.902416829222444
379,19.0,13.0,0.0,0.0,0.0,1.8485493757417628,0.0,1.8485493757417628
380,20.0,13.0,0.0,0.0,0.0,0.48988291433646725,0.0,0.48988291433646725
381,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,13.0,0.0,0.0,0.0,0.0,1.7558744916729099,1.7558744916729099
383,23.0,13.0,0.0,0.0,0.0,0.0,1.2412900591433744,1.2412900591433744
384,24.0,13.0,0.0,0.0,0.0,0.0,1.6534643856159177,1.6534643856159177
385,25.0,13.0,0.0,0.0,0.0,2.7845714160032937,0.5211662954112324,3.305737711414526
386,26.0,13.0,0.0,0.0,0.0,1.7926773487873422,0.8244323645898185,2.6171097133771606
387,27.0,13.0,0.0,0.0,0.0,0.9484069149900844,0.0,0.9484069149900844
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,1.4076562609221874,0.0,1.4076562609221874
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,0.0,0.6915138777390238,0.6915138777390238
392,2.0,14.0,0.0,0.0,0.0,0.926002538291609,0.0,0.926002538291609
393,3.0,14.0,0.0,0.0,0.0,1.4877984842672478,0.0,1.4877984842672478
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
397,7.0,14.0,0.0,0.0,0.0,1.3716798018885827,0.0,1.3716798018885827
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,0.0,0.1764418985308091,0.0,0.0,0.1764418985308091
401,11.0,14.0,0.0,0.0,1.8153696606507017,0.30207854210461754,0.0,2.117448202755319
402,12.0,14.0,0.0,0.0,0.0,0.9243842947944684,0.0,0.9243842947944684
403,13.0,14.0,0.0,1.2134463796558725,0.0,0.0,0.0,1.2134463796558725
404,14.0,14.0,0.0,0.0,0.0,5.100448229105744,0.0,5.100448229105744
405,15.0,14.0,0.9150697757054395,1.1115748270547483,0.0,24.389221058170094,0.0,26.415865660930283
406,16.0,14.0,0.0,0.0,0.0,16.1712655737589,0.0,16.1712655737589
407,17.0,14.0,0.0,0.6440203206340982,0.0,8.550122461201315,0.0,9.194142781835414
408,18.0,14.0,0.0,0.0,0.0,35.51439380714563,0.0,35.51439380714563
409,19.0,14.0,0.0,0.0,0.0,4.5605222193699,0.6460157058292155,5.2065379251991155
410,20.0,14.0,0.0,0.0,0.0,0.0,0.7598983586445385,0.7598983586445385
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,0.0,3.3339542379854894,3.3339542379854894
413,23.0,14.0,0.0,0.0,0.0,0.0,0.2641757672533719,0.2641757672533719
414,24.0,14.0,0.0,0.0,0.0,1.6454854985150464,0.6082634836894844,2.253748982204531
415,25.0,14.0,0.0,0.0,0.0,0.11824512256970185,0.9137004078626628,1.0319455304323646
416,26.0,14.0,0.0,0.0,0.0,0.0,0.6199060908560245,0.6199060908560245
417,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
418,28.0,14.0,0.0,0.0,0.0,1.5340697757659385,0.0,1.5340697757659385
419,29.0,14.0,0.0,0.0,0.0,0.25586589162592327,0.0,0.25586589162592327
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.11357002133095276,0.0,0.11357002133095276
424,4.0,15.0,0.0,0.0,0.0,1.176930747911899,0.0,1.176930747911899
425,5.0,15.0,0.0,0.0,0.0,1.4727075609881106,0.0,1.4727075609881106
426,6.0,15.0,0.0,0.0,0.0,2.2466415806589133,0.0,2.2466415806589133
427,7.0,15.0,0.0,0.0,0.0,3.163960269264853,0.0,3.163960269264853
428,8.0,15.0,0.0,0.0,0.0,1.0938920214593377,0.0,1.0938920214593377
429,9.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
430,10.0,15.0,0.0,0.0,1.4065470523723211,0.24166354456391073,0.0,1.648210596936232
431,11.0,15.0,0.0,0.0,0.3153251033153647,1.6701063210373543,0.0,1.985431424352719
432,12.0,15.0,0.0,0.0,1.3132970069292638,0.3646442400408355,0.0,1.6779412469700992
433,13.0,15.0,0.0,1.18635159078173,0.15371652211221962,0.0,0.0,1.3400681128939496
434,14.0,15.0,0.0,0.0,0.0,1.4162325312536153,0.0,1.4162325312536153
435,15.0,15.0,0.0,1.1825534385425034,0.0,4.390328624199761,0.0,5.572882062742265
436,16.0,15.0,0.0,0.0,0.0,3.9422383970562884,0.332775507536533,4.2750139045928215
437,17.0,15.0,0.0,0.0,0.0,4.498162481284927,0.0,4.498162481284927
438,18.0,15.0,0.0,0.0,0.0,20.594671572493212,0.0,20.594671572493212
439,19.0,15.0,0.0,0.0,0.0,6.44291072810809,0.6734480993607319,7.116358827468821
440,20.0,15.0,0.0,0.0,0.0,1.0157160989274285,0.0,1.0157160989274285
441,21.0,15.0,0.0,0.0,0.0,0.0,1.9090259183418727,1.9090259183418727
442,22.0,15.0,0.0,0.0,0.0,0.26966928460412193,0.5014897689145501,0.7711590535186721
443,23.0,15.0,0.0,0.0,0.0,1.374202458567743,0.0,1.374202458567743
444,24.0,15.0,0.0,0.0,0.0,0.1223061501024201,1.724144146634069,1.846450296736489
445,25.0,15.0,0.0,0.0,0.0,0.0,0.5055464469051923,0.5055464469051923
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,1.2700921476895777,0.0,1.2700921476895777
448,28.0,15.0,0.0,0.0,0.0,0.35366782671668157,0.0,0.35366782671668157
449,29.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,1.4266383294828442,0.0,1.4266383294828442
455,5.0,16.0,0.0,0.0,0.0,3.8405573832032878,0.32119303195633553,4.161750415159624
456,6.0,16.0,0.5486929827086809,0.0,0.0,2.1801146654912857,0.0,2.728807648199967
457,7.0,16.0,1.096584895484625,0.0,0.0,0.7146621519114346,0.34713614726263914,2.1583831946586987
458,8.0,16.0,0.38725641646334363,0.0,0.0,0.0,0.0,0.38725641646334363
459,9.0,16.0,0.0,0.0,1.0639695261012987,0.42175407882669547,0.0,1.485723604927994
460,10.0,16.0,0.0,0.0,0.2008476740919578,1.608161587359846,0.0,1.8090092614518039
461,11.0,16.0,0.0,0.0,0.0,1.9409967815702371,0.0,1.9409967815702371
462,12.0,16.0,0.0,0.0,1.5490225946799119,1.5848313353845125,0.0,3.1338539300644244
463,13.0,16.0,0.0,0.3490874139382224,0.8294038755999489,0.0,0.0,1.1784912895381714
464,14.0,16.0,0.0,1.011931611393782,0.8586808296863567,4.3226793194949735,0.0,6.1932917605751125
465,15.0,16.0,0.0,2.694332181490225,0.6952676387638669,7.827562356106502,0.35574693339512714,11.57290910975572
466,16.0,16.0,0.0,0.0,1.48107344534899,3.4672287462111413,1.149471165979721,6.097773357539852
467,17.0,16.0,0.0,0.0,0.747514359002433,4.805331513251668,0.05167459449327641,5.604520466747377
468,18.0,16.0,0.0,0.0,0.0,1.0780720512089597,0.0,1.0780720512089597
469,19.0,16.0,0.0,0.0,0.0,0.0,0.49917963012248623,0.49917963012248623
470,20.0,16.0,0.0,0.0,0.0,0.48178522814198643,0.294593507902913,0.7763787360448995
471,21.0,16.0,0.0,0.0,0.0,2.091446399738965,0.16181576472520923,2.253262164464174
472,22.0,16.0,0.0,0.0,0.0,1.5714625642270532,1.6163875007983062,3.1878500650253594
473,23.0,16.0,0.0,0.0,0.0,2.720184713303526,2.3335372090113036,5.05372192231483
474,24.0,16.0,0.0,0.0,0.0,2.300390069641863,0.691124735038328,2.9915148046801914
475,25.0,16.0,0.0,0.0,0.0,1.363524052038613,0.0,1.363524052038613
476,26.0,16.0,0.0,0.0,0.0,1.2736532811794476,0.0,1.2736532811794476
477,27.0,16.0,0.0,0.0,0.0,0.3667137147476454,0.0,0.3667137147476454
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
480,30.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
481,1.0,17.0,0.0,0.0,0.0,0.0,1.0411076350118977,1.0411076350118977
482,2.0,17.0,0.0,0.0,0.0,0.0,0.09209033336360782,0.09209033336360782
483,3.0,17.0,0.0,0.0,0.0,0.11534618363302136,0.0,0.11534618363302136
484,4.0,17.0,0.0,0.0,0.0,3.614884285802424,0.0,3.614884285802424
485,5.0,17.0,0.0,0.0,0.0,2.693145069173322,0.8866190357279898,3.579764104901312
486,6.0,17.0,0.0,0.0,0.0,1.6169928498384185,0.07194692829429845,1.688939778132717
487,7.0,17.0,2.8441712843298745,0.0,0.0,0.7491657823138859,0.385023692811492,3.9783607594552524
488,8.0,17.0,0.0,0.0,0.1188680993737615,0.5710994423956876,1.117643354176192,1.8076108959456412
489,9.0,17.0,0.0,0.0,1.1232050836703502,0.7094871439542862,0.0,1.8326922276246365
490,10.0,17.0,0.0,0.0,0.0,2.7658039129646745,0.0,2.7658039129646745
491,11.0,17.0,0.0,0.0,0.0,2.2477941402257553,0.040224630756095066,2.2880187709818505
492,12.0,17.0,0.0,0.0,1.1756578580589003,0.0,0.0,1.1756578580589003
493,13.0,17.0,0.0,0.0,1.089740435434961,0.0,0.0,1.089740435434961
494,14.0,17.0,0.0,1.7757362541726687,0.7738990630912641,1.9313053617723865,0.0,4.480940679036319
495,15.0,17.0,0.0,0.547510884187725,0.7704483022017462,4.186627325496187,0.0,5.504586511885658
496,16.0,17.0,0.0,0.0,1.1804085475150037,4.71747345386444,0.17909510503949255,6.076977106418937
497,17.0,17.0,0.0,0.0,1.219239340613772,2.434881948394116,0.0,3.654121289007888
498,18.0,17.0,0.0,0.0,0.0,2.6976506045553585,0.4858109046047583,3.183461509160117
499,19.0,17.0,0.0,0.0,0.0,2.1149057500704553,0.45292937622289564,2.567835126293351
500,20.0,17.0,0.45428882388208547,0.0,0.0,0.750578636755802,0.6687079962931468,1.8735754569310343
501,21.0,17.0,0.0,0.0,0.0,0.9448873389550672,2.5798726326215524,3.5247599715766196
502,22.0,17.0,0.0,0.0,0.0,2.7299782033686104,2.8580450243544386,5.588023227723049
503,23.0,17.0,0.4891109422121714,0.0,0.0,2.3571692321862185,0.6842132877478493,3.5304934621462394
504,24.0,17.0,0.0,0.0,0.0,1.1873079886413311,0.11771591173570896,1.30502390037704
505,25.0,17.0,0.0,0.0,0.0,0.3144789570050243,0.0,0.3144789570050243
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,1.4835821509403795,1.4835821509403795
513,3.0,18.0,0.0,0.0,0.0,1.5952943480697324,0.38510151238080154,1.9803958604505338
514,4.0,18.0,0.0,0.0,0.0,3.0948631456009155,0.0,3.0948631456009155
515,5.0,18.0,0.0,0.0,0.0,2.426591930723898,0.0,2.426591930723898
516,6.0,18.0,0.0,0.0,0.0,0.13286646194989976,0.0,0.13286646194989976
517,7.0,18.0,1.2695043840636493,0.0,0.0,1.2336315348858866,0.0,2.503135918949536
518,8.0,18.0,0.0,0.0,1.213542462559873,1.1506252852973762,0.3700682197455959,2.734235967602845
519,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
520,10.0,18.0,0.0,0.0,0.0,1.5644331127492594,0.0,1.5644331127492594
521,11.0,18.0,0.0,0.0,0.0,2.0442184318208345,0.0,2.0442184318208345
522,12.0,18.0,0.0,0.0,1.8051668446795035,0.02417592257712297,0.0,1.8293427672566265
523,13.0,18.0,0.0,1.1708930898612748,0.6465523022222666,0.4535331793521241,0.0,2.2709785714356654
524,14.0,18.0,0.0,2.242355845981437,0.0,1.9429995799678894,0.0,4.185355425949326
525,15.0,18.0,0.0,0.0,1.36163274056035,0.21762214387344142,0.0,1.5792548844337915
526,16.0,18.0,0.0,0.0,0.4038371698104552,1.4641543961974413,0.0,1.8679915660078965
527,17.0,18.0,0.0,0.0,1.4637980115828015,0.0,0.0,1.4637980115828015
528,18.0,18.0,0.0,0.0,0.0,0.522059497169234,0.0,0.522059497169234
529,19.0,18.0,0.25162881679873916,0.0,0.0,0.2509387216794615,1.9713271324332666,2.4738946709114673
530,20.0,18.0,0.7484719562880727,0.0,0.0,1.1230609945306385,2.9945052843707716,4.866038235189483
531,21.0,18.0,0.0,0.0,0.0,0.0,1.6203997104028556,1.6203997104028556
532,22.0,18.0,1.3453803017402306,0.0,0.0,0.0,0.5688376426187615,1.9142179443589922
533,23.0,18.0,4.680794514372032,0.0,0.0,0.0,0.0,4.680794514372032
534,24.0,18.0,0.4841698840541091,0.0,0.0,1.3698088429479693,0.0,1.8539787270020784
535,25.0,18.0,0.0,0.0,0.0,0.06091457890433529,0.0,0.06091457890433529
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.02563744283478226,0.0,0.02563744283478226
542,2.0,19.0,0.0,0.0,0.0,1.3608030098809276,0.0,1.3608030098809276
543,3.0,19.0,0.0,0.0,0.0,0.19751960740702001,0.0,0.19751960740702001
544,4.0,19.0,0.0,0.0,0.2031336846561536,0.5637608907189464,0.0,0.7668945753751
545,5.0,19.0,0.0,0.0,0.5594046323016575,0.9271612596847191,0.0,1.4865658919863765
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,1.214636859286713,0.0,0.11893124486367289,0.0,0.0,1.3335681041503857
548,8.0,19.0,0.0,0.0,1.6967612139384336,1.144373848935468,0.12741284688964782,2.9685479097635494
549,9.0,19.0,0.0,0.0,1.1067281274051133,0.0,0.0,1.1067281274051133
550,10.0,19.0,0.0,0.0,0.9816174177708877,0.0,0.0,0.9816174177708877
551,11.0,19.0,0.0,0.0,0.6284402257275967,0.5671178847962967,0.0,1.1955581105238933
552,12.0,19.0,0.0,0.0,1.204498136164655,0.0,0.0,1.204498136164655
553,13.0,19.0,0.0,2.4359929641214926,0.05235515859132956,0.0,0.0,2.4883481227128224
554,14.0,19.0,0.0,0.0,0.6945989166696982,1.2903616445417458,0.0,1.984960561211444
555,15.0,19.0,0.0,0.0,0.8756429714664077,0.0,0.0,0.8756429714664077
556,16.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
557,17.0,19.0,0.0,0.0,1.3710051230382405,0.2437090286821298,0.0,1.6147141517203702
558,18.0,19.0,0.0,0.0,0.06750135585766338,0.5377365069661662,0.32371111942434694,0.9289489822481765
559,19.0,19.0,0.04312316432557567,0.0,0.0,0.0,1.5973394569828199,1.6404626213083955
560,20.0,19.0,1.17541070489541,0.0,0.0,0.0,1.02129646352712,2.19670716842253
561,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
562,22.0,19.0,1.4734934807292455,0.0,0.0,0.0,0.406177527835603,1.8796710085648485
563,23.0,19.0,0.3705026034583529,0.0,0.0,0.3855634904373209,0.0,0.7560660938956738
564,24.0,19.0,0.0,0.0,0.0,2.034426601658761,0.0,2.034426601658761
565,25.0,19.0,0.0,0.0,0.0,0.12933085409753792,0.0,0.12933085409753792
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.0,0.8291580597169542,0.8291580597169542
571,1.0,20.0,0.0,0.0,0.0,1.6874983420320662,0.0,1.6874983420320662
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.8990057578416352,0.0,0.8990057578416352
574,4.0,20.0,0.0,0.0,0.0,0.9314502941848054,0.0,0.9314502941848054
575,5.0,20.0,0.4297306249239671,0.0,0.48421097775940386,0.0,0.8424152876219447,1.7563568903053155
576,6.0,20.0,0.0,0.0,1.1191142158336733,0.0,0.0,1.1191142158336733
577,7.0,20.0,0.7293768292318855,0.0,1.5506491602257635,0.7170137837910682,0.270078170750042,3.267117943998759
578,8.0,20.0,0.5628301472323751,0.0,0.0,0.038777338573349536,2.858029544254446,3.4596370300601706
579,9.0,20.0,1.1123664980739496,0.0,0.0,1.231033488158115,0.0,2.3433999862320647
580,10.0,20.0,0.6720703586604115,0.0,0.0,1.3484966702337389,0.469051787338059,2.4896188162322095
581,11.0,20.0,0.0,0.0,0.39641795386228773,0.8969396447954463,0.2654722670333401,1.5588298656910742
582,12.0,20.0,0.10392470760425487,2.3749862285061245,2.113867842804054,2.0673317646445746,0.7288095466512147,7.388920090210222
583,13.0,20.0,0.331030486834867,0.10401475844782215,1.6361629339679213,1.223945876802602,0.48314076744220474,3.7782948234954166
584,14.0,20.0,0.0,0.0,1.0294776886100925,0.4399963375028001,0.0,1.4694740261128927
585,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
586,16.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
587,17.0,20.0,0.0,0.0,0.0,0.2944271057762442,0.3050024270041818,0.599429532780426
588,18.0,20.0,0.0,0.0,0.0,0.0,0.34543538382051275,0.34543538382051275
589,19.0,20.0,0.0,0.0,0.0,0.0,1.3666885096917396,1.3666885096917396
590,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
591,21.0,20.0,0.0,0.0,0.0,0.0,1.2193643461995962,1.2193643461995962
592,22.0,20.0,0.0,0.0,0.0,0.0,1.6185191889349384,1.6185191889349384
593,23.0,20.0,0.0,0.0,0.0,0.7145532639276135,1.57135226140151,2.285905525329124
594,24.0,20.0,0.0,0.0,0.0,1.056183267093623,0.5357150609298413,1.5918983280234644
595,25.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.6239262655924407,1.646116380001272,2.270042645593713
601,1.0,21.0,0.0,0.0,0.0,2.1850571739178926,0.0,2.1850571739178926
602,2.0,21.0,0.0,0.0,0.0,1.9702943287369552,0.0,1.9702943287369552
603,3.0,21.0,0.0,0.0,0.0,0.2854320756243084,0.0,0.2854320756243084
604,4.0,21.0,0.22370776974389495,0.0,0.0,0.0,1.3963076888188195,1.6200154585627144
605,5.0,21.0,0.0,0.0,0.0,0.0,0.24367397488720857,0.24367397488720857
606,6.0,21.0,0.0,0.0,0.0,0.0,0.21045518934489732,0.21045518934489732
607,7.0,21.0,0.4355923448504498,0.0,1.504417290126633,0.0,5.791110955316904,7.731120590293987
608,8.0,21.0,3.5046645073056952,0.0,0.0,0.0,3.301552814959131,6.806217322264827
609,9.0,21.0,2.200264299977897,0.0,0.0,0.0,0.7075962044204955,2.9078605043983927
610,10.0,21.0,6.805236435441083,0.0,0.0,2.5634131444436044,2.2204102047816425,11.589059784666329
611,11.0,21.0,5.190657758655364,2.0904436242261584,0.0,1.801086011652327,4.471803730565046,13.553991125098896
612,12.0,21.0,1.7138643636440112,1.0217961971019502,0.7700798493586605,1.2514462633621923,0.8484676851280745,5.605654358594888
613,13.0,21.0,0.0,0.0,1.4503769938242845,0.8858816277080729,0.7889117775977884,3.125170399130146
614,14.0,21.0,0.0,0.0,0.0,0.12307343467605278,0.0,0.12307343467605278
615,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
616,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
617,17.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
618,18.0,21.0,0.0,0.0,0.0,0.0,1.4941050618733178,1.4941050618733178
619,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,21.0,0.0,0.0,0.0,0.0,0.7865544441321881,0.7865544441321881
621,21.0,21.0,0.0,0.0,0.0,0.0,0.6522183444549863,0.6522183444549863
622,22.0,21.0,0.0,0.0,0.0,0.0,3.2762229828340304,3.2762229828340304
623,23.0,21.0,0.0,0.0,0.0,1.6715624036125745,0.08466311125337012,1.7562255148659447
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.0,0.2758693300661797,0.0,0.2758693300661797
629,29.0,21.0,0.0,0.0,0.0,1.671945431103916,0.019747579047005862,1.6916930101509218
630,30.0,21.0,0.0,0.0,0.0,0.8773302758945939,1.0110355278884746,1.8883658037830684
631,1.0,22.0,0.0,0.0,0.0,2.3136155027853125,0.0,2.3136155027853125
632,2.0,22.0,0.0,0.0,0.0,0.04110847238634843,0.0,0.04110847238634843
633,3.0,22.0,0.0,0.0,0.0,0.0,0.4709216640144883,0.4709216640144883
634,4.0,22.0,0.08368079208320302,0.0,0.0,0.39434437189242977,0.8315811338558512,1.309606297831484
635,5.0,22.0,0.08836894773025715,0.0,0.0,0.9656142160437117,0.7872725383016802,1.841255702075649
636,6.0,22.0,4.169659096405155,0.2999966996754071,0.0,0.9616098218165319,1.228966986651011,6.660232604548106
637,7.0,22.0,0.6571438616334241,2.2420198147759973,0.7999587013619512,3.2729367613432188,10.240976316787847,17.21303545590244
638,8.0,22.0,3.7254758737214795,3.2382747548016932,0.0,1.667422554169346,6.906115080519298,15.537288263211817
