Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
376,16.0,13.0,0.0,1.6973488330448951,0.0,0.08982616425582385,0.0,1.787174997300719
377,17.0,13.0,0.0,1.3742107300259265,0.0,0.5760070861086758,0.3175631442124519,2.2677809603470545
378,18.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
379,19.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
380,20.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
381,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,13.0,0.0,0.3266049853586577,0.0,0.0,0.0,0.3266049853586577
383,23.0,13.0,0.0,1.3047869953437718,0.0,0.0,0.0,1.3047869953437718
384,24.0,13.0,0.0,0.9375926063518378,0.0,0.0,0.0,0.9375926063518378
385,25.0,13.0,0.0,2.4695948597065556,0.0,0.8940826761343165,0.0,3.363677535840872
386,26.0,13.0,0.0,1.5472119457996674,0.0,0.6121029894422897,0.0,2.159314935241957
387,27.0,13.0,0.0,2.3652028731014547,0.0,0.0,0.0,2.3652028731014547
388,28.0,13.0,0.0,2.029210015649803,0.0,0.0,0.0,2.029210015649803
389,29.0,13.0,0.0,0.7179170684061421,0.0,0.0,0.0,0.7179170684061421
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.7678572159913497,0.0,0.0,0.7678572159913497
394,4.0,14.0,0.0,0.0,0.886644342865492,0.0,0.0,0.886644342865492
395,5.0,14.0,0.0,0.0,1.2530688570785373,0.0,0.0,1.2530688570785373
396,6.0,14.0,0.0,0.0,1.1406266926667425,0.0,2.0132152375865497,3.153841930253292
397,7.0,14.0,0.0,0.0,1.7611836829898626,0.0,2.222659411833946,3.9838430948238086
398,8.0,14.0,0.0,0.0,1.8028497489929611,0.0,0.9570438982203342,2.7598936472132953
399,9.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.0,0.0,0.2573418010565378,0.0,0.2573418010565378
402,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
403,13.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
404,14.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
405,15.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
406,16.0,14.0,0.0,1.7160867210516728,0.0,0.7603584621141969,0.0,2.4764451831658696
407,17.0,14.0,0.0,0.38608259695255537,0.4127933936732608,1.4214140173916652,1.424595600991017,3.6448856090084982
408,18.0,14.0,0.0,0.0,0.0,0.7855932351696111,0.0,0.7855932351696111
409,19.0,14.0,0.0,0.0,0.0,1.1648576804055373,0.0,1.1648576804055373
410,20.0,14.0,0.0,0.0,0.0,0.6057370011737565,0.0,0.6057370011737565
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.02229528795129049,0.0,0.0,0.0,0.02229528795129049
413,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
414,24.0,14.0,0.0,1.6440172995973796,0.0,0.0,0.0,1.6440172995973796
415,25.0,14.0,0.0,1.6016817102011704,0.0,1.288666046160237,0.0,2.8903477563614075
416,26.0,14.0,0.0,2.387226868372761,0.0,0.0,0.0,2.387226868372761
417,27.0,14.0,0.0,0.5431495941294106,0.0,0.0,0.0,0.5431495941294106
418,28.0,14.0,0.0,1.6710531741608798,0.0,0.0,0.0,1.6710531741608798
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.8507128850629659,0.0,0.0,0.8507128850629659
425,5.0,15.0,0.0,0.0,1.8752536552542063,0.05231798722394953,0.0,1.9275716424781557
426,6.0,15.0,0.0,0.0,0.03315253363300268,0.21866958114995572,1.864203821806765,2.116025936589723
427,7.0,15.0,0.0,0.0,0.0,1.2281048875243779,1.9841444151432506,3.2122493026676286
428,8.0,15.0,0.0,0.0,1.9357386040016837,1.207918456884147,2.1221275627750362,5.265784623660867
429,9.0,15.0,0.0,0.0,1.3550698693456598,0.0,0.0,1.3550698693456598
430,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
431,11.0,15.0,0.0,0.0,0.0,0.8343002577613137,0.6692992260648489,1.5035994838261626
432,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
433,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
434,14.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
435,15.0,15.0,0.0,0.0,0.350278872250466,0.07524774430497325,0.13779236758012695,0.5633189841355661
436,16.0,15.0,0.0,1.1232441717321164,1.834203877085992,0.3671723719183711,3.9940488437466737,7.318669264483153
437,17.0,15.0,0.0,0.712938252118704,0.71977489409578,0.0,4.443742729012522,5.8764558752270055
438,18.0,15.0,0.0,0.0,0.0,0.6985753967738558,1.487195031509214,2.1857704282830697
439,19.0,15.0,0.0,0.0,0.0,0.582547633827885,0.0,0.582547633827885
440,20.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
441,21.0,15.0,0.0,1.1098789020379691,0.0,0.0,0.0,1.1098789020379691
442,22.0,15.0,0.0,1.591280209685759,0.0,0.0,0.0,1.591280209685759
443,23.0,15.0,0.0,1.637818527466999,0.0,0.0,0.0,1.637818527466999
444,24.0,15.0,0.0,0.7237023228722789,0.0,0.0,0.0,0.7237023228722789
445,25.0,15.0,0.0,1.5570019815950502,0.0,1.618413613720719,0.0,3.1754155953157692
446,26.0,15.0,0.0,2.118827935263311,0.0,0.0,0.0,2.118827935263311
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.4798496123011208,0.0,0.0,0.0,0.4798496123011208
449,29.0,15.0,0.0,1.3661055680190575,0.0,0.0,0.0,1.3661055680190575
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,1.251387375895771,1.251387375895771
456,6.0,16.0,0.0,0.0,0.0,0.6054006126977738,0.07768184442242956,0.6830824571202033
457,7.0,16.0,0.0,0.0,0.0,1.6073229292780493,1.126710901040087,2.734033830318136
458,8.0,16.0,0.0,0.0,1.361656469575406,2.020789920952048,2.9618248408366594,6.344271231364114
459,9.0,16.0,0.0,0.0,0.11350619547265543,0.0,0.0,0.11350619547265543
460,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,16.0,0.0,0.0,0.0,0.0,0.5712834212591281,0.5712834212591281
462,12.0,16.0,0.0,0.0,0.0,0.0,2.9210569155011044,2.9210569155011044
463,13.0,16.0,0.0,0.0,0.0,0.0,1.6135369538486315,1.6135369538486315
464,14.0,16.0,0.0,0.0,2.086377942134732,1.4488570291271652,2.356293072618925,5.891528043880822
465,15.0,16.0,0.0,1.0525033736231764,3.4438023818296353,4.853444203281654,5.557437993619098,14.907187952353564
466,16.0,16.0,0.051195238191591545,1.3869374013316724,3.709099793510828,5.545036810188012,5.138058252791521,15.830327496013624
467,17.0,16.0,0.0,0.0,2.8773645811411104,4.3451827117511455,3.3332296199363283,10.555776912828584
468,18.0,16.0,0.45417247138300026,0.0,2.0224325281451585,0.9958902834426221,2.8294188510319467,6.301914134002727
469,19.0,16.0,0.0,0.0,0.0,0.0,0.6161454970012109,0.6161454970012109
470,20.0,16.0,0.0,0.987644397606426,0.0,0.0,0.0,0.987644397606426
471,21.0,16.0,0.0,1.3336336006858458,0.0,0.0,0.0,1.3336336006858458
472,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
473,23.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
474,24.0,16.0,0.0,3.9860961664094896,0.0,0.0,0.0,3.9860961664094896
475,25.0,16.0,0.0,1.4406593629008824,0.0,1.177647935753035,0.0,2.6183072986539173
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,2.9969448528796847,0.0,0.0,0.0,2.9969448528796847
480,30.0,16.0,0.0,1.123102705859938,0.0,0.0,0.0,1.123102705859938
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,0.0,0.0,0.14347700827682805,0.14347700827682805
486,6.0,17.0,0.0,0.0,0.0,0.0,2.36821819107357,2.36821819107357
487,7.0,17.0,0.26368880681280643,0.0,0.0,1.9723611729588026,1.478571719390592,3.714621699162201
488,8.0,17.0,0.47828071844838865,0.0,0.7958426192562973,0.0,1.8424934064472593,3.1166167441519455
489,9.0,17.0,0.0,0.0,1.5864796421815022,0.0,0.3892233291199733,1.9757029713014755
490,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
491,11.0,17.0,0.0,0.0,2.827653890192634,0.0,0.0,2.827653890192634
492,12.0,17.0,0.0,0.0,1.5164336909079688,0.0,0.0,1.5164336909079688
493,13.0,17.0,0.0,0.0,1.8945983462414597,0.0,5.371472174624765,7.266070520866225
494,14.0,17.0,0.0,1.06697068594164,0.13953817486140452,1.8959489182711753,4.534056487708891,7.63651426678311
495,15.0,17.0,1.3471389706954302,2.1278746942682663,1.5942140059665826,3.119513555705346,6.818474421360634,15.00721564799626
496,16.0,17.0,0.9797348286439886,2.894882993663718,2.3042405898318368,2.792502669393921,6.156672970985108,15.12803405251857
497,17.0,17.0,0.0,0.0,0.5055613494914781,0.6854909290290047,4.471585301016354,5.662637579536836
498,18.0,17.0,0.0,0.0,1.850476623728156,3.0540925473860097,1.1041564208553778,6.008725591969544
499,19.0,17.0,0.0,1.5121179931859892,0.0,1.4603132845455646,0.0,2.9724312777315536
500,20.0,17.0,0.0,1.16954935672075,0.0,0.0,0.0,1.16954935672075
501,21.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
503,23.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
504,24.0,17.0,0.0,0.37975156005371347,0.0,0.0,0.0,0.37975156005371347
505,25.0,17.0,0.0,3.0965310520125513,0.0,0.021558093054832177,0.0,3.1180891450673833
506,26.0,17.0,0.0,0.06438540050556209,0.0,0.0,0.0,0.06438540050556209
507,27.0,17.0,0.0,2.0617939943863686,0.0,0.0,0.0,2.0617939943863686
508,28.0,17.0,0.0,1.3158872364082337,0.0,0.0,0.0,1.3158872364082337
509,29.0,17.0,0.0,2.736747640283523,0.0,0.0,0.0,2.736747640283523
510,30.0,17.0,0.0,1.5654286555634847,0.0,0.0,0.0,1.5654286555634847
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
513,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
516,6.0,18.0,0.5562578285947328,0.0,0.0,1.4153292664147568,0.0,1.9715870950094896
517,7.0,18.0,4.684692487080752,0.0,0.0,3.642918929547214,2.2443933563252103,10.572004772953175
518,8.0,18.0,1.3360339386373663,0.0,0.0,2.0746732368333256,2.7599779181636053,6.170685093634297
519,9.0,18.0,1.356251079100059,0.0,0.030733848051537907,1.090294370784359,1.4194027716305002,3.896682069566457
520,10.0,18.0,0.7748169470318408,0.0,1.6084341424751571,0.0,0.8563446622973172,3.2395957518043152
521,11.0,18.0,0.0,0.0,1.5205283250472061,0.0,2.849121415781478,4.3696497408286845
522,12.0,18.0,0.0,0.0,2.2466111604476406,1.0411027553721455,2.7956388960440313,6.083352811863818
523,13.0,18.0,0.0,0.1894264262441896,0.9270570443394205,1.4071522716319191,2.773531264702239,5.297167006917768
524,14.0,18.0,0.0,1.6822326069893458,0.0,2.2877752258639457,3.818221922366545,7.788229755219836
525,15.0,18.0,0.0,0.20391024022197732,0.0,2.2729642198755253,0.9954776914965746,3.472352151594077
526,16.0,18.0,1.8426293857676876,3.8401341233551243,0.42960089520415323,2.552242142764497,1.5253691135209968,10.189975660612458
527,17.0,18.0,2.804475954471801,1.605746900584283,3.243834727302187,1.7008232297341315,4.157417984858147,13.51229879695055
528,18.0,18.0,0.011688647866180759,1.672974751032533,2.4507896732117267,0.7763989013300718,1.9861591186826997,6.898011092123212
529,19.0,18.0,0.0,1.5794434366322767,0.0,0.0,0.0,1.5794434366322767
530,20.0,18.0,0.0,0.09367332721078904,0.0,0.3222895009976006,0.2819069769643147,0.6978698051727044
531,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
532,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
533,23.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,1.589541561635269,0.0,0.0,0.0,1.589541561635269
536,26.0,18.0,0.0,1.7577633689230248,0.0,0.0,0.0,1.7577633689230248
537,27.0,18.0,0.0,2.0280346437049173,0.0,0.0,0.0,2.0280346437049173
538,28.0,18.0,0.0,2.2444205592722857,0.0,0.0,0.0,2.2444205592722857
539,29.0,18.0,0.0,1.5799555014363822,0.0,0.0,0.0,1.5799555014363822
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,1.2733517476098,0.0,0.0,0.12942474947988017,0.1917397611195336,1.5945162582092136
547,7.0,19.0,0.4096005298724524,0.0,0.0,2.3883419530684935,0.9393095191980634,3.737252002139009
548,8.0,19.0,0.0,0.0,0.0,3.020714705648645,1.41088723053166,4.431601936180305
549,9.0,19.0,0.0,0.0,0.0,2.250288953577644,4.667981454180066,6.91827040775771
550,10.0,19.0,0.0,1.7636479925544277,0.7348770710838448,0.3177518484410367,0.3181314194281886,3.1344083315074984
551,11.0,19.0,0.0,1.2367650820049834,4.076645759965262,0.0,0.0867395843175657,5.400150426287811
552,12.0,19.0,0.0,1.4428639999847992,0.0,0.0,0.0,1.4428639999847992
553,13.0,19.0,0.0,1.4139900887467687,0.0,0.9906654902376778,0.0024435771067952325,2.407099156091242
554,14.0,19.0,0.0,0.0,0.0,0.9928997877015351,0.5163781628875996,1.5092779505891347
555,15.0,19.0,0.0,0.5839160414957741,0.24820323239501763,1.9556110578118786,2.691645341979778,5.479375673682448
556,16.0,19.0,0.6220709967748532,2.900835765303663,0.0,5.336240253627836,6.722191404952537,15.58133842065889
557,17.0,19.0,0.7263387846083212,3.592714299305304,1.503537584927662,3.589045733082952,5.223525555564832,14.635161957489071
558,18.0,19.0,0.5424416056812538,1.7197279140513904,1.8573822729240044,1.765040610563955,1.7487251276651712,7.633317530885775
559,19.0,19.0,0.0,1.4049383656785681,0.0,2.774135032613722,0.8268435808987619,5.005916979191053
560,20.0,19.0,0.0,0.0,0.0,0.5512219584120059,0.0,0.5512219584120059
561,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
564,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
565,25.0,19.0,0.0,0.6079252615239135,0.0,0.0,0.0,0.6079252615239135
566,26.0,19.0,0.0,2.9723665149071836,0.0,0.0,0.0,2.9723665149071836
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,0.22255477862812037,0.0,0.0,0.0,0.0,0.22255477862812037
577,7.0,20.0,0.08136837728066289,0.0,0.0,0.0,0.0,0.08136837728066289
578,8.0,20.0,0.0,0.0,1.4725487852124988,0.03571443795651613,0.7377121565814952,2.24597537975051
579,9.0,20.0,0.0,0.0,0.33342306984433534,2.5286761509325113,1.840222110426311,4.702321331203158
580,10.0,20.0,0.0,1.266094830603409,0.0,0.0,1.0442713343702337,2.310366164973643
581,11.0,20.0,0.0,0.0,0.0,0.0,3.0751532558283405,3.0751532558283405
582,12.0,20.0,0.0,0.0,0.0,0.0,0.5217735240612984,0.5217735240612984
583,13.0,20.0,0.0,0.0,0.0,0.0,2.269138789001317,2.269138789001317
584,14.0,20.0,0.0,0.0,0.0,1.6320062131986741,4.690474794139883,6.322481007338557
585,15.0,20.0,0.09400065075947048,1.7631782621074055,0.0,5.998672760293074,2.9503153691069723,10.806167042266923
586,16.0,20.0,0.0013097716427778552,2.610391521696296,0.8868222054085486,1.5061884741610083,4.082000031695873,9.086712004604504
587,17.0,20.0,0.0,0.0,1.4524931644731236,0.0,0.3593240587410859,1.8118172232142096
588,18.0,20.0,0.0,0.0,0.6356657935636496,0.35285499145731736,2.82024569937093,3.8087664843918967
589,19.0,20.0,0.0,0.0,0.0,1.2053099549371222,0.34782745902631207,1.5531374139634342
590,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
595,25.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,0.0,1.5408594816899015,0.6926584899433553,0.0,2.233517971633257
608,8.0,21.0,0.0,0.0,0.7153373282479727,1.65662082518967,0.8863428519520962,3.2583010053897388
609,9.0,21.0,0.0,0.0,0.0,2.256092902762032,4.218793814655547,6.474886717417579
610,10.0,21.0,0.0,1.6786106864001769,0.0,0.0,1.565400998862106,3.244011685262283
611,11.0,21.0,0.0,0.0,0.0,0.0,0.7844535294002957,0.7844535294002957
612,12.0,21.0,0.0,0.0,0.0,0.0,0.22665763506067182,0.22665763506067182
613,13.0,21.0,0.0,0.0,0.0,0.0,2.170600727010011,2.170600727010011
614,14.0,21.0,0.0,0.0,0.0,0.7887448612942911,3.6677907378509422,4.456535599145234
615,15.0,21.0,0.0,1.5585809662222587,0.0,3.8200760204105486,4.478948809766354,9.857605796399161
616,16.0,21.0,0.0,1.8718992398747818,0.7674238738979088,3.9731106775549456,5.030673735523718,11.643107526851354
617,17.0,21.0,0.0,0.0,0.0,0.0,1.8452466349945182,1.8452466349945182
618,18.0,21.0,0.0,0.0,0.0,0.0,1.0975832763398161,1.0975832763398161
619,19.0,21.0,0.0,0.0,0.0,1.4025426205680855,0.0,1.4025426205680855
620,20.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.0,0.0,0.20703143730491685,0.0,0.06454499870597903,0.27157643601089587
638,8.0,22.0,0.0,0.0,1.2553649602340202,1.4187109003086007,3.2013023272428054,5.875378187785427
639,9.0,22.0,0.0,0.7199856719302189,0.0,2.6605608944745676,6.527760514833477,9.908307081238263
640,10.0,22.0,0.0,1.0538553826827153,0.0,0.2978484717487636,5.817146754578191,7.16885060900967
641,11.0,22.0,0.0,0.0,0.0,0.0,0.041690916039624125,0.041690916039624125
642,12.0,22.0,0.0,0.0,0.0,0.0,1.1912770114793982,1.1912770114793982
643,13.0,22.0,0.0,0.0,0.0,0.0,1.6276418781480981,1.6276418781480981
644,14.0,22.0,0.32280846966885296,2.067972747461858,0.0,0.1892122880618449,3.3885564846219776,5.968549989814534
645,15.0,22.0,0.0,1.4797984174987258,0.0,0.4631324033453359,4.241369943916809,6.184300764760871
646,16.0,22.0,0.0,2.086327641736511,0.0,1.569396490243068,3.701906773300535,7.357630905280113
647,17.0,22.0,0.0,0.0,0.0,0.0,4.852743957480623,4.852743957480623
648,18.0,22.0,0.0,0.0,0.0,0.0,0.1878580865391743,0.1878580865391743
649,19.0,22.0,0.0,0.0,0.0,1.3302615625389993,0.0,1.3302615625389993
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,1.537398127075498,0.0,1.233436578310039,2.770834705385537
668,8.0,23.0,0.0,0.5273593143510547,0.6302777467032734,1.7323968807026864,1.6165305186164367,4.5065644603734505
669,9.0,23.0,0.0,1.4176001618813348,0.0,0.5405994161888104,3.524965873686998,5.483165451757143
670,10.0,23.0,0.0,0.3093334198795106,0.0,0.0,0.4155330620271893,0.7248664819066999
671,11.0,23.0,0.0,0.0,0.0,0.0,2.199639312773865,2.199639312773865
672,12.0,23.0,0.0,0.0,0.0,0.0,2.9066162491416017,2.9066162491416017
673,13.0,23.0,0.0,0.2675972319675551,0.0,0.0,1.7198443921971622,1.9874416241647173
674,14.0,23.0,0.0,1.7455197631376222,0.0,1.511792194405505,2.903555361529482,6.160867319072609
675,15.0,23.0,0.0,0.0,0.0,0.0,3.5411227792353204,3.5411227792353204
676,16.0,23.0,0.0,0.0,0.0,1.8278429846755277,5.1938197530492705,7.021662737724798
677,17.0,23.0,0.0,0.0,0.0,0.0,1.1101529726664001,1.1101529726664001
678,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
679,19.0,23.0,0.0,0.0,0.0,1.083150703836476,0.0,1.083150703836476
680,20.0,23.0,0.0,0.0,0.0,0.2829650283873848,0.0,0.2829650283873848
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
683,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
688,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.26229270716196057,0.0,0.0,0.0,0.0,0.26229270716196057
694,4.0,24.0,1.0300130108514762,1.325667557306334,0.0,0.4569189527227687,0.0,2.812599520880579
695,5.0,24.0,0.0,1.0792184363879893,0.0,0.0,0.0,1.0792184363879893
696,6.0,24.0,0.0,2.1489068191077365,1.3329218873683915,0.19992512498634493,0.2668319441188207,3.9485857755812934
697,7.0,24.0,0.0,1.2369245288277382,1.5613947153190593,0.0,0.0,2.7983192441467972
698,8.0,24.0,0.0,0.9799316635262147,0.0,0.7276309605181225,2.2689760662797425,3.9765386903240794
699,9.0,24.0,0.0,0.0,0.0,1.1137758576926058,0.0,1.1137758576926058
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.0,0.805841900611028,0.805841900611028
702,12.0,24.0,0.0,0.0,0.0,0.0,0.13744141345151867,0.13744141345151867
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,1.5318240988158858,0.0,1.2161147196565407,2.018527505180634,4.76646632365306
705,15.0,24.0,0.0,0.0,0.0,0.0,3.8466497524020116,3.8466497524020116
