Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
351,21.0,12.0,0.0,0.0,0.0,1.0956112545544747,0.0,1.0956112545544747
352,22.0,12.0,0.0,0.0,0.0,1.8500953019788144,0.0,1.8500953019788144
353,23.0,12.0,0.0,0.0,0.0,0.08896631452488095,0.0,0.08896631452488095
354,24.0,12.0,0.0,0.0,0.0,0.05603318791000042,0.0,0.05603318791000042
355,25.0,12.0,0.0,0.0,0.0,1.5103317367757116,0.0,1.5103317367757116
356,26.0,12.0,0.0,0.46340260890886703,0.0,1.108299564747386,0.0,1.5717021736562529
357,27.0,12.0,0.0,1.3359399574131225,0.0,0.0,0.10223005382559493,1.4381700112387175
358,28.0,12.0,0.0,0.0,0.0,0.0,0.02929767993886998,0.02929767993886998
359,29.0,12.0,0.0,0.0,0.0,1.1385738391917575,0.0,1.1385738391917575
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,0.0,0.4220931848111328,0.0,0.4220931848111328
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.32520034775729945,0.32520034775729945
366,6.0,13.0,0.0,0.0,0.0,0.0,1.4205547622627683,1.4205547622627683
367,7.0,13.0,0.0,0.0,0.0,0.0,1.6171315763802026,1.6171315763802026
368,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,13.0,0.0,0.04727094457526597,0.0,0.0,0.0,0.04727094457526597
371,11.0,13.0,0.0,1.4164426017525067,0.0,0.0,0.0,1.4164426017525067
372,12.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,13.0,0.0,0.0,0.0,2.7926056306660776,2.055347448601378,4.847953079267455
375,15.0,13.0,0.0,1.9422698570510077,0.0,4.637187610077913,2.543138780679215,9.122596247808135
376,16.0,13.0,0.0,0.0,0.0,1.3882388430657846,0.0,1.3882388430657846
377,17.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
378,18.0,13.0,0.0,0.1622293117430248,0.0,0.9906567854265141,0.0,1.152886097169539
379,19.0,13.0,0.0,1.1870430430158985,0.0,0.3162211126595034,0.17079971320500698,1.6740638688804088
380,20.0,13.0,0.0,0.0,0.0,1.4135278706691015,0.19111338384256943,1.6046412545116708
381,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,13.0,0.0,0.0,0.0,1.012660486359656,0.0,1.012660486359656
383,23.0,13.0,0.0,0.0,0.0,0.23569382937630154,0.0,0.23569382937630154
384,24.0,13.0,0.0,0.2956456465934952,0.0,0.0,0.0,0.2956456465934952
385,25.0,13.0,0.0,1.2969164467089123,0.0,0.060271650738729,0.0,1.3571880974476414
386,26.0,13.0,0.0,0.7065100150486348,0.0,0.2169800441136635,1.5663689165283392,2.4898589756906375
387,27.0,13.0,0.0,0.0,0.0,0.0,1.2916350215273331,1.2916350215273331
388,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.9316906714944412,0.0,0.0,2.1868926115203244,0.0,3.1185832830147655
392,2.0,14.0,0.2678473204544924,0.0,0.0,1.4054378578389275,0.0,1.67328517829342
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,1.6763326766832876,1.6763326766832876
396,6.0,14.0,0.0,0.0,0.0,0.0,1.2531511246909668,1.2531511246909668
397,7.0,14.0,0.0,0.0,0.0,0.0,1.4510748244629206,1.4510748244629206
398,8.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
399,9.0,14.0,0.0,0.0,0.0,0.5031232139185087,0.17325534951829066,0.6763785634367994
400,10.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
401,11.0,14.0,0.0,0.39478135729896185,0.0,0.0,0.0,0.39478135729896185
402,12.0,14.0,0.0,1.2440734693772804,0.0,0.40381750687280626,0.0,1.6478909762500866
403,13.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
404,14.0,14.0,0.0,1.1163184940894333,0.0,1.8944004642152847,0.7422554477341512,3.7529744060388692
405,15.0,14.0,0.0,2.367060456650953,0.0,4.315995989719776,0.9923596872063268,7.675416133577056
406,16.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
407,17.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
408,18.0,14.0,0.0,0.0,0.0,1.8476824952427149,0.0,1.8476824952427149
409,19.0,14.0,0.0,0.0,0.0,0.1442550918464593,0.0,0.1442550918464593
410,20.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,1.2234723179338038,0.0,1.2234723179338038
413,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
414,24.0,14.0,0.0,1.3758126723396624,0.0,0.0,0.0,1.3758126723396624
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
418,28.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
419,29.0,14.0,0.0,0.0,0.0,0.0,0.13211001681623186,0.13211001681623186
420,30.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
421,1.0,15.0,0.9512215845786673,0.0,0.0,1.0415457888770194,0.0,1.9927673734556868
422,2.0,15.0,0.0,0.0,0.0,2.285611406748507,0.0,2.285611406748507
423,3.0,15.0,0.0,2.1652858172833183,0.0,0.8224866554685808,0.30013465064913847,3.2879071234010375
424,4.0,15.0,0.0,2.908409684332779,0.0,0.0,0.05235284469422457,2.960762529027004
425,5.0,15.0,0.0,2.717241810227643,0.0,0.0,0.9737855022735854,3.6910273125012285
426,6.0,15.0,0.0,2.22811144572392,0.0,0.4586018075297549,0.0,2.686713253253675
427,7.0,15.0,0.0,2.1787834214451887,0.0,0.0,0.7518795400241387,2.930662961469327
428,8.0,15.0,0.0,2.175312213065566,0.0,2.3235796277316934,0.407980111406482,4.906871952203741
429,9.0,15.0,0.0,2.1722836875738603,0.0,3.8538783155815883,1.2603579211604943,7.286519924315943
430,10.0,15.0,0.0,2.1768502399828527,0.0,0.0,0.07061445266050094,2.2474646926433537
431,11.0,15.0,0.0,2.2087325392391812,0.0,1.2485596280663986,0.0,3.45729216730558
432,12.0,15.0,0.0,5.138560242637303,0.0,1.5592251077859998,0.0,6.6977853504233025
433,13.0,15.0,0.0,4.482291806455239,0.0,3.3716111394335817,0.247733841013133,8.101636786901953
434,14.0,15.0,0.0,1.3936350068037124,0.0,10.968969117046205,0.431584600222211,12.794188724072129
435,15.0,15.0,0.0,1.1361487006294866,0.6748973672832604,9.01809813812831,0.08994399161625322,10.919088197657313
436,16.0,15.0,0.0,0.0,0.5083585075132555,0.0,0.6117367182138844,1.12009522572714
437,17.0,15.0,0.0,0.0,0.0,0.33559597018527076,1.0901542768566432,1.4257502470419139
438,18.0,15.0,0.0,0.0,0.0,3.4448025588930724,0.0,3.4448025588930724
439,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
440,20.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
441,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
442,22.0,15.0,0.0,0.0,0.0,1.1794251046951407,0.0,1.1794251046951407
443,23.0,15.0,0.0,1.2723317844433235,0.0,0.0,0.0,1.2723317844433235
444,24.0,15.0,0.0,0.11119949228849302,0.0,0.0,0.0,0.11119949228849302
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
448,28.0,15.0,0.0,0.0,0.0,0.0,0.19990868176268523,0.19990868176268523
449,29.0,15.0,0.0,0.0,0.0,0.0,1.776048866419888,1.776048866419888
450,30.0,15.0,0.0,0.0,0.0,0.0,0.33059477337857596,0.33059477337857596
451,1.0,16.0,0.0,2.209025999154826,0.0,0.8577232849270783,0.0,3.0667492840819044
452,2.0,16.0,0.0,2.198855903200948,0.0,0.40385428088183706,1.0425133145920693,3.645223498674854
453,3.0,16.0,0.0,0.09498094386811098,0.0,0.0,1.170964163400201,1.265945107268312
454,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
455,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
456,6.0,16.0,0.0,0.0,0.0,1.1338899663915245,0.7273864534089023,1.8612764198004268
457,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
458,8.0,16.0,0.0,0.0,0.0,2.914309202156753,0.0,2.914309202156753
459,9.0,16.0,0.0,0.0,0.0,6.237634369753616,0.0,6.237634369753616
460,10.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
461,11.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
462,12.0,16.0,0.0,4.52016729764977,0.0,0.3998903900004181,0.0,4.920057687650188
463,13.0,16.0,1.2676709168810592,0.0,0.0,1.5008839234074656,1.1265366699058725,3.895091510194397
464,14.0,16.0,0.0,1.2757970564056125,0.0,17.03254743841645,1.0285461150602644,19.336890609882328
465,15.0,16.0,0.0,1.7026874234318743,1.051435606582659,18.2163142135749,0.0,20.970437243589434
466,16.0,16.0,0.0,0.0,2.0005885171906654,1.961433212520179,0.24424633999316217,4.206268069704007
467,17.0,16.0,0.0,0.0,0.0,6.029828157162182,0.0,6.029828157162182
468,18.0,16.0,0.0,0.0,0.0,1.4541230427810987,0.0,1.4541230427810987
469,19.0,16.0,0.0,0.0,0.0,0.0729069516439628,0.0,0.0729069516439628
470,20.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
471,21.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
472,22.0,16.0,0.0,1.0303010152243313,0.0,0.5596965216864386,0.0,1.58999753691077
473,23.0,16.0,0.0,0.5093300058053137,0.0,0.0,0.0,0.5093300058053137
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
476,26.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
477,27.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
478,28.0,16.0,0.0,0.0,0.0,0.0,2.0079717915259367,2.0079717915259367
479,29.0,16.0,0.0,0.0,0.0,0.010896365221501536,1.164756817585019,1.1756531828065204
480,30.0,16.0,0.0,0.0,0.7076190044906869,0.0,0.6454800373712541,1.353099041861941
481,1.0,17.0,1.1944901258198817,0.0,0.0,0.0,1.4475400820424176,2.642030207862299
482,2.0,17.0,0.3325983160974334,0.0,0.0,0.1301535529950192,1.777791617310498,2.2405434864029505
483,3.0,17.0,0.13330041253469582,0.0,0.0,2.0474729515671815,2.4741566043889196,4.654929968490797
484,4.0,17.0,0.0,0.0,0.0,0.0,0.3629723044962395,0.3629723044962395
485,5.0,17.0,0.25118975388206943,0.0,0.0,0.22692672558192553,1.7573161010672977,2.2354325805312927
486,6.0,17.0,0.4481682091604175,0.0,0.0,1.3137774183458177,0.4667415678138034,2.2286871953200387
487,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
491,11.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
492,12.0,17.0,0.0,4.577297228153718,0.0,0.0,0.0,4.577297228153718
493,13.0,17.0,0.09666066044467159,0.0,0.0,0.6772418132991174,0.0,0.773902473743789
494,14.0,17.0,0.0,0.0,0.0,15.587354781672325,0.39830389571495317,15.985658677387278
495,15.0,17.0,0.0,1.61479085970631,3.0577296326658185,24.553365076496426,0.0,29.225885568868556
496,16.0,17.0,0.0,1.8566003681771606,0.9247738145291219,14.912008837074831,0.0,17.693383019781113
497,17.0,17.0,0.0,1.1951723535103882,0.0,18.362347173552813,0.0,19.5575195270632
498,18.0,17.0,0.0,0.13060474249761644,0.0,3.1349567124690547,0.0,3.2655614549666714
499,19.0,17.0,0.0,0.0,0.0,0.9753510644970467,0.0,0.9753510644970467
500,20.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
501,21.0,17.0,0.0,0.991821226334901,0.0,0.0,0.0,0.991821226334901
502,22.0,17.0,0.0,0.5893579546865438,0.0,0.0,0.0,0.5893579546865438
503,23.0,17.0,0.0,0.0,0.0,0.24221861359674368,0.0,0.24221861359674368
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,1.1134873202411122,1.1134873202411122
509,29.0,17.0,0.0,0.0,1.1321543966204308,1.2173814944984258,0.0,2.3495358911188564
510,30.0,17.0,0.0,0.0,0.6449450638796231,0.36275745265236686,0.3559258303734573,1.3636283469054473
511,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
512,2.0,18.0,0.0,0.0,0.0,0.0,0.5673350062184631,0.5673350062184631
513,3.0,18.0,1.277233957423273,0.0,0.0,0.13217617811708596,0.7094781221206579,2.1188882576610166
514,4.0,18.0,0.7140558370809797,0.0,0.0,1.8163677008320536,2.9267861428339312,5.457209680746964
515,5.0,18.0,0.3907014690591135,0.0,0.0,1.789949379275419,3.0612334368618614,5.241884285196393
516,6.0,18.0,0.29886480704918605,0.0,0.0,4.661463335330089,0.537913826959214,5.498241969338489
517,7.0,18.0,1.0980384421589984,0.0,0.0,1.396982045929541,0.0,2.4950204880885396
518,8.0,18.0,0.0,0.0,0.0,1.1233094876126875,0.0,1.1233094876126875
519,9.0,18.0,0.0,0.0,0.0,1.1999796867661738,0.0,1.1999796867661738
520,10.0,18.0,0.0,0.0,0.0,1.1470123539329247,0.0,1.1470123539329247
521,11.0,18.0,0.0,0.0,0.0,1.1129368727805133,0.33906340013702785,1.4520002729175412
522,12.0,18.0,0.0,4.926212256070245,0.0,4.132040221519089,0.0,9.058252477589335
523,13.0,18.0,0.0,0.0,0.0,0.28863992351745327,0.0,0.28863992351745327
524,14.0,18.0,0.0,0.0,0.0,5.364016141645631,0.0,5.364016141645631
525,15.0,18.0,0.0,1.3760994602237115,0.5604746000485656,16.026639977601683,0.7629172117526731,18.726131249626633
526,16.0,18.0,0.0,1.8304287623795459,0.636285778200518,8.789132109379922,0.0,11.255846649959986
527,17.0,18.0,0.0,0.35357392161025636,1.083677033904824,11.223965625894351,0.0,12.66121658140943
528,18.0,18.0,0.0,1.6267944579898717,1.1267215195907612,11.1624214442075,0.0,13.915937421788133
529,19.0,18.0,0.0,2.1913234233985577,0.20470967511425703,2.207620949334946,0.0,4.603654047847761
530,20.0,18.0,0.0,2.235464307515525,0.0,0.26844112880984955,0.0,2.5039054363253745
531,21.0,18.0,0.0,2.4269899157933694,0.0,0.0,0.3043220442575759,2.7313119600509452
532,22.0,18.0,0.0,1.0986505935757267,0.0,0.0,0.2961905565585055,1.3948411501342322
533,23.0,18.0,0.0,1.0564658648156298,0.0,0.8838437102620107,0.05099793995328424,1.9913075150309247
534,24.0,18.0,0.0,0.0,0.8830776529487175,0.0,0.0,0.8830776529487175
535,25.0,18.0,0.0,0.0,1.0923182295846614,0.0,0.0,1.0923182295846614
536,26.0,18.0,0.0,0.0,1.153967243769448,0.0,0.0,1.153967243769448
537,27.0,18.0,0.0,0.0,1.1104464558631342,0.0,0.0,1.1104464558631342
538,28.0,18.0,0.0,0.0,1.1401441394201934,0.0,0.0,1.1401441394201934
539,29.0,18.0,0.0,0.0,0.23745329389356476,0.0,0.0,0.23745329389356476
540,30.0,18.0,0.0,0.0,0.0,1.4348296543868482,0.0,1.4348296543868482
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
544,4.0,19.0,0.2826005996413029,0.0,0.0,0.02362637943660753,0.6150033389400733,0.9212303180179837
545,5.0,19.0,0.2533881287623028,0.0,0.0,0.21844659026238222,2.272094660717812,2.743929379742497
546,6.0,19.0,0.0,0.0,0.0,1.3413955162746996,2.935347569597625,4.276743085872325
547,7.0,19.0,0.21715727455247408,0.0,0.0,0.1328677412980488,0.6660067059819493,1.0160317218324721
548,8.0,19.0,1.8948803110862036,0.0,0.0,0.0,0.0,1.8948803110862036
549,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
550,10.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
551,11.0,19.0,1.65498288006413,0.0,0.0,0.36453014027579644,1.4758827338489788,3.4953957541889054
552,12.0,19.0,0.0,4.873763495948454,0.0,1.7505057736866896,1.7420603095820266,8.36632957921717
553,13.0,19.0,0.0,1.2229502114550757,0.0,3.578996100688184,0.0,4.80194631214326
554,14.0,19.0,0.0,3.2362683107390926,0.0,5.026354340590165,0.3019291674177119,8.564551818746969
555,15.0,19.0,0.0,0.7874886779938244,0.40547294074293216,7.863888111919748,0.1429887612749053,9.199838491931411
556,16.0,19.0,0.0,0.0,2.0486689939055607,1.9936490746441433,0.0,4.042318068549704
557,17.0,19.0,0.0,1.817576401198561,0.8710920183869946,5.8044044839315365,0.8025786117070529,9.295651515224145
558,18.0,19.0,0.0,0.0,0.0,0.0,2.2808544864500027,2.2808544864500027
559,19.0,19.0,0.0,0.0,0.0,0.0,0.08263812234052208,0.08263812234052208
560,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
561,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
562,22.0,19.0,0.0,0.0,0.0,0.0,1.4607769082357607,1.4607769082357607
563,23.0,19.0,0.0,0.10799059056596051,0.0,0.0,0.0,0.10799059056596051
564,24.0,19.0,0.0,1.3061528148615935,0.16332829127430887,1.2451366128554109,0.0,2.7146177189913137
565,25.0,19.0,0.0,0.0,0.0,1.1377559588757442,0.0,1.1377559588757442
566,26.0,19.0,0.0,0.0,0.0,1.1170233423696156,0.0,1.1170233423696156
567,27.0,19.0,0.0,0.0,0.0,0.3024504702703116,0.0,0.3024504702703116
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
570,30.0,19.0,0.0,0.0,0.0,0.01872871931709671,0.0,0.01872871931709671
571,1.0,20.0,0.0,0.0,0.0,0.7784334593843464,0.0,0.7784334593843464
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
576,6.0,20.0,0.3976963336720486,0.0,0.0,1.2259836528526802,1.6585012799487138,3.2821812664734424
577,7.0,20.0,0.62385345770192,0.0,0.0,0.16469820865406037,1.6125598465001745,2.4011115128561547
578,8.0,20.0,2.4308391553158,0.0,0.0,0.0,0.0,2.4308391553158
579,9.0,20.0,1.6419469693328765,0.0,0.0,0.0,0.0,1.6419469693328765
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.010106693257824094,0.0,0.0,0.4776792455458145,0.0,0.4877859388036386
582,12.0,20.0,0.0,5.451624447294599,0.0,0.6634025328066234,0.0,6.115026980101223
583,13.0,20.0,0.0,0.49404974903175947,0.0,1.027699337203301,0.0,1.5217490862350604
584,14.0,20.0,0.0,1.2225833607777667,0.0,3.6352347736710704,0.0,4.857818134448837
585,15.0,20.0,0.0,1.2572835858161906,0.0,2.2067275875448717,0.0,3.4640111733610626
586,16.0,20.0,0.20763785980801383,1.2170907157751536,0.7643705133355454,5.097861034863516,0.0,7.286960123782229
587,17.0,20.0,0.0,3.619120457076808,0.11723818809269426,4.652847988329161,0.1350850761950296,8.524291709693692
588,18.0,20.0,0.0,0.0,0.0,2.683142687459836,0.4926586423200321,3.175801329779868
589,19.0,20.0,0.0,0.0,0.0,0.12182978467717165,1.033539554431808,1.1553693391089797
590,20.0,20.0,0.0,0.0,0.0,0.0,1.3477508141264387,1.3477508141264387
591,21.0,20.0,0.0,0.0,0.0,0.0,1.6383809169537962,1.6383809169537962
592,22.0,20.0,0.0,0.0,0.0,0.45443624370736513,0.26510178545754115,0.7195380291649063
593,23.0,20.0,0.0,0.0,0.0,2.0327637159467664,0.0,2.0327637159467664
594,24.0,20.0,0.0,0.6551512448958177,0.0,0.2621977711980679,0.0,0.9173490160938855
595,25.0,20.0,0.0,0.9258883735164953,0.0,0.0,0.0,0.9258883735164953
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,1.9638269590571498,0.0,1.9638269590571498
598,28.0,20.0,0.0,0.0,0.0,1.364627701018517,0.0,1.364627701018517
599,29.0,20.0,0.0,0.0,0.0,1.0959282507462653,0.0,1.0959282507462653
600,30.0,20.0,0.0,0.0,0.0,1.2687323325999227,0.0,1.2687323325999227
601,1.0,21.0,0.0,0.0,0.0,2.078468945857536,0.34935084334804023,2.427819789205576
602,2.0,21.0,0.0,0.0,0.0,1.2365408011563739,0.0,1.2365408011563739
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
606,6.0,21.0,0.6853717043051833,0.0,0.0,0.7805275531000995,1.2080762102779354,2.6739754676832184
607,7.0,21.0,0.0,0.0,0.0,0.7758819585981425,0.0,0.7758819585981425
608,8.0,21.0,1.5051108271448779,0.0,0.0,0.9417454665728497,1.709748520755347,4.1566048144730745
609,9.0,21.0,1.8138390688245287,0.0,0.0,0.8526382560456629,0.47301740271054427,3.139494727580736
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,4.299062203089216,0.0,0.6290559091618234,0.4681237376934985,5.396241849944538
612,12.0,21.0,0.0,0.5476631837876511,0.0,0.0,0.1294869765819129,0.677150160369564
613,13.0,21.0,0.0,1.5100379802493267,0.0,0.0,0.0,1.5100379802493267
614,14.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
615,15.0,21.0,0.0,0.3243021772636216,0.0,0.014438553251312498,0.0,0.3387407305149341
616,16.0,21.0,0.0,0.0,0.0,1.7066888378137235,0.0,1.7066888378137235
617,17.0,21.0,0.0,0.3147071153391249,0.0,1.8957465304046917,0.0,2.2104536457438164
618,18.0,21.0,0.0,2.0131580720086406,0.0,1.6152699682432645,0.708550689760314,4.33697873001222
619,19.0,21.0,0.0,0.0,0.0,0.09926244285674558,0.0,0.09926244285674558
620,20.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,1.9083326900250657,0.0,1.9083326900250657
623,23.0,21.0,0.0,0.0,0.0,0.2836586522413524,0.0,0.2836586522413524
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.0,0.5309947589553217,0.0,0.0,0.0,0.5309947589553217
626,26.0,21.0,0.0,0.8661683650548774,0.0,1.0834058601041523,0.0,1.9495742251590298
627,27.0,21.0,0.0,0.0,0.0,0.968916278135242,0.0,0.968916278135242
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.36103941986337673,0.0,0.36103941986337673
630,30.0,21.0,0.0,0.0,0.0,1.086224539812361,0.0,1.086224539812361
631,1.0,22.0,0.0,0.0,0.0,1.3448365325262452,0.14741455123338407,1.4922510837596292
632,2.0,22.0,0.0,0.0,0.0,0.08730884119870147,0.0,0.08730884119870147
633,3.0,22.0,0.0,0.0,1.051351966481513,1.419617136110817,0.0,2.47096910259233
634,4.0,22.0,0.0,0.0,1.1879269580474683,0.027489530149994074,0.0,1.2154164881974623
635,5.0,22.0,0.0,0.0,1.10702001635531,0.0,0.0,1.10702001635531
636,6.0,22.0,0.0,0.0,1.1102954724913396,0.31018716709326455,0.307896240379306,1.7283788799639102
637,7.0,22.0,0.0,0.0,1.166301875767939,0.2636623231616324,0.0,1.4299641989295715
638,8.0,22.0,0.28585985245270634,0.0,1.1182291970709646,0.0,0.0,1.4040890495236709
639,9.0,22.0,0.04423860459558934,0.0,1.1080564911458237,1.8500859545182293,0.4015881476561696,3.403969197915812
640,10.0,22.0,0.0,1.122328519120697,0.9215889743934488,0.6967941584106419,0.0,2.7407116519247876
641,11.0,22.0,0.0,5.21465957330362,0.0,1.345357594759348,0.0,6.560017168062968
642,12.0,22.0,0.0,1.2432884879657096,0.0,0.4214887465407723,0.0,1.6647772345064817
643,13.0,22.0,0.0,0.009181778047438584,0.0,0.7362049980347498,0.0,0.7453867760821884
644,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
645,15.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
646,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
647,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
648,18.0,22.0,0.0,3.6173100527498914,0.0,0.34000822647094076,0.0,3.957318279220832
649,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,1.3157302203227277,0.0,1.3157302203227277
652,22.0,22.0,0.0,0.0,0.0,3.1362217441567166,0.0,3.1362217441567166
653,23.0,22.0,0.0,0.0,0.0,1.5201869988666306,0.0,1.5201869988666306
654,24.0,22.0,0.0,0.0,0.0,1.1810982172072244,0.0,1.1810982172072244
655,25.0,22.0,0.0,0.0,0.0,0.9791617843338734,0.0,0.9791617843338734
656,26.0,22.0,0.0,0.9307768899937725,0.0,1.0943098268520024,0.0,2.0250867168457747
657,27.0,22.0,0.0,0.9066596822095674,0.0,0.0,0.0,0.9066596822095674
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,1.485433689138501,0.0,1.485433689138501
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,0.2269727558280603,1.534189426945411,0.10188266220027721,1.8630448449737487
662,2.0,23.0,0.0,0.0,1.3896205336221026,0.03051833328277548,0.0,1.420138866904878
663,3.0,23.0,0.0,0.0,0.19961290429677703,0.11785977269214701,0.0,0.317472676988924
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,0.0,0.1362399864248994,0.0,0.1362399864248994
668,8.0,23.0,0.0,0.0,0.0,0.4341813393341588,0.0,0.4341813393341588
669,9.0,23.0,0.0,0.0,0.0,3.0068629285343955,0.0,3.0068629285343955
670,10.0,23.0,0.0,3.1212899229801705,0.0,0.6119195260220187,0.0,3.733209449002189
