Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
308,28.0,8.0,0.42672177806014144,1.0066761750781699,0.0,2.1887761299248,0.5589401293961433,4.181114212459255
309,29.0,8.0,0.26281902247126615,0.0,0.0,0.8409135885309871,0.9236374480786467,2.0273700590809
310,30.0,8.0,0.3546209087048635,0.0,0.0,1.022365450975884,1.8104218037129756,3.187408163393723
311,31.0,8.0,0.3788478480913416,0.0,0.0,1.3463824397793747,2.02205943484812,3.747289722718836
312,32.0,8.0,0.0,0.0,0.0,1.6530912985485848,0.0,1.6530912985485848
313,33.0,8.0,0.0,0.0,0.0,1.3119321743770513,1.3963665974155004,2.7082987717925517
314,34.0,8.0,0.0,0.0,0.0,0.0,1.077121260973702,1.077121260973702
315,35.0,8.0,0.5088241564814328,0.0,0.0,0.6967642751610225,0.07650697206035037,1.2820954037028056
316,36.0,8.0,1.7741779869649978,0.10634291667807046,0.0,0.11506390204356803,0.0,1.9955848056866363
317,37.0,8.0,0.3292251864437117,1.0277613752657755,0.0,1.4638133422066044,1.0170813135465255,3.837881217462617
318,38.0,8.0,0.6142822819614705,0.40907059971943904,0.0,1.989018029877776,0.0,3.012370911558685
319,39.0,8.0,0.9045642193919862,1.1908589585325187,0.0,2.89208061434648,0.0,4.987503792270985
320,40.0,8.0,0.0,1.1252604681542309,0.0,0.0,1.1520168786185896,2.2772773467728205
321,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
322,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
323,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
326,6.0,9.0,0.0,0.0,1.1427791608557394,0.0,0.0,1.1427791608557394
327,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
328,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
329,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
330,10.0,9.0,0.0,0.0,0.0,0.2237581841481149,0.0,0.2237581841481149
331,11.0,9.0,0.0,0.0,0.0,1.131470140847103,0.0,1.131470140847103
332,12.0,9.0,0.0,0.0,0.0,1.140028095423291,0.0,1.140028095423291
333,13.0,9.0,0.0,0.0,0.0,1.057677706690224,0.0,1.057677706690224
334,14.0,9.0,0.0,0.0,0.0,1.1368817487159557,0.0,1.1368817487159557
335,15.0,9.0,0.0,0.0,0.0,0.8323117367898271,0.8037589303524453,1.6360706671422722
336,16.0,9.0,0.0,0.0,0.0,0.1676431572723549,0.9718755886004024,1.1395187458727571
337,17.0,9.0,0.0,0.0,0.0,2.1612523304451368,1.0038619995842357,3.1651143300293727
338,18.0,9.0,0.0,0.1045682365576667,0.0,0.6275985283438896,1.5761784209076102,2.3083451858091664
339,19.0,9.0,0.0,1.3072580022993279,0.0,1.4129887244043187,2.206423911539379,4.926670638243026
340,20.0,9.0,0.0,0.1744614964180655,0.0,2.150867970375506,0.0,2.3253294667935713
341,21.0,9.0,0.0,0.38312069858754966,0.0,2.4681466412222006,0.0,2.85126733980975
342,22.0,9.0,0.0,0.0,0.0,4.327264155174517,0.0,4.327264155174517
343,23.0,9.0,0.0,1.2065645164848213,0.0,1.0372353022447647,0.0,2.243799818729586
344,24.0,9.0,0.0,0.0,0.0,3.239317741245996,0.0,3.239317741245996
345,25.0,9.0,0.0,0.0,0.0,3.946992150974185,0.0,3.946992150974185
346,26.0,9.0,0.8799716710999028,0.0,0.0,0.45898520728414083,0.06154854522879851,1.400505423612842
347,27.0,9.0,1.4940195898712214,0.0,0.0,1.7086166206301785,1.116862048869933,4.319498259371333
348,28.0,9.0,0.9930138170781818,0.0,0.0,2.1674115198854325,1.4040720109234264,4.56449734788704
349,29.0,9.0,0.453222656042934,0.0,0.0,0.21992643243757415,0.09732207017031688,0.770471158650825
350,30.0,9.0,1.5338781921565552,0.0,0.0,0.0,1.245595865433925,2.7794740575904804
351,31.0,9.0,0.33285819224434776,0.0,0.0,1.013982651515112,0.0,1.34684084375946
352,32.0,9.0,0.6400755917014331,0.0,0.0,1.3770647392198472,0.0,2.01714033092128
353,33.0,9.0,0.10065378003879559,0.0,0.0,1.777073407738408,0.0,1.8777271877772037
354,34.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
355,35.0,9.0,0.0,0.0,0.0,0.6082706647123153,1.3454918066747306,1.9537624713870458
356,36.0,9.0,0.1938527491241108,0.0,0.0,2.076529877632724,1.0782862031124503,3.3486688298692853
357,37.0,9.0,0.0,0.0,0.0,0.9179094151754527,1.199160011987746,2.1170694271631985
358,38.0,9.0,0.7400744290650121,0.0,0.0,0.0,0.0,0.7400744290650121
359,39.0,9.0,0.21315963538220817,0.0,0.0,0.037530768261863426,0.4061671712959967,0.6568575749400682
360,40.0,9.0,0.0,0.0,0.0,0.0,1.097702777502889,1.097702777502889
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,0.0,0.0,0.39911876728384954,0.39911876728384954
363,3.0,10.0,0.0,0.0,0.0,0.0,0.24265264368065842,0.24265264368065842
364,4.0,10.0,0.0,0.0,0.0,0.0,0.8355308190255926,0.8355308190255926
365,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,10.0,0.0,0.0,1.2120789651461297,0.0,0.0,1.2120789651461297
367,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
368,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
369,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
373,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
374,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
375,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
376,16.0,10.0,0.0,0.0,0.0,0.0,2.0552507011155683,2.0552507011155683
377,17.0,10.0,0.0,0.0,0.0,0.0,0.1411918959177909,0.1411918959177909
378,18.0,10.0,0.0,0.0,0.0,0.14147884548499057,1.894867854082994,2.0363466995679844
379,19.0,10.0,0.0,0.0,0.0,0.1213200353780193,1.462658895209945,1.5839789305879644
380,20.0,10.0,0.13084962401035558,0.0,0.0,3.7624654676825657,2.477056066375991,6.370371158068913
381,21.0,10.0,0.0,0.0,0.0,1.193395294592364,0.0,1.193395294592364
382,22.0,10.0,0.0,0.6148194328787775,0.0,2.7493702105634044,0.0,3.364189643442182
383,23.0,10.0,0.0,1.780727973072995,0.0,2.5855893607836506,0.0,4.366317333856646
384,24.0,10.0,0.0,1.0424375358738238,0.0,0.20460744318969035,0.0,1.247044979063514
385,25.0,10.0,0.0,0.9147188596079985,0.0,2.8576711260379026,0.8308661446471339,4.603256130293035
386,26.0,10.0,0.8289153846175084,0.0,0.0,2.5171484240090547,1.0806848766859132,4.426748685312477
387,27.0,10.0,1.0152694983855026,0.0,0.0,0.7780221317019157,0.0,1.7932916300874182
388,28.0,10.0,1.231876195619459,0.0,0.0,0.014978076341280941,0.0,1.24685427196074
389,29.0,10.0,0.9751905458118015,0.0,0.0,5.012640383551446,1.1850159387270651,7.172846868090312
390,30.0,10.0,1.230549608602586,0.0,0.0,1.5339794315489772,1.126988768446823,3.891517808598386
391,31.0,10.0,0.36060441555166567,0.0,0.0,2.9912275585199866,0.0,3.3518319740716525
392,32.0,10.0,0.15730236415802182,0.0,0.0,2.2334256714519762,0.4585500581229629,2.8492780937329614
393,33.0,10.0,0.2446876254461452,0.0,0.0,1.2131780701991315,0.5789591534006334,2.03682484904591
394,34.0,10.0,0.012657551916338395,0.0,0.0,1.8529161526844775,0.0,1.8655737046008158
395,35.0,10.0,0.0,0.0,0.0,0.6648298812548202,0.0,0.6648298812548202
396,36.0,10.0,0.0,0.0,0.0,0.0,0.3897781109791559,0.3897781109791559
397,37.0,10.0,0.0,0.0,0.0,0.0,0.7265438880096137,0.7265438880096137
398,38.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
399,39.0,10.0,0.0,0.0,0.0,0.0,1.160042058445998,1.160042058445998
400,40.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
401,1.0,11.0,0.0,0.0,0.0,0.0,1.062233426792328,1.062233426792328
402,2.0,11.0,0.0,0.0,0.0,0.0,1.5420350403428345,1.5420350403428345
403,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
404,4.0,11.0,0.0,0.0,0.0,0.0,1.2386870704751327,1.2386870704751327
405,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
406,6.0,11.0,0.0,0.0,1.282652153701903,0.42669804289836616,0.5402633656819378,2.249613562282207
407,7.0,11.0,0.0,0.0,0.0,0.007723773191182049,0.0,0.007723773191182049
408,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
409,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
410,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
411,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
412,12.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
413,13.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
414,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
415,15.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
416,16.0,11.0,0.0,0.0,0.0,0.0,1.1408033205396126,1.1408033205396126
417,17.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
418,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
419,19.0,11.0,0.8910529529443668,0.0,0.0,0.0,0.0,0.8910529529443668
420,20.0,11.0,0.21862746863290494,0.0,0.0,0.9255597195226706,3.3802009834006004,4.524388171556176
421,21.0,11.0,0.0,0.0,0.0,0.36008010002815605,0.0,0.36008010002815605
422,22.0,11.0,0.0,1.2178745854987592,0.0,0.8281416906237709,0.0,2.04601627612253
423,23.0,11.0,0.0,0.0,0.0,1.7501060280323981,0.0,1.7501060280323981
424,24.0,11.0,0.0,0.0,0.0,1.799846239979291,0.0,1.799846239979291
425,25.0,11.0,0.0,0.33417658278219753,0.0,3.057974492694578,0.0,3.3921510754767756
426,26.0,11.0,0.09981567235801136,1.307759441038536,0.0,1.3899679119866255,0.0,2.797543025383173
427,27.0,11.0,1.0828020864068078,0.0,0.0,1.4777954277438534,0.0,2.560597514150661
428,28.0,11.0,1.0685837153736713,0.0,0.0,8.564803953006349,0.0,9.63338766838002
429,29.0,11.0,1.6839228514061158,0.0,0.0,6.062598877389466,1.2874059823570425,9.033927711152625
430,30.0,11.0,0.5985599804000593,0.0,0.0,3.8716691564451504,0.2697936083939565,4.740022745239166
431,31.0,11.0,0.0,0.0,0.0,0.0,1.3420209305199005,1.3420209305199005
432,32.0,11.0,0.0,0.0,0.0,0.9068787137582196,1.3135900788047352,2.2204687925629547
433,33.0,11.0,0.5873876637481941,0.0,0.0,2.77798030172115,0.5321843513460229,3.897552316815367
434,34.0,11.0,0.08924512331153359,0.0,0.0,1.4386213348357466,1.1843237467559486,2.7121902049032287
435,35.0,11.0,0.0,0.0,0.0,0.0,0.6016513514502215,0.6016513514502215
436,36.0,11.0,0.38325638766609227,0.0,0.0,0.0,1.169718066777809,1.5529744544439015
437,37.0,11.0,0.5859652754404371,0.0,0.0,0.0,0.0,0.5859652754404371
438,38.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
439,39.0,11.0,0.8788442426976235,0.0,0.0,2.212066945668682,1.2648444297590422,4.355755618125348
440,40.0,11.0,0.08369215047048306,0.0,0.0,0.0,0.8590975963718958,0.9427897468423788
441,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
442,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
443,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
444,4.0,12.0,0.0,0.0,0.0,0.0,0.4270327996087695,0.4270327996087695
445,5.0,12.0,0.0,0.0,0.0,0.0,1.9547940452590356,1.9547940452590356
446,6.0,12.0,0.0,0.0,1.1374125922799658,0.0,0.09217879249915482,1.2295913847791207
447,7.0,12.0,0.0,0.0,0.0,1.0334056279529389,0.0,1.0334056279529389
448,8.0,12.0,0.0,0.0,0.0,1.1372123770174076,0.0,1.1372123770174076
449,9.0,12.0,0.0,0.0,0.0,1.0493364191284622,0.0,1.0493364191284622
450,10.0,12.0,0.0,0.0,0.0,1.0644367294608357,0.0,1.0644367294608357
451,11.0,12.0,0.0,0.0,0.0,1.0199123409249218,0.0,1.0199123409249218
452,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
453,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
454,14.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
455,15.0,12.0,0.0,0.0,0.0,0.0,0.8983337859126391,0.8983337859126391
456,16.0,12.0,0.0,0.0,0.0,0.0,1.4423908339264662,1.4423908339264662
457,17.0,12.0,0.0,0.0,0.0,0.0,0.15782311543446922,0.15782311543446922
458,18.0,12.0,0.0,0.0,0.0,0.34705452444235624,0.0,0.34705452444235624
459,19.0,12.0,0.5552158541981296,0.0,0.0,2.689871092814264,0.9016726324151301,4.146759579427524
460,20.0,12.0,0.2553305672283285,0.0,0.0,4.264516327089257,2.1597719990857076,6.679618893403293
461,21.0,12.0,0.6125778409011546,0.0,0.0,0.025747827923541886,0.606961099539063,1.2452867683637594
462,22.0,12.0,0.0,1.63919987939939,0.0,1.831898869464425,0.0,3.471098748863815
463,23.0,12.0,0.0,0.0,0.0,5.217905093197992,0.0,5.217905093197992
464,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
465,25.0,12.0,0.0,0.0,0.0,2.52200380548932,0.0,2.52200380548932
466,26.0,12.0,0.0,0.13982560044715106,0.0,1.5284296212333877,0.0,1.6682552216805386
467,27.0,12.0,0.33316087083917656,1.2579864624265553,0.0,3.327761240496046,0.0,4.918908573761778
468,28.0,12.0,0.5331382803411359,0.0,0.0,3.1646088336692606,0.0,3.6977471140103964
469,29.0,12.0,0.7440795666461688,0.0,0.0,3.4659595043468423,1.5186253663493121,5.728664437342323
470,30.0,12.0,0.7688879235851513,0.0,0.0,1.0938118842257238,1.6478863813103457,3.510586189121221
471,31.0,12.0,0.0,0.0,0.0,0.17705084025544807,0.0,0.17705084025544807
472,32.0,12.0,0.8454954462882613,0.0,0.0,3.4925769420421418,1.1875675188699657,5.525639907200368
473,33.0,12.0,1.1164292799637092,0.0,0.0,0.0,0.0,1.1164292799637092
474,34.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
475,35.0,12.0,0.3688277385075305,0.0,0.0,0.0,0.8888450709591058,1.2576728094666363
476,36.0,12.0,1.3653535529986036,0.0,0.0,1.4229430240040886,1.2663205596742748,4.054617136676967
477,37.0,12.0,0.7256047859477486,0.0,0.0,1.48058785602319,1.204912599796282,3.4111052417672205
478,38.0,12.0,0.0,0.0,0.0,0.0,0.7666873490021363,0.7666873490021363
479,39.0,12.0,0.3428484896306241,0.0,0.0,0.0,1.5164040304216875,1.8592525200523116
480,40.0,12.0,0.15515362559157975,0.0,0.0,0.5434122310564472,0.5870751417885745,1.2856409984366013
481,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,13.0,0.0,0.0,1.1187197585446078,0.0,0.0,1.1187197585446078
487,7.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
488,8.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,13.0,0.3225389050923699,0.0,0.0,0.4800573815718166,0.0,0.8025962866641865
491,11.0,13.0,0.0,0.0,0.0,1.1754473998191062,0.0,1.1754473998191062
492,12.0,13.0,0.0,0.0,0.0,0.2181447728186222,0.0,0.2181447728186222
493,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
494,14.0,13.0,0.0,0.0,0.0,0.0,0.7437005583300544,0.7437005583300544
495,15.0,13.0,0.0,0.0,0.0,0.0,0.9296084444193918,0.9296084444193918
496,16.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
497,17.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
498,18.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
499,19.0,13.0,0.0,0.0,0.0,2.062490679675269,0.0,2.062490679675269
500,20.0,13.0,0.22199276693628184,0.0,0.0,2.5798361961954748,3.765257703599178,6.567086666730935
501,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
502,22.0,13.0,0.0,1.4603010359713842,0.3583618455508712,3.0375658884380763,0.0,4.856228769960332
503,23.0,13.0,0.0,0.0,0.26676947211111446,3.9536724460170865,1.1929865033446072,5.413428421472808
504,24.0,13.0,0.0,0.0,0.0,1.7043374230207664,1.4910301703441369,3.195367593364903
505,25.0,13.0,0.0,0.0,0.0,0.6810072434470111,0.0,0.6810072434470111
506,26.0,13.0,0.6444199982163807,0.0,0.0,1.5353549516931477,0.0,2.1797749499095285
507,27.0,13.0,0.35711536732531424,1.1034854472929627,0.0,1.1888762926771714,9.287015790510603e-05,2.6495699774533534
508,28.0,13.0,0.5048026068945802,0.07326179601073048,0.0,0.5153231432832753,1.1938065703660092,2.2871941165545953
509,29.0,13.0,0.3666946327072326,0.0,0.0,3.426684042205243,1.0847571552361341,4.87813583014861
510,30.0,13.0,2.8620656024496576,0.0,0.0,0.9731365010025196,0.02458728726057408,3.859789390712751
511,31.0,13.0,1.4520103997791904,0.0,0.0,0.8131758764372802,1.1705096428809452,3.435695919097416
512,32.0,13.0,2.4914209459074232,0.0,0.0,0.5720688561297866,1.9974930411038734,5.060982843141083
513,33.0,13.0,0.638361827593696,0.0,0.0,0.0,0.13082071018984365,0.7691825377835396
514,34.0,13.0,1.1628346505907836,0.0,0.0,1.0574508151547235,1.3818034049532544,3.6020888706987617
515,35.0,13.0,0.4663065020864011,0.0,0.0,0.7477965389198615,1.209389349218016,2.4234923902242786
516,36.0,13.0,0.48333675392527464,0.0,0.0,0.8985291729275359,1.4385396302514408,2.8204055571042512
517,37.0,13.0,0.9655769416363065,0.0,0.0,0.8916800559078462,1.0579452250025978,2.9152022225467507
518,38.0,13.0,0.1067865367954602,0.0,0.0,0.0,1.2984341785490456,1.4052207153445058
519,39.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
520,40.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
521,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
522,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
523,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
524,4.0,14.0,0.0,0.0,0.0,0.029939049788620935,0.0,0.029939049788620935
525,5.0,14.0,0.0,0.0,0.44763113775837055,0.04836847339772064,0.0,0.4959996111560912
526,6.0,14.0,0.0,0.0,0.8905188658720395,0.0,0.0,0.8905188658720395
527,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
528,8.0,14.0,0.0,0.0,0.0,1.0329706907270668,0.0,1.0329706907270668
529,9.0,14.0,0.0,0.0,0.0,1.3827974770646927,0.0,1.3827974770646927
530,10.0,14.0,0.0,0.0,0.0,1.1688986880809964,0.0,1.1688986880809964
531,11.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
532,12.0,14.0,0.0,0.0,0.0,0.9077665264757215,0.0,0.9077665264757215
533,13.0,14.0,0.0,0.0,0.0,1.091780852696051,0.0,1.091780852696051
534,14.0,14.0,0.0,0.0,0.0,1.3164856363314381,1.6117963200617367,2.9282819563931746
535,15.0,14.0,0.0,0.0,0.0,0.13353014477437658,0.0,0.13353014477437658
536,16.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
537,17.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
538,18.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
539,19.0,14.0,0.0,0.0,0.0,0.0,1.0230675199169634,1.0230675199169634
540,20.0,14.0,0.0,0.0,0.0,0.33076465985551046,2.221667349700461,2.5524320095559716
541,21.0,14.0,0.0,0.8625664862203224,0.0,3.594001006495244,0.5424016528614202,4.998969145576987
542,22.0,14.0,0.0,0.5983446288922238,1.5258263800775613,8.460427344877207,0.0,10.584598353846992
543,23.0,14.0,0.0,0.0,1.6533793525426799,7.688524314189157,0.5771702404296635,9.9190739071615
544,24.0,14.0,0.10749533036255043,0.0,0.0,4.037463769705557,1.345930501439023,5.4908896015071305
545,25.0,14.0,0.7693909633000549,0.0,0.0,3.079584914119372,1.6446182648821663,5.493594142301593
546,26.0,14.0,0.2588112163598237,0.0,0.0,3.027502675414451,1.1333159868786393,4.4196298786529145
547,27.0,14.0,0.24792339730383486,0.08333182506809932,0.0,0.4828631906424361,1.2139522701022247,2.028070683116595
548,28.0,14.0,1.1706359040698389,1.0516659014971668,0.03881093924218579,0.5768221890951176,0.6768845988488836,3.514819532753193
549,29.0,14.0,0.17712401257086174,0.0,0.0,0.0,0.5122914929232569,0.6894155054941187
550,30.0,14.0,0.8463611850791111,0.0,0.0,0.8922024069819461,0.0,1.7385635920610572
551,31.0,14.0,0.9256819089746244,0.0,0.0,2.175906615844633,0.3367079552860417,3.438296480105299
552,32.0,14.0,0.6125848412293003,0.0,0.0,5.2638334274366345,2.6679208110044494,8.544339079670383
553,33.0,14.0,1.435602318555762,0.0,0.0,0.6539612125728935,2.0461954780665566,4.135759009195212
554,34.0,14.0,1.3659978711977425,0.0,0.0,0.020285303538557575,0.0,1.3862831747363
555,35.0,14.0,0.3370832122325106,0.0,0.0,1.33990434647595,0.0,1.6769875587084604
556,36.0,14.0,0.381741002752934,0.0,0.0,1.1297271342292707,1.0909236509156581,2.6023917878978624
557,37.0,14.0,0.5706046718208627,0.0,0.0,1.5134858332350514,1.731748917446642,3.8158394225025565
558,38.0,14.0,0.32348010752684836,0.0,0.0,1.1088419127810143,1.0270969206441467,2.4594189409520095
559,39.0,14.0,0.0,0.0,0.0,0.25014995352490815,0.0,0.25014995352490815
560,40.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
561,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
562,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
563,3.0,15.0,0.0,0.0,1.3189276982103806,0.0,0.0,1.3189276982103806
564,4.0,15.0,0.0,0.0,1.0349025881500613,0.0,0.00676854223396117,1.0416711303840225
565,5.0,15.0,0.0,0.0,2.9158060671608492,2.142304636529196,1.6033936838545702,6.661504387544615
566,6.0,15.0,0.0,0.0,1.3591727737379031,3.617042428090971,0.7592993760767676,5.735514577905642
567,7.0,15.0,0.0,0.0,0.0,12.1792352969988,0.0,12.1792352969988
568,8.0,15.0,0.0,0.0,0.0,9.379463677403654,0.0,9.379463677403654
569,9.0,15.0,0.0,0.0,0.0,0.045316741657838215,0.0,0.045316741657838215
570,10.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
571,11.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
572,12.0,15.0,0.0,0.0,0.5038971683684542,0.0,0.8082734160825593,1.3121705844510134
573,13.0,15.0,0.0,0.0,1.2088815512244924,0.0,1.5401113788708756,2.748992930095368
574,14.0,15.0,0.0,0.0,0.9241426113121733,0.2951741093243116,4.930861197617614,6.150177918254099
575,15.0,15.0,0.0,0.0,0.5821055096058492,1.3131863601781657,1.2093318172720293,3.104623687056044
576,16.0,15.0,0.0,0.0,1.0860242435020604,0.0,0.6392101278724039,1.7252343713744644
577,17.0,15.0,0.0,0.0,1.0307860948585326,0.0,0.4823212574372027,1.5131073522957352
578,18.0,15.0,0.0,0.0,1.1742590667159196,4.549644269072623,0.3609633155533106,6.084866651341853
579,19.0,15.0,0.0,0.0,1.1929452978459998,3.440841851136595,0.7549995060499046,5.388786655032499
580,20.0,15.0,0.0,1.0205755249073205,1.4424852959182515,15.446991876933339,0.0,17.91005269775891
581,21.0,15.0,0.0,1.2038557425522947,0.0,13.602189139403437,1.3344777455409782,16.14052262749671
582,22.0,15.0,0.0,0.0,0.6983315182613602,13.553668269932325,0.0,14.251999788193686
583,23.0,15.0,0.318283324650832,0.0,0.7471951224137491,15.899156973906647,0.2578797927642236,17.222515213735452
584,24.0,15.0,0.411963363168355,0.0,0.0,7.530054851758076,1.4587174594589085,9.400735674385341
585,25.0,15.0,0.0,0.0,0.0,7.537170263254444,0.6362439781657889,8.173414241420232
586,26.0,15.0,0.0,0.0,0.0,1.0897031920996492,0.0,1.0897031920996492
587,27.0,15.0,1.2859247621113226,0.0,0.0,5.687014665165373,0.0,6.972939427276696
588,28.0,15.0,1.0728437834031384,1.1299274249226519,0.0,6.8989422721093625,0.0,9.101713480435153
589,29.0,15.0,0.7370747923698473,0.0,0.0,2.595045981371449,1.2133006029329785,4.545421376674275
590,30.0,15.0,1.7524460417108545,0.0,0.0,1.0069807357622236,0.5942795165616698,3.3537062940347475
591,31.0,15.0,1.1012286738152115,0.0,0.0,0.21207401123180014,0.9904155110967409,2.3037181961437527
592,32.0,15.0,0.0,0.0,0.0,1.2095616740027397,1.2654579635317276,2.4750196375344675
593,33.0,15.0,0.0,0.0,0.0,0.0,0.3764035546180491,0.3764035546180491
594,34.0,15.0,0.639371179697236,0.0,0.0,0.0,1.1145469379826192,1.7539181176798553
595,35.0,15.0,0.11207398574316202,0.0,0.0,0.33115809308206534,1.4906717372809288,1.9339038161061561
596,36.0,15.0,0.13815524814332733,0.0,0.0,0.9057981579048345,0.6929778246644153,1.736931230712577
597,37.0,15.0,0.08825565310573864,0.0,0.0,0.0,0.0,0.08825565310573864
598,38.0,15.0,0.9512728031413978,0.0,0.0,5.459155610640874,0.9630173732387741,7.373445787021046
599,39.0,15.0,1.3999631577207279,0.0,0.0,1.95168180016182,0.0,3.351644957882548
600,40.0,15.0,0.2846255745851547,0.0,0.0,1.3284657803248348,0.0,1.6130913549099894
601,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,16.0,0.0,0.0,1.899208957727252,0.0,0.0,1.899208957727252
603,3.0,16.0,0.0,0.0,1.3263301386381352,0.0,0.5659763113598201,1.8923064499979554
604,4.0,16.0,0.0,0.0,1.0860120069988892,0.0,0.7501570514603312,1.8361690584592205
605,5.0,16.0,0.0,0.0,2.009861315470679,0.6385180977009376,3.9082941952503076,6.5566736084219235
606,6.0,16.0,0.0,0.0,1.0239677772624578,1.196102479746263,1.2095220659056467,3.4295923229143677
607,7.0,16.0,0.0,0.0,1.0912022085071553,2.0345840014300154,0.10948928383657866,3.2352754937737496
608,8.0,16.0,0.0,0.0,1.1162651518182636,8.195023479875493,1.8561194344817744,11.16740806617553
609,9.0,16.0,0.0,0.0,1.4109766951327667,0.7344920942426655,2.108307818908028,4.25377660828346
610,10.0,16.0,0.0,0.0,1.042646803124335,0.0,1.0301685123320752,2.07281531545641
611,11.0,16.0,0.0,0.0,1.0301199860109402,0.0,1.4001772100925933,2.430297196103534
612,12.0,16.0,0.0,0.0,0.9678369408298133,0.027026723750504213,2.010747879130127,3.0056115437104447
613,13.0,16.0,0.0,0.0,0.0,1.1270726778765516,1.3745613318310779,2.5016340097076295
614,14.0,16.0,0.0,0.0,1.1878495944569227,0.42122548380846075,2.384226654677809,3.993301732943192
615,15.0,16.0,0.0,0.0,1.0098508426458197,0.0,2.2345987170890136,3.244449559734833
