Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
330,30.0,11.0,0.0,0.0,0.0,1.4621186840842768,0.0,1.4621186840842768
331,1.0,12.0,0.43898077239985117,0.0,1.038276734353219,0.0,0.0,1.4772575067530702
332,2.0,12.0,0.0,0.0,0.0,0.0,0.9329474943155018,0.9329474943155018
333,3.0,12.0,0.0,0.0,0.0,0.0,0.569543217654943,0.569543217654943
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,1.2373439919884937,1.2373439919884937
337,7.0,12.0,0.0,0.0,0.0,0.0,0.3814223563690988,0.3814223563690988
338,8.0,12.0,0.0,1.1540704257294023,0.0,0.30330263785969275,0.9760646466012595,2.4334377101903546
339,9.0,12.0,0.0,0.0,0.0,0.041531768222107975,0.0,0.041531768222107975
340,10.0,12.0,0.0,0.0,0.0,0.0,1.429377237940286,1.429377237940286
341,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
342,12.0,12.0,0.0,0.0,0.6504288948216624,2.9117194821946284,0.0,3.5621483770162907
343,13.0,12.0,0.0,0.0,0.5359660852236308,3.1303881714603206,0.32942412039891056,3.9957783770828623
344,14.0,12.0,0.0,0.0,0.0,4.27829935427997,0.0,4.27829935427997
345,15.0,12.0,0.0,0.0,0.0,2.397375236719119,0.0,2.397375236719119
346,16.0,12.0,0.0,0.0,0.0,2.7644978956218234,0.0,2.7644978956218234
347,17.0,12.0,0.0,0.0,0.0,0.8585803481802372,0.0,0.8585803481802372
348,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
349,19.0,12.0,0.0,0.6546587905100482,0.0,0.0,0.2981759564201223,0.9528347469301705
350,20.0,12.0,0.0,1.1758099635976391,0.0,0.0,0.0,1.1758099635976391
351,21.0,12.0,0.0,0.7232882018316652,0.0,0.0,0.0,0.7232882018316652
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,0.0,0.0,0.0,1.1361654608641942,0.0,1.1361654608641942
354,24.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.0,0.0,0.0,0.6802438752857877,0.0,0.6802438752857877
357,27.0,12.0,0.0,0.0,0.0,0.9649217220345536,0.0,0.9649217220345536
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
360,30.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
364,4.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
365,5.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
366,6.0,13.0,0.0,0.0,0.0,0.0,1.0943032281090588,1.0943032281090588
367,7.0,13.0,0.0,0.0,0.0,0.0,0.5586700841468707,0.5586700841468707
368,8.0,13.0,0.0,0.8737548218431199,0.0,0.0,0.0,0.8737548218431199
369,9.0,13.0,0.0,0.3059462443936943,0.0,1.186750192182187,0.0,1.4926964365758812
370,10.0,13.0,0.0,0.0,0.0,1.0311540269403305,0.9918444896813681,2.0229985166216986
371,11.0,13.0,0.0,0.0,0.0,1.057671703577882,0.13121594832496875,1.1888876519028506
372,12.0,13.0,0.0,0.0,0.0,1.981477143643485,1.2827937153559013,3.264270858999386
373,13.0,13.0,0.0,0.0,1.0756393277769825,6.37655423200074,0.3269199949416911,7.779113554719413
374,14.0,13.0,0.0,0.0,0.800679582264847,8.236360799071775,0.09103719736538624,9.128077578702008
375,15.0,13.0,0.0,0.0,0.0,9.233259567122989,0.0,9.233259567122989
376,16.0,13.0,0.0,0.0,0.0,3.7706814884810966,0.1572743940352417,3.9279558825163385
377,17.0,13.0,0.0,0.21215793106852937,0.0,0.16721046736307424,2.845024834807724,3.2243932332393275
378,18.0,13.0,0.0,1.2220263090381964,0.0,0.0,0.17472446528685942,1.3967507743250558
379,19.0,13.0,0.0,0.7938133588130061,0.0,0.0,0.7065464595837525,1.5003598183967586
380,20.0,13.0,0.0,0.0,0.0,0.0,0.4995564644096034,0.4995564644096034
381,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
382,22.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
383,23.0,13.0,0.0,0.0,0.0,1.1353909338712889,0.0,1.1353909338712889
384,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
385,25.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
386,26.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
387,27.0,13.0,0.0,0.0,0.0,0.5258312547850046,0.0,0.5258312547850046
388,28.0,13.0,0.0,0.0,0.0,0.8073142736861644,0.0,0.8073142736861644
389,29.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
390,30.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
391,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
392,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
393,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
394,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
395,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
396,6.0,14.0,0.0,0.0,0.0,0.0,1.1547185043890922,1.1547185043890922
397,7.0,14.0,0.0,0.0,0.0,0.0,0.687276731317928,0.687276731317928
398,8.0,14.0,0.0,0.5756460808926441,0.0,0.38691011335720227,1.01837202683164,1.9809282210814865
399,9.0,14.0,0.0,0.625934413587987,0.0,1.246888180528827,1.5768552091758437,3.4496778032926576
400,10.0,14.0,0.0,0.0,0.0,0.42793828878737367,2.6828506943553743,3.110788983142748
401,11.0,14.0,0.0,0.0,0.0,0.07777738040090657,1.8599226460969611,1.9377000264978677
402,12.0,14.0,0.0,0.0,0.0,2.5954725064022695,1.4190166753810443,4.014489181783314
403,13.0,14.0,0.0,0.0,0.09305007731422996,10.176448425279569,0.18578816938574055,10.455286671979538
404,14.0,14.0,0.8344202890872999,0.15980146578836568,3.269204654526159,9.38070429658811,0.03515766260884809,13.679288368598781
405,15.0,14.0,0.0,1.1099893406198518,0.0,8.253093840273817,0.0,9.363083180893668
406,16.0,14.0,0.0,1.0760524591189917,0.0,5.931258369427637,0.6225200313819712,7.6298308599285996
407,17.0,14.0,0.0,0.8577705187713845,0.0,0.0,0.8087871394568591,1.6665576582282435
408,18.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
409,19.0,14.0,0.0,0.0,0.0,0.0766497969752721,0.0,0.0766497969752721
410,20.0,14.0,0.0,0.0,0.0,0.0,1.1559846573325305,1.1559846573325305
411,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
412,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
413,23.0,14.0,0.0,0.0,0.0,1.1389272275530955,0.0,1.1389272275530955
414,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
415,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
416,26.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
417,27.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
418,28.0,14.0,0.0,0.0,0.0,1.2408629785294594,0.0,1.2408629785294594
419,29.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
420,30.0,14.0,0.0,0.0,0.0,1.1571782419349084,0.0,1.1571782419349084
421,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
422,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
423,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
424,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
425,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
426,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
427,7.0,15.0,0.0,0.0,0.0,0.0,0.5600385837986376,0.5600385837986376
428,8.0,15.0,0.0,0.0,0.0,0.0,0.24982157729154178,0.24982157729154178
429,9.0,15.0,0.0,1.0644564585944678,0.0,0.0,1.2610909969957524,2.32554745559022
430,10.0,15.0,0.0,1.0262719805732745,0.0,1.291689350264168,2.466176727338479,4.784138058175921
431,11.0,15.0,0.0,1.0262923222296447,0.0,2.4140512351058767,1.196973099695313,4.637316657030834
432,12.0,15.0,0.0,1.0263647826575473,0.1299249841977394,2.5912520942786617,0.0,3.747541861133948
433,13.0,15.0,0.0,1.0280996565573255,1.3814462157439993,8.032791615992965,0.0,10.442337488294289
434,14.0,15.0,0.0,1.0299974604229174,0.0,5.96162696156691,0.6292878351738224,7.62091225716365
435,15.0,15.0,0.0,2.46106401112925,0.0,6.428312590787681,0.0,8.889376601916931
436,16.0,15.0,0.0,0.0,0.0,0.48888117975194906,0.0,0.48888117975194906
437,17.0,15.0,0.0,0.0,0.0,0.9783253776876681,0.9452529914697625,1.9235783691574306
438,18.0,15.0,0.0,0.0,0.0,1.1891357492320749,1.0369263852711479,2.2260621345032225
439,19.0,15.0,0.0,0.0,0.0,0.08728374259076095,0.0,0.08728374259076095
440,20.0,15.0,0.0,0.0,0.0,0.0,1.1394786976939204,1.1394786976939204
441,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
442,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
443,23.0,15.0,0.0,0.0,0.0,1.133598325926995,0.0,1.133598325926995
444,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
445,25.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
446,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
447,27.0,15.0,0.0,0.0,0.0,0.0,0.6888121794960018,0.6888121794960018
448,28.0,15.0,0.0,0.0,0.0,0.5513117414897563,1.0128770368796962,1.5641887783694526
449,29.0,15.0,0.0,0.0,0.0,0.7499061215245536,0.0,0.7499061215245536
450,30.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
451,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
452,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
453,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
454,4.0,16.0,0.0,0.0,0.0,0.0,0.011115226573777103,0.011115226573777103
455,5.0,16.0,0.0,0.0,0.0,0.0,1.2150118979764164,1.2150118979764164
456,6.0,16.0,0.0,0.0,0.0,0.0,1.186728670355244,1.186728670355244
457,7.0,16.0,0.0,0.0,0.0,0.0,1.555956781921741,1.555956781921741
458,8.0,16.0,0.0,0.0,0.0,0.0,1.3437948258078132,1.3437948258078132
459,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
460,10.0,16.0,0.0,0.0,0.0,0.0,0.47874257864934877,0.47874257864934877
461,11.0,16.0,0.0,0.0,0.0,0.12273373522224855,0.4793595149140782,0.6020932501363268
462,12.0,16.0,0.0,0.0,0.0,2.3039610895339084,0.0,2.3039610895339084
463,13.0,16.0,0.0,0.0,0.0,4.293498210495052,0.669225026292638,4.96272323678769
464,14.0,16.0,0.0,0.0,0.0,1.939291125734686,1.3633258767676693,3.3026170025023553
465,15.0,16.0,0.0,0.6331958749027311,0.0,1.7661876809253554,0.0,2.3993835558280865
466,16.0,16.0,0.0,1.1812088222766113,0.0,3.5026446944074503,0.0,4.683853516684062
467,17.0,16.0,0.0,0.0,0.0,0.831074646105311,0.0,0.831074646105311
468,18.0,16.0,0.0,0.0,0.0,0.0,0.13064988720394374,0.13064988720394374
469,19.0,16.0,0.0,0.0,0.0,0.0,1.3742048976221029,1.3742048976221029
470,20.0,16.0,0.0,0.0,0.0,0.0,1.35406049111537,1.35406049111537
471,21.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
472,22.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
473,23.0,16.0,0.0,0.0,0.0,1.133657097381754,0.0,1.133657097381754
474,24.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
475,25.0,16.0,0.0,0.0,0.0,0.0,0.687990894229745,0.687990894229745
476,26.0,16.0,0.0,0.0,0.0,0.0,1.1176041333814795,1.1176041333814795
477,27.0,16.0,0.0,0.0,0.0,0.0,0.43379147667770906,0.43379147667770906
478,28.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
479,29.0,16.0,0.0,0.0,0.0,2.030104335844887,0.0,2.030104335844887
480,30.0,16.0,0.0,0.0,0.0,1.0970375539043968,0.0,1.0970375539043968
481,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
482,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
483,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
484,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
485,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
486,6.0,17.0,0.0,0.0,0.0,0.0,0.9885636723684521,0.9885636723684521
487,7.0,17.0,0.0,0.0,0.0,0.0,1.2841110467874663,1.2841110467874663
488,8.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
489,9.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
490,10.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
491,11.0,17.0,0.0,0.0,0.0,1.3845721863859168,0.0,1.3845721863859168
492,12.0,17.0,0.0,0.0,0.0,0.11276520682411485,0.0,0.11276520682411485
493,13.0,17.0,0.0,0.0,0.0,4.275807078723584,0.0,4.275807078723584
494,14.0,17.0,0.0,0.0,0.0,1.0477886290235368,0.0,1.0477886290235368
495,15.0,17.0,0.0,0.0,0.0,1.7532803317076597,0.0,1.7532803317076597
496,16.0,17.0,0.0,0.4757322024220187,0.0,2.903617791733735,0.0,3.3793499941557537
497,17.0,17.0,0.0,0.9504115571060656,0.0,1.7519836491772491,0.0,2.702395206283315
498,18.0,17.0,0.0,0.0,0.0,0.5770281225049825,0.0,0.5770281225049825
499,19.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
500,20.0,17.0,0.0,0.0,0.0,0.0,2.510868166579656,2.510868166579656
501,21.0,17.0,0.0,0.0,0.0,0.0,1.0404884757944912,1.0404884757944912
502,22.0,17.0,0.0,0.0,0.0,0.0,1.0362438030521937,1.0362438030521937
503,23.0,17.0,0.0,0.0,0.0,1.3023181854133257,0.6661974040009147,1.9685155894142403
504,24.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
505,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
506,26.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
507,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
508,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
509,29.0,17.0,0.0,0.0,0.0,1.1370761271019183,0.0,1.1370761271019183
510,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
511,1.0,18.0,0.0,0.0,0.0,1.0398218441298963,0.0,1.0398218441298963
512,2.0,18.0,0.0,0.0,0.0,1.0991848617204532,0.0,1.0991848617204532
513,3.0,18.0,0.0,0.0,0.0,0.7894768645351695,0.0,0.7894768645351695
514,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
515,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
516,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
517,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
518,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
519,9.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
520,10.0,18.0,0.0,0.0,0.0,1.1265256846571188,0.0,1.1265256846571188
521,11.0,18.0,0.0,0.0,0.0,0.25753632340767146,0.0,0.25753632340767146
522,12.0,18.0,0.0,0.0,0.0,1.1512602354108137,0.0,1.1512602354108137
523,13.0,18.0,0.0,0.0,0.0,2.4499902901074484,0.0,2.4499902901074484
524,14.0,18.0,0.0,0.0,0.0,2.1856441885183253,0.0,2.1856441885183253
525,15.0,18.0,0.0,0.0,0.0,2.6563222242272113,0.0,2.6563222242272113
526,16.0,18.0,0.0,0.0,0.0,1.0728322724940125,0.0,1.0728322724940125
527,17.0,18.0,0.0,1.2023001684851369,0.0,0.0,0.0,1.2023001684851369
528,18.0,18.0,0.0,0.0,0.0,1.0648839786995667,0.0,1.0648839786995667
529,19.0,18.0,0.0,0.0,0.0,2.405782356811773,0.0,2.405782356811773
530,20.0,18.0,0.0,0.0,0.0,1.0538656565882516,0.04573417705850954,1.0995998336467612
531,21.0,18.0,0.0,0.0,0.0,1.030219966452328,1.194875782465147,2.225095748917475
532,22.0,18.0,0.0,0.0,0.0,1.2111197117324546,0.45690346142862215,1.6680231731610768
533,23.0,18.0,0.0,0.0,0.0,1.826545824722801,0.0,1.826545824722801
534,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
535,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
536,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
537,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
538,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
539,29.0,18.0,0.0,0.0,0.0,1.1432189886092896,0.0,1.1432189886092896
540,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
541,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
542,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
543,3.0,19.0,0.0,0.0,0.0,0.4863359668684556,0.0,0.4863359668684556
544,4.0,19.0,0.0,0.0,0.0,1.0836398568570358,0.0,1.0836398568570358
545,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
546,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
547,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
548,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
549,9.0,19.0,0.0,0.0,0.0,0.5311643405451588,0.0,0.5311643405451588
550,10.0,19.0,0.0,0.0,0.0,0.7619537973747862,0.0,0.7619537973747862
551,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
552,12.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
553,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
554,14.0,19.0,0.0,0.0,0.0,1.141277391898952,0.0,1.141277391898952
555,15.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
556,16.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
557,17.0,19.0,0.0,0.6759901651169812,0.0,0.07848437780896142,0.0,0.7544745429259426
558,18.0,19.0,0.0,0.5200068116524171,0.0,2.5939282630632063,0.0,3.1139350747156236
559,19.0,19.0,0.0,0.0,0.0,2.4953903724360535,0.0,2.4953903724360535
560,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
561,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
562,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
563,23.0,19.0,0.0,0.0,0.0,0.21191151597162272,0.0,0.21191151597162272
564,24.0,19.0,0.0,0.0,0.0,1.0734738369582257,0.0,1.0734738369582257
565,25.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,1.1498393487025016,0.0,1.1498393487025016
570,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
571,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
572,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
573,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
574,4.0,20.0,0.0,0.0,0.0,0.4992525151084776,0.0,0.4992525151084776
575,5.0,20.0,0.0,0.0,0.0,1.2328948248634692,0.0,1.2328948248634692
576,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
579,9.0,20.0,0.0,0.0,0.0,1.2930611465407824,0.0,1.2930611465407824
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
582,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
583,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
584,14.0,20.0,0.0,0.0,0.0,1.1342855690904234,0.0,1.1342855690904234
585,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
586,16.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
587,17.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
588,18.0,20.0,0.0,1.2452208473780402,0.0,0.0,0.0,1.2452208473780402
589,19.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
590,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
594,24.0,20.0,0.0,0.0,0.0,1.2814854372524378,0.0,1.2814854372524378
595,25.0,20.0,0.0,0.0,0.0,0.026970158082432978,0.0,0.026970158082432978
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.0,0.0,0.0,0.898715655226103,0.33440877596943097,1.233124431195534
600,30.0,20.0,0.0,0.0,0.0,1.020655586401065,0.0,1.020655586401065
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
605,5.0,21.0,0.0,0.0,0.0,0.07183286788721366,0.0,0.07183286788721366
606,6.0,21.0,0.0,0.0,0.0,1.3047169445098892,0.0,1.3047169445098892
607,7.0,21.0,0.0,0.0,0.0,0.42378041238466374,0.0,0.42378041238466374
608,8.0,21.0,0.0,0.0,0.0,0.8818410103415666,0.0,0.8818410103415666
609,9.0,21.0,0.0,0.0,0.0,0.34577546565203515,0.0,0.34577546565203515
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
613,13.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
614,14.0,21.0,0.0,0.0,0.0,1.18249278004188,0.0,1.18249278004188
615,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
616,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
617,17.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
618,18.0,21.0,0.0,0.8860110354117291,0.0,0.0,0.0,0.8860110354117291
619,19.0,21.0,0.0,0.4640557549006926,0.0,0.0,0.0,0.4640557549006926
620,20.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.0,0.0,0.0,1.2969345110028703,0.0,1.2969345110028703
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.39068748783495655,0.19722991343580049,0.5879174012707571
630,30.0,21.0,0.0,0.0,0.0,0.13297218308253017,0.9510347088066105,1.0840068918891406
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.0,0.0,0.0,1.9609406963433442,0.0,1.9609406963433442
638,8.0,22.0,0.0,0.0,0.0,1.1353882975807286,0.0,1.1353882975807286
639,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
643,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
644,14.0,22.0,0.0,0.0,0.0,0.22648535972654504,0.0,0.22648535972654504
645,15.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
646,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
647,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
648,18.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
649,19.0,22.0,0.0,1.2575174941251872,0.0,0.0,0.0,1.2575174941251872
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
655,25.0,22.0,0.0,0.0,0.0,1.1491370313730729,0.0,1.1491370313730729
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,1.17508338171974,0.0,1.17508338171974
660,30.0,22.0,0.0,0.0,0.0,0.0,1.5383177990247425,1.5383177990247425
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,0.0,1.224162369432222,0.0,1.224162369432222
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
671,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
674,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
675,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
676,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
677,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
678,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
679,19.0,23.0,0.0,0.36841066152875845,0.0,0.0,0.0,0.36841066152875845
680,20.0,23.0,0.0,0.9972208388588428,0.0,0.0,0.0,0.9972208388588428
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
